siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002787,00011,21100278700011,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,4,,,,PL,DE LA POTENCE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.596279,48.345813,0.77,street,Rue de la Potence 10500 Petit-Mesnil,10286_0120,G,RUE DE LA POTENCE,
211002787,00029,21100278700029,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,6,,5,,RUE,DE LA POTENCE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2009-12-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.596279,48.345813,0.94,housenumber,5 Rue de la Potence 10500 Petit-Mesnil,10286_0120_00005,G,5 RUE DE LA POTENCE,
211002787,00037,21100278700037,O,1999-09-01,NN,,,2019-11-14T14:00:17,false,4,,,,,GRANDE RUE DE LA POTENCE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.596279,48.345813,0.74,street,Rue de la Potence 10500 Petit-Mesnil,10286_0120,G,RUE DE LA POTENCE,
211002787,00045,21100278700045,O,2000-06-26,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE LA POTENCE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.596279,48.345813,0.77,street,Rue de la Potence 10500 Petit-Mesnil,10286_0120,G,RUE DE LA POTENCE,
261002802,00013,26100280200013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE LA POTENCE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.596279,48.345813,0.77,street,Rue de la Potence 10500 Petit-Mesnil,10286_0120,G,RUE DE LA POTENCE,
261006068,00017,26100606800017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA POTENCE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.596279,48.345813,0.77,street,Rue de la Potence 10500 Petit-Mesnil,10286_0120,G,RUE DE LA POTENCE,
301057360,00036,30105736000036,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE LA GARENNE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.3A,NAF1993,N,4.588647,48.348314,0.94,street,Rue de la Garenne 10500 Petit-Mesnil,10286_0070,G,RUE DE LA GARENNE,
311906630,00026,31190663000026,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,CHE,ETANG VIEUX LA POTENCE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,60.2M,NAF1993,N,4.598129,48.343231,0.44,street,Rue de l'Etang Vieux 10500 Petit-Mesnil,10286_0050,G,RUE DE L ETANG VIEUX,
318842762,00011,31884276200011,O,1980-02-25,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.59653,48.345515,0.9,street,Place de la Mairie 10500 Petit-Mesnil,10286_0090,G,PLACE DE LA MAIRIE,
326182714,00013,32618271400013,O,1982-12-15,NN,,,2022-04-01T11:37:35,true,5,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328974621,00018,32897462100018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,LD,''LA GIBERIE'',10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.608559,48.343779,0.8,street,La Giberie 10500 Petit-Mesnil,10286_jot5lt,G,LA GIBERIE,
333892610,00101,33389261000101,O,1998-12-31,NN,,,2021-10-27T08:30:08,false,3,,,,LD,LA GARENNE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,4.576593,48.34891,0.93,street,La Garenne 10500 Petit-Mesnil,10286_fd67vh,G,LA GARENNE,
334539616,00014,33453961600014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334652377,00014,33465237700014,O,1985-12-30,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340338466,00022,34033846600022,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
340338961,00014,34033896100014,O,1987-02-01,NN,,,2019-11-14T14:00:17,true,5,LA GIBERIE,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2013-05-29,F,SOBATEL,,,,43.29A,NAFRev2,O,4.608559,48.343779,0.93,street,La Giberie 10500 Petit-Mesnil,10286_jot5lt,D,LA GIBERIE,
340339118,00010,34033911800010,O,1987-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,4.608559,48.343779,0.93,street,La Giberie 10500 Petit-Mesnil,10286_jot5lt,G,LA GIBERIE,
340339316,00010,34033931600010,O,1987-02-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,O,4.608559,48.343779,0.93,street,La Giberie 10500 Petit-Mesnil,10286_jot5lt,G,LA GIBERIE,
340599737,00012,34059973700012,O,1987-01-20,NN,,,2019-11-14T14:00:17,true,4,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
345293062,00013,34529306200013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
350569935,00017,35056993500017,O,1989-04-05,NN,,4399CZ,2019-11-14T14:00:17,true,5,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
381961416,00017,38196141600017,O,1991-04-15,NN,,,2019-11-14T14:00:17,true,3,,,,,LES BERGERIES,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.576883,48.351559,0.93,street,Les Bergeries 10500 Petit-Mesnil,10286_4eyfgx,G,LES BERGERIES,
385300967,00028,38530096700028,O,2011-03-11,00,2020,,2022-08-29T09:12:15,true,1,,1,B,RUE,DE L'EGLISE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,01.11Z,NAFRev2,N,4.586644,48.349169,0.8,street,Rue de l'Eglise 10500 Petit-Mesnil,10286_0040,G,RUE DE L EGLISE,
388866352,00015,38886635200015,O,1992-10-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401379144,00017,40137914400017,O,1995-06-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404539942,00015,40453994200015,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408807287,00011,40880728700011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,5,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408807295,00014,40880729500014,O,1980-12-31,NN,,,2019-11-14T14:00:17,false,3,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
408807295,00022,40880729500022,O,2005-04-01,,,,2021-02-23T11:30:58,true,2,,5,,RUE,DE LA POTENCE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.596279,48.345813,0.94,housenumber,5 Rue de la Potence 10500 Petit-Mesnil,10286_0120_00005,G,5 RUE DE LA POTENCE,
408807303,00016,40880730300016,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408807311,00019,40880731100019,O,1986-01-01,NN,,,2022-02-10T12:01:43,true,4,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410024756,00018,41002475600018,O,1991-05-06,NN,,,2021-02-23T11:32:08,true,3,,2,,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.600957,48.345935,0.95,housenumber,2 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00002,G,2 RUE DE LA GIBERIE,
419231998,00016,41923199800016,O,1998-05-07,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE LA POTENCE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.596279,48.345813,0.94,street,Rue de la Potence 10500 Petit-Mesnil,10286_0120,G,RUE DE LA POTENCE,
421325747,00010,42132574700010,O,1999-01-02,,,,2019-11-14T14:00:17,true,5,,2,,RUE,DE LA GARENNE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,02.0B,NAFRev1,N,4.593363,48.346436,0.94,housenumber,2 Rue de la Garenne 10500 Petit-Mesnil,10286_0070_00002,G,2 RUE DE LA GARENNE,
432160059,00023,43216005900023,O,2001-08-29,,,,2019-11-14T14:00:17,false,3,,1,,CHE,NOYER LA BEAUME,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,4.587429,48.352572,0.61,housenumber,1 Rue du Noyer Labeaume 10500 Petit-Mesnil,10286_0100_00001,G,1 RUE DU NOYER LABEAUME,
432829539,00027,43282953900027,O,2006-01-01,,,,2021-02-23T13:14:10,true,2,,1,,RUE,DE LA POTENCE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.593776,48.346362,0.94,housenumber,1 Rue de la Potence 10500 Petit-Mesnil,10286_0120_00001,G,1 RUE DE LA POTENCE,
433046273,00010,43304627300010,O,2000-01-02,,,,2019-11-14T14:00:17,true,3,,18,,,LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.2E,NAF1993,N,4.608559,48.343779,0.93,street,La Giberie 10500 Petit-Mesnil,10286_jot5lt,G,LA GIBERIE,
438386799,00011,43838679900011,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
447777624,00027,44777762400027,O,2013-10-20,,,,2019-11-14T14:00:17,false,2,LA GIBERIE,1,,RUE,DE FORTUNE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,10.71D,NAFRev2,N,4.607841,48.345873,0.94,housenumber,1 Rue de Fortune 10500 Petit-Mesnil,10286_0060_00001,G,1 RUE DE FORTUNE,
449328889,00018,44932888900018,O,2002-01-01,NN,,,2019-11-14T14:00:17,true,4,,1,,RUE,DE L'EGLISE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,4.587018,48.349217,0.93,housenumber,1 Rue de l'Eglise 10500 Petit-Mesnil,10286_0040_00001,G,1 RUE DE L EGLISE,
452489131,00014,45248913100014,O,2003-05-29,NN,,,2019-11-14T14:00:17,true,3,,6,,RUE,LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.60302,48.345467,0.94,housenumber,6 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00006,G,6 RUE DE LA GIBERIE,
452992761,00018,45299276100018,O,2004-01-01,,,,2021-09-30T03:44:37,true,3,,17,,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.605519,48.344842,0.95,housenumber,17 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00017,G,17 RUE DE LA GIBERIE,
453248569,00023,45324856900023,O,2004-12-01,NN,,,2019-11-14T14:00:17,true,3,,12,,RUE,DE LA GARENNE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,01.3Z,NAFRev1,N,4.588647,48.348314,0.94,housenumber,12 Rue de la Garenne 10500 Petit-Mesnil,10286_0070_00012,G,12 RUE DE LA GARENNE,
480374065,00013,48037406500013,O,2004-12-15,01,2021,,2023-11-30T10:23:41,true,3,,5,,RUE,DE L ECOLE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.597978,48.345767,0.93,housenumber,5 Rue de l'Ecole 10500 Petit-Mesnil,10286_0030_00005,G,5 RUE DE L ECOLE,
484380548,00020,48438054800020,O,2009-10-25,,,,2021-02-23T13:49:39,true,1,,5,,RUE,DE BEAULIEU,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2009-10-25,A,,,,,68.20B,NAFRev2,N,4.58731,48.347661,0.8,housenumber,5 Rue de Baulieu 10500 Petit-Mesnil,10286_0010_00005,G,5 RUE DE BAULIEU,
495079840,00015,49507984000015,O,2007-02-23,NN,,,2021-02-23T14:04:12,true,3,,12,,RUE,DE LA GARENNE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.588647,48.348314,0.94,housenumber,12 Rue de la Garenne 10500 Petit-Mesnil,10286_0070_00012,G,12 RUE DE LA GARENNE,
503911661,00018,50391166100018,O,2008-05-02,NN,,4322AZ,2019-11-14T14:00:17,true,5,,1,,RUE,DE BEAULIEU,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,FONTAINE DP,43.22A,NAFRev2,N,4.587371,48.348105,0.8,housenumber,1 Rue de Baulieu 10500 Petit-Mesnil,10286_0010_00001,G,1 RUE DE BAULIEU,
507589224,00017,50758922400017,O,2008-07-07,,,,2019-11-14T14:00:17,true,2,,63,,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2019-06-30,F,SARL AND TO,,,,46.17B,NAFRev2,N,4.615426,48.340034,0.95,housenumber,63 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00063,G,63 RUE DE LA GIBERIE,
511363822,00012,51136382200012,O,2009-04-01,NN,,4321AB,2019-11-14T14:00:17,false,3,,12,,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2015-03-31,F,EFB ELECTRICTE,,,,43.21A,NAFRev2,N,4.603928,48.345271,0.95,housenumber,12 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00012,G,12 RUE DE LA GIBERIE,
520088790,00024,52008879000024,O,2011-11-16,,,,2019-11-14T14:00:17,false,2,,6,,RUE,DE LA FORTUNE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.99A,NAFRev2,N,4.608617,48.34621,0.77,housenumber,6 Rue de Fortune 10500 Petit-Mesnil,10286_0060_00006,G,6 RUE DE FORTUNE,
521095109,00018,52109510900018,O,2008-06-01,,,,2019-11-14T14:00:17,true,1,,11,,RUE,DE LA POTENCE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,88.91B,NAFRev2,N,4.600491,48.345938,0.94,housenumber,11 Rue de la Potence 10500 Petit-Mesnil,10286_0120_00011,G,11 RUE DE LA POTENCE,
524337144,00025,52433714400025,O,2014-01-01,,,,2019-12-17T03:47:56,false,2,,47,,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,ELEVAGE DE LA VOIX DU DER,01.49Z,NAFRev2,N,4.612216,48.341509,0.95,housenumber,47 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00047,G,47 RUE DE LA GIBERIE,
532993201,00013,53299320100013,O,2011-05-30,,,,2021-08-18T08:46:41,true,2,,5,,RUE,DE BEAULIEU,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,49.41B,NAFRev2,N,4.58731,48.347661,0.8,housenumber,5 Rue de Baulieu 10500 Petit-Mesnil,10286_0010_00005,G,5 RUE DE BAULIEU,
534236377,00014,53423637700014,O,2011-08-23,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DES PATURES,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,74.90B,NAFRev2,N,4.619122,48.339995,0.93,housenumber,1 Rue des Patures 10500 Petit-Mesnil,10286_0110_00001,G,1 RUE DES PATURES,
672873676,00015,67287367600015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
672873684,00019,67287368400019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
692890031,00010,69289003100010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
749944450,00016,74994445000016,O,2012-03-01,,,4399CZ,2019-11-14T14:00:17,true,1,,5,,RUE,DE BAULIEU,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2012-03-01,A,T.T.N,,,,43.99C,NAFRev2,N,4.58731,48.347661,0.94,housenumber,5 Rue de Baulieu 10500 Petit-Mesnil,10286_0010_00005,G,5 RUE DE BAULIEU,
750286270,00012,75028627000012,O,2012-04-01,,,,2020-08-20T20:00:37,true,3,,2,,RUE,DE BEAULIEU,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,02.20Z,NAFRev2,N,4.587623,48.348594,0.8,housenumber,2 Rue de Baulieu 10500 Petit-Mesnil,10286_0010_00002,G,2 RUE DE BAULIEU,
780321840,00016,78032184000016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780679585,00015,78067958500015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,,,0,,,,,,
793321324,00014,79332132400014,O,2013-06-01,,,,2019-11-14T14:00:17,true,2,,22,,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,ENTRE NOUS,47.99B,NAFRev2,N,4.605556,48.344918,0.95,housenumber,22 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00022,G,22 RUE DE LA GIBERIE,
794489427,00011,79448942700011,O,2013-08-01,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DU NOYER LABEAUME,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.78B,NAFRev2,N,4.587429,48.352572,0.94,housenumber,1 Rue du Noyer Labeaume 10500 Petit-Mesnil,10286_0100_00001,G,1 RUE DU NOYER LABEAUME,
803100429,00015,80310042900015,O,2014-06-14,NN,,4399CZ,2020-08-25T11:13:03,true,2,,23,,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2018-11-06,A,LAPIQUE JACQUES BATIMENT,,,LAPIQUE JACQUES BATIMENT,43.99C,NAFRev2,N,4.606906,48.344281,0.95,housenumber,23 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00023,G,23 RUE DE LA GIBERIE,
809387434,00024,80938743400024,O,2017-06-30,,,,2019-11-14T14:00:17,true,1,,52,,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,4.612246,48.341595,0.95,housenumber,52 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00052,G,52 RUE DE LA GIBERIE,
824273957,00020,82427395700020,O,2022-02-01,,,3299ZB,2022-03-05T12:41:00,false,1,,18,,RUE,DE LA GARENNE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,CISSOU AND CO,32.99Z,NAFRev2,N,4.586773,48.348811,0.94,housenumber,18 Rue de la Garenne 10500 Petit-Mesnil,10286_0070_00018,G,18 RUE DE LA GARENNE,
832205678,00010,83220567800010,O,2017-10-01,,,4312BA,2019-11-14T14:00:17,true,1,,59,B,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2017-10-01,A,GDP SERV,,,GDP SERV DE PIERO GUILLAUME,43.12A,NAFRev2,N,4.614739,48.340068,0.87,housenumber,59bis Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00059_bis,G,59BIS RUE DE LA GIBERIE,
832374045,00017,83237404500017,O,2017-09-30,,,,2021-07-27T15:18:52,false,2,,7,,RUE,DE LA GARENNE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,47.99A,NAFRev2,N,4.587649,48.348675,0.94,housenumber,7 Rue de la Garenne 10500 Petit-Mesnil,10286_0070_00007,G,7 RUE DE LA GARENNE,
839160314,00010,83916031400010,O,2018-04-03,,,,2020-09-04T09:04:54,false,1,,50,,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,47.99A,NAFRev2,N,4.611873,48.341792,0.95,housenumber,50 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00050,G,50 RUE DE LA GIBERIE,
839160314,00028,83916031400028,O,2020-08-17,,,8129AZ,2021-02-23T17:58:18,true,1,,63,,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2020-08-17,A,DGF SERVICE,,,DESTRUCTION GUEPE FRELON SERVICE,81.29A,NAFRev2,N,4.615426,48.340034,0.95,housenumber,63 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00063,G,63 RUE DE LA GIBERIE,
852312982,00014,85231298200014,O,2019-06-30,,,5610CQ,2022-09-16T09:59:18,true,2,,5,,RUE,5 CHEMIN ETANG VIEUX LA POTENCE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CHEZ BB PLATS CUISINES LIVRAISON A DOMICILE,56.21Z,NAFRev2,N,,,0,,,,,,
879001196,00010,87900119600010,O,2019-12-01,,,7420ZR,2019-12-12T03:50:47,true,1,,59,B,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2019-12-01,A,AUTOUR D'UNE PHOTO !,,,ADP PHOTOGRAPHIE,74.20Z,NAFRev2,N,4.614739,48.340068,0.87,housenumber,59bis Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00059_bis,G,59BIS RUE DE LA GIBERIE,
882433014,00017,88243301400017,O,2020-01-01,,,,2020-03-13T03:49:40,true,1,,70,,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.78B,NAFRev2,N,4.616778,48.340071,0.95,housenumber,70 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00070,G,70 RUE DE LA GIBERIE,
889255410,00017,88925541000017,O,2020-02-07,,,,2021-06-03T12:16:38,false,2,,6,,RUE,DE FORTUNE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2020-07-04,F,,,,,47.99A,NAFRev2,N,4.608617,48.34621,0.94,housenumber,6 Rue de Fortune 10500 Petit-Mesnil,10286_0060_00006,G,6 RUE DE FORTUNE,
891318016,00013,89131801600013,O,2020-11-03,,,8121ZZ,2021-09-15T12:01:47,true,2,,27,,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,81.30Z,NAFRev2,N,4.607241,48.344099,0.95,housenumber,27 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00027,G,27 RUE DE LA GIBERIE,
894159680,00012,89415968000012,O,2021-02-15,,,8129BP,2021-10-26T08:46:58,true,1,,27,,RUE,DE GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,MG ENTRETIEN NETTOYAGE,81.29B,NAFRev2,N,4.607241,48.344099,0.89,housenumber,27 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00027,G,27 RUE DE LA GIBERIE,
897542544,00019,89754254400019,O,2021-02-10,,,5610CR,2021-03-25T10:43:55,true,1,,47,,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2021-02-10,A,O P'TIT BONHEUR,,,O P'TIT BONHEUR,56.10C,NAFRev2,N,4.612216,48.341509,0.95,housenumber,47 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00047,G,47 RUE DE LA GIBERIE,
897958906,00017,89795890600017,O,2021-01-29,,,4391BZ,2021-04-07T13:52:43,true,1,,3,,RUE,DE L ETANG VIEUX,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,43.91B,NAFRev2,N,4.59775,48.343533,0.94,housenumber,3 Rue de l'Etang Vieux 10500 Petit-Mesnil,10286_0050_00003,G,3 RUE DE L ETANG VIEUX,
898032172,00014,89803217200014,O,2020-11-26,,,,2021-04-09T08:46:06,true,1,,1,,RUE,DES ANEMONES,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,47.99A,NAFRev2,N,4.606522,48.346107,0.94,housenumber,1 Rue des Anemones 10500 Petit-Mesnil,10286_0005_00001,G,1 RUE DES ANEMONES,
902104132,00011,90210413200011,O,2021-09-01,,,1610AQ,2021-08-06T13:18:26,true,1,,1,,RUE,DE LA GIBERIE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,16.10A,NAFRev2,N,4.601603,48.345691,0.95,housenumber,1 Rue de la Giberie 10500 Petit-Mesnil,10286_0080_00001,G,1 RUE DE LA GIBERIE,
911481281,00010,91148128100010,O,2022-02-01,,,8121ZZ,2022-03-18T04:11:06,true,1,,1,,RUE,DE L'ETANG VIEUX,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2022-02-01,A,DELPHINE,,,DELPHINE KLEIN,81.21Z,NAFRev2,N,4.598508,48.342928,0.94,housenumber,1 Rue de l'Etang Vieux 10500 Petit-Mesnil,10286_0050_00001,G,1 RUE DE L ETANG VIEUX,
913421327,00010,91342132700010,O,2004-12-01,,,,2022-05-12T09:40:42,true,1,,2,,RUE,DE BEAULIEU,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2004-12-01,A,,,,,93.19Z,NAFRev2,N,4.587623,48.348594,0.8,housenumber,2 Rue de Baulieu 10500 Petit-Mesnil,10286_0010_00002,G,2 RUE DE BAULIEU,
913606844,00011,91360684400011,O,2022-06-01,,,2370ZZ,2022-05-18T03:55:57,true,1,,18,,RUE,DE LA GARENNE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,BONNETERRE ANTHONY,23.70Z,NAFRev2,N,4.586773,48.348811,0.94,housenumber,18 Rue de la Garenne 10500 Petit-Mesnil,10286_0070_00018,G,18 RUE DE LA GARENNE,
917448086,00012,91744808600012,P,2022-07-11,,,,2022-09-09T08:42:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PETIT-MESNIL,,[ND],10286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-04,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
919506816,00017,91950681600017,O,2022-09-06,,,,2022-09-22T11:01:29,true,1,,4,,RUE,DE LA POTENCE,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,68.20B,NAFRev2,N,4.594379,48.346337,0.94,housenumber,4 Rue de la Potence 10500 Petit-Mesnil,10286_0120_00004,G,4 RUE DE LA POTENCE,
950029918,00014,95002991800014,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,5,,,,,,10500,PETIT-MESNIL,,,10286,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,