siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502899,00010,21550289900010,O,1983-03-01,01,2019,,2021-10-27T08:08:56,true,3,,,,,GRANDE RUE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.350299,48.822985,0.93,street,Grande Rue 55260 Levoncourt,55289_0004,G,GRANDE RUE,
215502899,00028,21550289900028,O,1995-12-25,NN,,,2008-01-04T18:36:27,false,2,,,,,GRANDE RUE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.350299,48.822985,0.93,street,Grande Rue 55260 Levoncourt,55289_0004,G,GRANDE RUE,
215502899,00036,21550289900036,O,1990-07-01,NN,,,2008-01-04T18:36:27,false,3,MAIRIE,,,,GRANDE RUE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,5.350299,48.822985,0.93,street,Grande Rue 55260 Levoncourt,55289_0004,G,GRANDE RUE,
265502773,00012,26550277300012,O,1992-01-01,NN,,,2010-06-26T03:12:08,true,3,MAIRIE,,,,GRANDE RUE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.350299,48.822985,0.93,street,Grande Rue 55260 Levoncourt,55289_0004,G,GRANDE RUE,
275502631,00011,27550263100011,O,,NN,,,,true,1,,,,,,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
327194643,00018,32719464300018,O,1983-01-01,01,2019,,2021-10-27T08:25:45,true,3,CHEZ MR VERDUN THIERRY,,,,,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347772584,00012,34777258400012,O,1988-03-15,NN,,,2021-02-23T11:00:38,true,5,,2,,RLE,DES JARDINS,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.50Z,NAFRev2,N,5.35034,48.824813,0.83,housenumber,2 Ruelle des Jardins 55260 Levoncourt,55289_0009_00002,G,2 RUELLE DES JARDINS,
347772584,00020,34777258400020,O,2002-10-01,NN,,,2011-02-10T08:44:50,false,4,CHEZ MONSIEUR WILLIE JOEL,3,,,GRANDE RUE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.50Z,NAFRev2,N,5.351201,48.823563,0.93,housenumber,3 Grande Rue 55260 Levoncourt,55289_0004_00003,G,3 GRANDE RUE,
352580641,00020,35258064100020,O,2000-07-01,NN,,,2017-12-19T19:34:37,true,4,,,,,,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389476557,00019,38947655700019,O,,NN,,,,true,1,,,,,,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389632886,00013,38963288600013,O,1980-01-01,NN,,,2010-04-18T06:15:42,true,3,,,,,,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391512191,00019,39151219100019,O,,NN,,,,true,1,,,,,,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393288204,00018,39328820400018,O,1982-01-01,NN,,,,true,1,,,,,,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411368434,00014,41136843400014,O,1984-12-31,NN,,,,true,1,,,,,RUELLE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.350488,48.824725,0.93,street,Ruelle 55260 Levoncourt,55289_q2zw2h,G,RUELLE,
411368442,00017,41136844200017,O,1977-06-02,NN,,,2007-06-25T08:57:42,true,4,,3,,CHE,DEPARTEMENTAL DE GERY A RUPT,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411368459,00011,41136845900011,O,1984-12-31,NN,,,,true,1,,,,,RUELLE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,5.350488,48.824725,0.93,street,Ruelle 55260 Levoncourt,55289_q2zw2h,G,RUELLE,
412728800,00019,41272880000019,O,1997-06-12,NN,,,2011-07-03T05:22:36,true,4,,3,,CHE,DEPARTEMENTAL DE GERY A RUPT,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422668079,00029,42266807900029,O,2009-05-01,,,,2021-02-23T11:44:22,true,2,,6,,,LE MOULIN,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,5.353048,48.822155,0.93,housenumber,6 Le Moulin 55260 Levoncourt,55289_iujzpa_00006,G,6 LE MOULIN,
438047573,00011,43804757300011,O,2001-06-01,NN,,,2008-01-04T20:03:11,true,3,,,,,,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
480171958,00014,48017195800014,O,2004-12-20,NN,,,2019-04-20T03:40:21,false,4,,10,,,GRANDE RUE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,5.348939,48.822775,0.93,housenumber,10 Grande Rue 55260 Levoncourt,55289_0004_00010,G,10 GRANDE RUE,
489081794,00013,48908179400013,O,2006-01-26,,,,2008-01-05T22:02:51,true,2,,5,,,GRANDE RUE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.35108,48.823474,0.93,housenumber,5 Grande Rue 55260 Levoncourt,55289_0004_00005,G,5 GRANDE RUE,
492036538,00014,49203653800014,O,2006-10-26,NN,,,2021-03-23T04:08:31,true,8,,5,,,GRANDE RUE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,CHEZ CATHARINA,55.20Z,NAFRev2,N,5.35108,48.823474,0.93,housenumber,5 Grande Rue 55260 Levoncourt,55289_0004_00005,G,5 GRANDE RUE,
501903934,00013,50190393400013,O,2007-07-01,,,,2014-06-30T03:26:22,true,1,,1,,RLE,DES JARDINS,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,01.42Z,NAFRev2,N,5.35087,48.824326,0.83,housenumber,1 Ruelle des Jardins 55260 Levoncourt,55289_0009_00001,G,1 RUELLE DES JARDINS,
527617740,00560,52761774000560,O,2017-03-06,,,,2018-03-21T04:26:54,false,2,,,,LD,AU SEUGNON,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531657823,00013,53165782300013,O,2011-04-01,,,,2021-04-07T03:33:13,true,2,,5,,,GRANDE RUE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91A,NAFRev2,N,5.35108,48.823474,0.93,housenumber,5 Grande Rue 55260 Levoncourt,55289_0004_00005,G,5 GRANDE RUE,
791613839,00012,79161383900012,O,2013-03-01,,,1813ZB,2017-05-23T03:44:01,true,2,,3,,RUE,GRANDE RUE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,18.13Z,NAFRev2,N,5.351201,48.823563,0.81,housenumber,3 Grande Rue 55260 Levoncourt,55289_0004_00003,G,3 GRANDE RUE,
800411084,00026,80041108400026,O,2015-03-01,,,,2021-02-23T17:14:49,true,1,,5,,RUE,GRANDE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.89Z,NAFRev2,N,5.35108,48.823474,0.76,housenumber,5 Grande Rue 55260 Levoncourt,55289_0004_00005,G,5 GRANDE RUE,
801600644,00018,80160064400018,O,2014-03-01,,,,2014-04-28T11:57:56,true,1,,6,,,LE MOULIN,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,5.353048,48.822155,0.93,housenumber,6 Le Moulin 55260 Levoncourt,55289_iujzpa_00006,G,6 LE MOULIN,
801600644,00026,80160064400026,O,2021-06-25,,,,2021-07-07T03:46:15,false,1,LIEU DIT LE VILLAGE,7,,,DERRIERE LE PONT,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,35.11Z,NAFRev2,N,5.353022,48.823443,0.92,street,Rue Derriere le Pont 55260 Levoncourt,55289_0007,G,RUE DERRIERE LE PONT,
802386888,00019,80238688800019,O,2014-04-01,,,,2014-06-02T02:33:51,true,1,,10,,,GRANDE RUE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.47Z,NAFRev2,N,5.348939,48.822775,0.93,housenumber,10 Grande Rue 55260 Levoncourt,55289_0004_00010,G,10 GRANDE RUE,
824448393,00010,82444839300010,O,2016-12-01,,,,2016-12-21T04:13:53,true,1,,10,,,GRANDE RUE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,THIRION,01.61Z,NAFRev2,N,5.348939,48.822775,0.93,housenumber,10 Grande Rue 55260 Levoncourt,55289_0004_00010,G,10 GRANDE RUE,
829021435,00013,82902143500013,O,2017-04-01,,,,2022-04-05T04:05:16,true,1,,17,,,GRAND RUE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,5.350092,48.82292,0.8,housenumber,17 Grande Rue 55260 Levoncourt,55289_0004_00017,G,17 GRANDE RUE,
831012117,00014,83101211700014,O,2017-07-10,,,,2021-07-30T08:35:28,true,1,,17,,,GRANDE RUE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20B,NAFRev2,N,5.350092,48.82292,0.93,housenumber,17 Grande Rue 55260 Levoncourt,55289_0004_00017,G,17 GRANDE RUE,
840335756,00010,84033575600010,O,2018-05-23,,,,2018-10-26T11:21:28,true,1,,4,,RUE,DERRIERE LE PONT,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,68.20B,NAFRev2,N,5.353197,48.823609,0.93,housenumber,4 Rue Derriere le Pont 55260 Levoncourt,55289_0007_00004,G,4 RUE DERRIERE LE PONT,
843532995,00019,84353299500019,O,2018-10-05,,,,2018-10-31T15:19:20,true,1,,4,,RUE,DERRIERE LE PONT,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,68.20B,NAFRev2,N,5.353197,48.823609,0.93,housenumber,4 Rue Derriere le Pont 55260 Levoncourt,55289_0007_00004,G,4 RUE DERRIERE LE PONT,
913366506,00016,91336650600016,O,2015-12-30,,,,2022-05-11T09:12:48,true,1,,5,,RUE,GRANDE RUE,55260,LEVONCOURT,,,55289,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,94.99Z,NAFRev2,N,5.35108,48.823474,0.81,housenumber,5 Grande Rue 55260 Levoncourt,55289_0004_00005,G,5 GRANDE RUE,
