siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302004601,00019,30200460100019,O,,,,,,true,1,,,,RUE,DE L'ECOLE,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
310116934,00046,31011693400046,O,,,,,,true,1,,,,,,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
326510096,00018,32651009600018,O,,NN,,,,true,1,,,,,,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326510112,00013,32651011200013,O,,NN,,,,true,1,,,,,,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,1985-10-14,F,,,,,01.80,NAP,N,,,0,,,,,,
327451472,00010,32745147200010,O,,NN,,,,true,1,,,,,,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
329026876,00014,32902687600014,O,,NN,,,,true,1,,,,,,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329518096,00014,32951809600014,O,,,,,,true,1,,,,,LES ORMES,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,60.2M,NAF1993,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
381540806,00019,38154080600019,O,,NN,,,,true,1,,,,RUE,DES PRIMEVERES,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,60.09,NAP,N,7.1964045,48.1670577,0.9,poi,Rue des Primevères (Pont) Fréland,https://osm.org/way/116370139,G,,
381848811,00018,38184881100018,O,,NN,,,,true,1,,,,,,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
382858934,00013,38285893400013,O,,NN,,,,true,1,,,,,,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389646340,00015,38964634000015,O,,NN,,,,true,1,,,,,,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
780756839,00012,78075683900012,O,,,,,,true,1,,,,,LE BOURG,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-0.538053,49.209174,0.92,locality,Le Bourg Putot En Bessin (Putot-en-Bessin) 14740 Thue et Mue,14525_b003,G,LE BOURG PUTOT EN BESSIN,PUTOT EN BESSIN
780756854,00011,78075685400011,O,,,,,,true,1,,,,,,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
780756862,00014,78075686200014,O,1971-01-01,NN,,,,true,1,,,,RUE,DES PRIMEVERES,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,51.2E,NAF1993,N,7.1964045,48.1670577,0.9,poi,Rue des Primevères (Pont) Fréland,https://osm.org/way/116370139,G,,
780756870,00017,78075687000017,O,,NN,,,,true,1,,,,,,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
780756888,00019,78075688800019,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,14740,PUTOT EN BESSIN,,,14525,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,55.4B,NAF1993,N,-0.541115,49.212199,0.92,street,Rue de l'Eglise (Putot-en-Bessin) 14740 Thue et Mue,14525_0017,G,RUE DE L EGLISE,PUTOT EN BESSIN
