siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212306203,00010,21230620300010,O,1983-03-01,11,2020,,2022-08-29T09:06:21,true,4,,13,,RUE,DE LA LIBERTE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.827973,46.350866,0.95,housenumber,13 Rue de la Liberté 23220 Chéniers,23062_0500_00013,G,13 RUE DE LA LIBERTE,
212306203,00044,21230620300044,O,1983-12-21,01,2020,,2022-08-29T09:06:21,false,3,,3,,RUE,DES ECOLES,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.827075,46.352314,0.94,housenumber,3 Rue des Ecoles 23220 Chéniers,23062_0200_00003,G,3 RUE DES ECOLES,
212306203,00051,21230620300051,O,1997-01-01,NN,,,2008-01-04T18:28:33,false,3,MAIRIE,13,,RUE,DE LA LIBERTE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.827973,46.350866,0.95,housenumber,13 Rue de la Liberté 23220 Chéniers,23062_0500_00013,G,13 RUE DE LA LIBERTE,
212306203,00069,21230620300069,O,1997-01-01,NN,,,2008-01-04T18:28:33,false,3,MAIRIE,13,,RUE,DE LA LIBERTE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.827973,46.350866,0.95,housenumber,13 Rue de la Liberté 23220 Chéniers,23062_0500_00013,G,13 RUE DE LA LIBERTE,
212306203,00077,21230620300077,O,2009-03-18,01,2020,,2023-08-11T10:33:00,false,2,,,,,MOULIN DE PIOT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2009-04-01,A,CAMPING MUNICIPAL MOULIN DE PIOT,,,,55.30Z,NAFRev2,O,1.8385,46.346544,0.94,locality,Moulin de Piot 23220 Chéniers,23062_B200,G,MOULIN DE PIOT,
212306203,00085,21230620300085,O,2011-01-01,NN,,,2022-04-22T08:33:55,false,2,MAIRIE,13,,RUE,DE LA LIBERTE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2019-12-31,F,GESTION ECO MUSEE TUILERIE POULIGNY,,,,91.02Z,NAFRev2,O,1.827973,46.350866,0.95,housenumber,13 Rue de la Liberté 23220 Chéniers,23062_0500_00013,G,13 RUE DE LA LIBERTE,
252326020,00010,25232602000010,O,2001-07-13,NN,,,2015-05-14T03:46:16,false,5,MAIRIE,13,,RUE,DE LA LIBERTE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,84.11Z,NAFRev2,O,1.827973,46.350866,0.95,housenumber,13 Rue de la Liberté 23220 Chéniers,23062_0500_00013,G,13 RUE DE LA LIBERTE,
262306202,00017,26230620200017,O,1983-03-01,NN,,,2016-11-20T14:04:53,true,4,MAIRIE,13,,RUE,DE LA LIBERTE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.827973,46.350866,0.95,housenumber,13 Rue de la Liberté 23220 Chéniers,23062_0500_00013,G,13 RUE DE LA LIBERTE,
262306210,00010,26230621000010,O,1983-03-01,NN,,,2008-01-04T18:57:00,true,3,MAIRIE,13,,RUE,DE LA LIBERTE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.827973,46.350866,0.95,housenumber,13 Rue de la Liberté 23220 Chéniers,23062_0500_00013,G,13 RUE DE LA LIBERTE,
300414653,00018,30041465300018,O,1900-01-01,NN,,,2011-05-04T00:10:18,true,6,,1,,LD,LA ROCHE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.796983,46.34751,0.94,housenumber,1 La Roche 23220 Chéniers,23062_lomju0_00001,G,1 LA ROCHE,
301081287,00015,30108128700015,O,,,,,,true,1,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
302512983,00024,30251298300024,O,,NN,,,,true,1,,,,,LA PIMPARLIERE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.839439,46.367883,0.95,street,La Pimparliere 23220 Chéniers,23062_crzkst,G,LA PIMPARLIERE,
303711253,00029,30371125300029,O,1984-01-01,NN,,,2016-12-12T19:21:36,true,6,,,,,CHEZ RATEAU,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304577588,05051,30457758805051,O,2016-05-17,NN,,,2019-06-24T13:15:44,false,2,,,,RUE,DU LIMOUSIN,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,1.826683,46.349531,0.94,street,Rue du Limousin 23220 Chéniers,23062_0530,G,RUE DU LIMOUSIN,
306248923,00022,30624892300022,O,,NN,,,,true,1,,4,,PL,DE LA FONTAINE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.1A,NAF1993,N,1.828051,46.351143,0.85,housenumber,4 Place de la Fontaine 23220 Chéniers,23062_0250_00004,G,4 PLACE DE LA FONTAINE,
308973577,00015,30897357700015,O,1900-01-01,NN,,,2008-01-04T19:52:22,true,3,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310070057,00016,31007005700016,O,,NN,,,2006-11-25T09:25:43,true,1,,,,,MAIRIE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.821697,46.323202,0.51,locality,La Tuilerie de Saint Marti 23220 Chéniers,23062_B308,G,LA TUILERIE DE SAINT MARTI,
311004410,00016,31100441000016,O,,NN,,,,true,1,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
311181226,00029,31118122600029,O,1982-11-01,NN,,,2008-11-07T00:26:05,true,3,,,,,AUX FOURNIOUX,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.1A,NAFRev1,N,1.83441,46.34161,0.73,street,Le Fournioux 23220 Chéniers,23062_c7m1is,G,LE FOURNIOUX,
311588339,00011,31158833900011,O,1964-01-01,NN,,,2014-07-08T00:15:47,true,6,,6,,PL,DE L EGLISE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.30Z,NAFRev2,N,1.827206,46.351868,0.83,housenumber,6 Place de l'Eglise 23220 Chéniers,23062_0210_00006,G,6 PLACE DE L EGLISE,
314395229,00011,31439522900011,O,,,,,,true,1,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
315302075,00025,31530207500025,O,,NN,,,,true,1,,13,,RUE,DE LA LIBERTE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,91.3E,NAF1993,O,1.827973,46.350866,0.95,housenumber,13 Rue de la Liberté 23220 Chéniers,23062_0500_00013,G,13 RUE DE LA LIBERTE,
317282952,00017,31728295200017,O,,,,,,true,1,,,,HAM,CHERATEAU,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
317871432,00017,31787143200017,O,1980-01-01,NN,,,2008-01-04T20:56:14,true,3,,,,HAM,ROCHETAILLADE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.815512,46.339624,0.94,street,Rochetaillade 23220 Chéniers,23062_iddkla,G,ROCHETAILLADE,
318427226,00028,31842722600028,O,,NN,,,,true,1,,,,RTE,DE PIOT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.827751,46.351817,0.7,street,Rue du Moulin de Piot 23220 Chéniers,23062_0620,G,RUE DU MOULIN DE PIOT,
320555303,00017,32055530300017,O,,,,,,true,1,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321081614,00018,32108161400018,O,,NN,,,,true,1,,,,,LE MONTET,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,1.829559,46.356052,0.39,street,Le Pont 23220 Chéniers,23062_lj7kfy,G,LE PONT,
321728040,00023,32172804000023,O,1994-12-01,NN,,,,false,4,,9,,RUE,DU LIMOUSIN,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1996-12-31,F,RELAIS DE LA COTE,,,,55.3A,NAF1993,N,1.826671,46.349347,0.94,housenumber,9 Rue du Limousin 23220 Chéniers,23062_0530_00009,G,9 RUE DU LIMOUSIN,
322851510,00014,32285151000014,O,,,,,,true,1,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323184200,00018,32318420000018,O,,,,,,true,1,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323308973,00011,32330897300011,O,,NN,,,,true,1,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
323664516,00032,32366451600032,O,1997-04-01,NN,,,2008-03-27T10:31:29,true,3,,,,,LES FOUGERES,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,1.824346,46.3702,0.94,street,Les Fougeres 23220 Chéniers,23062_z8fwsg,G,LES FOUGERES,
323974899,00011,32397489900011,O,1982-03-01,NN,,,2007-03-20T08:58:03,true,4,,,,,LES FORGES,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,01.2A,NAFRev1,N,1.824346,46.3702,0.57,street,Les Fougeres 23220 Chéniers,23062_z8fwsg,G,LES FOUGERES,
328189600,00013,32818960000013,O,,NN,,,,true,1,,,,,LE MOULIN GUILLOT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,55.1A,NAF1993,N,1.827751,46.351817,0.44,street,Rue du Moulin de Piot 23220 Chéniers,23062_0620,G,RUE DU MOULIN DE PIOT,
328772330,00010,32877233000010,O,,NN,,,,true,1,,,,,HERET,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.845175,46.330717,0.95,street,Heret 23220 Chéniers,23062_jvnwmg,G,HERET,
330306036,00014,33030603600014,O,1984-07-01,NN,,3312ZA,2021-11-24T10:19:14,true,6,,8,,,LE PONT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,46.61Z,NAFRev2,N,1.82889,46.356246,0.94,housenumber,8 Le Pont 23220 Chéniers,23062_lj7kfy_00008,G,8 LE PONT,
331072207,00045,33107220700045,O,1999-02-08,NN,,,,true,4,,21,,RUE,DU BERRY,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,52.1B,NAF1993,N,1.826978,46.352365,0.95,housenumber,21 Rue du Berry 23220 Chéniers,23062_0050_00021,G,21 RUE DU BERRY,
331708388,00011,33170838800011,O,1985-01-01,NN,,,2022-01-31T11:28:26,false,5,,,,,L ETAT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.42Z,NAFRev2,N,1.82691,46.352047,0.38,street,Place de l'Eglise 23220 Chéniers,23062_0210,G,PLACE DE L EGLISE,
332269208,00010,33226920800010,O,1983-01-01,NN,,,,true,1,,,,,CHAMPEAU,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,1.8079,46.355233,0.93,street,Champeau Haut 23220 Chéniers,23062_B063,G,CHAMPEAU HAUT,
332712140,00018,33271214000018,O,,NN,,,2006-11-25T10:20:30,true,1,,,,,LE BOURG,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,1.83441,46.34161,0.42,street,Le Fournioux 23220 Chéniers,23062_c7m1is,G,LE FOURNIOUX,
332930627,00010,33293062700010,O,,,,,,true,1,,,,,MONTINAZEAU,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334152485,00010,33415248500010,O,,NN,,,,true,1,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334462447,00015,33446244700015,O,1986-01-13,NN,,,2010-01-27T07:48:36,false,4,,,,,BEAUMONT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.859004,46.368111,0.94,street,Beaumont 23220 Chéniers,23062_ybay7y,G,BEAUMONT,
334462447,00023,33446244700023,O,2002-12-31,,,,2021-02-23T10:53:38,true,1,,1,,,RECONSSAT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,01.50Z,NAFRev2,N,1.852276,46.365853,0.8,housenumber,1 Reconsat 23220 Chéniers,23062_tk38wr_00001,G,1 RECONSAT,
339152340,00016,33915234000016,O,,NN,,,,true,1,,,,,LE BOURG,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,62.11,NAP,N,1.83441,46.34161,0.42,street,Le Fournioux 23220 Chéniers,23062_c7m1is,G,LE FOURNIOUX,
339715963,00015,33971596300015,O,1987-01-01,NN,,,2013-02-02T12:20:49,true,4,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343641122,00019,34364112200019,O,1988-01-01,NN,,,2021-01-23T03:41:19,true,4,,,,LD,LA CHAUME BLANCHE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,1.813904,46.37541,0.94,locality,La Chaume Blanche 23220 Chéniers,23062_B077,G,LA CHAUME BLANCHE,
345241160,00018,34524116000018,O,1988-04-01,21,2020,,2022-08-29T09:29:41,true,5,,,,,ZONE ARTISANALE LES CONDUITS,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,DILISCO ET ROUTAGE 23,46.49Z,NAFRev2,O,,,0,,,,,,
345325997,00012,34532599700012,O,1988-05-01,NN,,,2018-09-29T12:37:22,true,5,ZA LES CONDUITS,,,RUE,DU LIMOUSIN,23220,CHENIERS,,BP 26,23062,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,82.19Z,NAFRev2,O,1.826683,46.349531,0.94,street,Rue du Limousin 23220 Chéniers,23062_0530,G,RUE DU LIMOUSIN,
349102467,00017,34910246700017,O,,NN,,,,true,1,,,,,LE THEIX,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,77.03,NAP,N,1.829382,46.363083,0.32,street,Le Charrioux 23220 Chéniers,23062_5a675l,G,LE CHARRIOUX,
349253104,00013,34925310400013,O,,NN,,,,true,1,,,,,LES CARLIERES,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,1.806862,46.331077,0.94,street,Les Carlieres 23220 Chéniers,23062_56nae7,G,LES CARLIERES,
349890210,00017,34989021000017,O,,NN,,,,true,1,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
351652128,00015,35165212800015,O,1989-07-01,NN,,,2008-01-04T23:32:26,true,3,,,,,HEYREDET,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352053490,00053,35205349000053,O,1998-08-13,,,8121ZZ,2015-03-18T01:04:18,true,4,,7,,LD,CHAUMONT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2011-04-13,A,,,,,81.21Z,NAFRev2,N,1.844624,46.324027,0.94,housenumber,7 Chaumont 23220 Chéniers,23062_pdpqre_00007,G,7 CHAUMONT,
352805907,00016,35280590700016,O,,NN,,,,true,1,,,,,BEAUMONT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,1.859004,46.368111,0.94,street,Beaumont 23220 Chéniers,23062_ybay7y,G,BEAUMONT,
352931877,00034,35293187700034,O,2002-01-01,NN,,,2023-01-19T08:42:07,false,5,,13,,RUE,DE LA MARCHE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,90.03A,NAFRev2,N,1.827607,46.345642,0.94,housenumber,13 Rue de la Marche 23220 Chéniers,23062_0600_00013,G,13 RUE DE LA MARCHE,
356000745,01517,35600074501517,O,1991-01-01,NN,,,2006-12-19T15:27:31,false,3,,23,,RUE,DU BERRY,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.827023,46.352321,0.95,housenumber,23 Rue du Berry 23220 Chéniers,23062_0050_00023,G,23 RUE DU BERRY,
379992746,00014,37999274600014,O,,NN,,,,true,1,,,,,LA SAGNE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,65.02,NAP,N,1.817276,46.363735,0.95,street,La Sagne 23220 Chéniers,23062_o3cwty,G,LA SAGNE,
381600527,00018,38160052700018,O,1991-04-01,NN,,,2008-11-08T00:39:46,false,3,,,,,LES FOUGERES,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.3J,NAF1993,,1.824346,46.3702,0.94,street,Les Fougeres 23220 Chéniers,23062_z8fwsg,G,LES FOUGERES,
382968394,00017,38296839400017,O,1991-08-19,01,2020,,2022-08-29T09:10:02,true,4,,,,,L'ETAT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,01.42Z,NAFRev2,O,1.82691,46.352047,0.38,street,Place de l'Eglise 23220 Chéniers,23062_0210,G,PLACE DE L EGLISE,
383382546,00018,38338254600018,O,1991-11-01,NN,,,,false,4,,,,,BEAUMONT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,1.859004,46.368111,0.94,street,Beaumont 23220 Chéniers,23062_ybay7y,G,BEAUMONT,
383617552,00013,38361755200013,O,1991-11-12,NN,,,2011-12-01T10:47:50,false,4,,,,,VILLEVALEIX,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,45.2V,NAF1993,O,1.815335,46.353319,0.32,street,la Villate 23220 Chéniers,23062_bcv3w6,G,LA VILLATE,
384423596,00012,38442359600012,O,1992-01-01,NN,,,2021-02-23T11:12:35,true,4,,,,,SARDEIX,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.791633,46.348331,0.95,street,Sardeix 23220 Chéniers,23062_tmsc1n,G,SARDEIX,
385322813,00010,38532281300010,O,,NN,,,,true,1,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
387838394,00014,38783839400014,O,1992-06-15,NN,,,,true,3,,,,,LE MOULIN GUILLOT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,1.827751,46.351817,0.44,street,Rue du Moulin de Piot 23220 Chéniers,23062_0620,G,RUE DU MOULIN DE PIOT,
388305492,00018,38830549200018,O,1992-07-12,NN,,,2012-11-09T00:50:50,true,5,,15,,,LES CHATRES,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2012-09-09,F,,,,,93.29Z,NAFRev2,N,1.834448,46.375769,0.94,housenumber,15 Les Chatres 23220 Chéniers,23062_iqibzk_00015,G,15 LES CHATRES,
388659427,00016,38865942700016,O,1992-06-15,NN,,,2008-01-04T23:12:33,true,3,MAIRIE,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.821697,46.323202,0.51,locality,La Tuilerie de Saint Marti 23220 Chéniers,23062_B308,D,LA TUILERIE DE SAINT MARTI,
388949679,00012,38894967900012,O,,NN,,,,true,1,,1,,RUE,DE LA MARCHE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2J,NAF1993,N,1.827269,46.350225,0.94,housenumber,1 Rue de la Marche 23220 Chéniers,23062_0600_00001,G,1 RUE DE LA MARCHE,
389669466,00010,38966946600010,O,1993-01-01,NN,,,,true,4,,,,,LE BOURG,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,01.2C,NAFRev1,N,1.83441,46.34161,0.42,street,Le Fournioux 23220 Chéniers,23062_c7m1is,G,LE FOURNIOUX,
390745826,00011,39074582600011,O,1993-03-31,NN,,,2006-10-28T01:39:05,true,3,,,,,HEYRET,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2004-07-14,F,,,,,01.2A,NAFRev1,N,1.845175,46.330717,0.54,street,Heret 23220 Chéniers,23062_jvnwmg,G,HERET,
391049475,00018,39104947500018,O,,NN,,,,true,1,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
391305208,00012,39130520800012,O,1993-05-04,NN,,,2007-01-18T09:33:23,true,3,,,,,BEAUMONT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.859004,46.368111,0.94,street,Beaumont 23220 Chéniers,23062_ybay7y,G,BEAUMONT,
391723228,00022,39172322800022,O,1993-07-01,NN,,,,true,3,,1,,RUE,DE LA MARCHE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,51.3J,NAF1993,N,1.827269,46.350225,0.94,housenumber,1 Rue de la Marche 23220 Chéniers,23062_0600_00001,G,1 RUE DE LA MARCHE,
392823241,00014,39282324100014,O,1993-08-01,NN,,,2006-10-28T01:55:01,false,4,MAIRIE,13,,RUE,DE LA LIBERTE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,91.3E,NAFRev1,O,1.827973,46.350866,0.95,housenumber,13 Rue de la Liberté 23220 Chéniers,23062_0500_00013,G,13 RUE DE LA LIBERTE,
393218557,00014,39321855700014,O,1994-01-04,NN,,1629ZA,2019-11-05T09:59:05,true,4,,11,,RUE,RECONSAT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,16.29Z,NAFRev2,N,1.848786,46.36261,0.74,housenumber,11 Reconsat 23220 Chéniers,23062_tk38wr_00011,G,11 RECONSAT,
393580089,00018,39358008900018,O,1994-01-04,NN,,,,true,1,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
393736640,00011,39373664000011,O,,NN,,,,true,1,,22,,RUE,DE LA LIBERTE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1994-08-18,F,,,,,74.8F,NAF1993,N,1.827347,46.350491,0.95,housenumber,22 Rue de la Liberté 23220 Chéniers,23062_0500_00022,G,22 RUE DE LA LIBERTE,
393866991,00010,39386699100010,O,,NN,,,,true,1,,,,,LE THEIX,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,52.6E,NAF1993,N,1.829382,46.363083,0.32,street,Le Charrioux 23220 Chéniers,23062_5a675l,G,LE CHARRIOUX,
394593743,00013,39459374300013,O,1994-03-21,NN,,,,false,3,,,,,MAIRIE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,85.3K,NAF1993,,1.821697,46.323202,0.51,locality,La Tuilerie de Saint Marti 23220 Chéniers,23062_B308,G,LA TUILERIE DE SAINT MARTI,
394593743,00021,39459374300021,O,1995-11-09,NN,,,2007-09-21T10:11:00,true,4,,,,,MOULIN DE PIOT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,85.3K,NAF1993,N,1.8385,46.346544,0.94,locality,Moulin de Piot 23220 Chéniers,23062_B200,G,MOULIN DE PIOT,
394955835,00027,39495583500027,O,2006-02-14,,,,2007-07-09T10:29:13,false,2,BIGORRES,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,50.1Z,NAFRev1,N,1.806862,46.331077,0.31,street,Les Carlieres 23220 Chéniers,23062_56nae7,D,LES CARLIERES,
394994305,00016,39499430500016,O,1994-06-15,NN,,,2009-03-26T15:12:03,true,4,,13,,RUE,DE LA LIBERTE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,94.99Z,NAFRev2,N,1.827973,46.350866,0.95,housenumber,13 Rue de la Liberté 23220 Chéniers,23062_0500_00013,G,13 RUE DE LA LIBERTE,
395154834,00026,39515483400026,O,2000-01-01,NN,,,2010-04-18T06:37:59,true,4,LIEU DE VIE TARTIFUME,,,,LE MOULIN GUILLOT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,87.90A,NAFRev2,O,1.827751,46.351817,0.44,street,Rue du Moulin de Piot 23220 Chéniers,23062_0620,G,RUE DU MOULIN DE PIOT,
395222078,00010,39522207800010,O,1994-05-18,NN,,,2008-11-08T01:02:15,true,4,,,,,LES RIOLLETS N 1,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
397590803,00011,39759080300011,O,1993-01-01,NN,,,2008-01-04T18:30:48,true,3,,,,,BEAUMONT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.859004,46.368111,0.94,street,Beaumont 23220 Chéniers,23062_ybay7y,G,BEAUMONT,
399027473,00012,39902747300012,O,1900-01-01,NN,,,2011-05-03T00:19:19,false,3,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
399179613,00027,39917961300027,O,,NN,,,,true,1,,,,LD,LE PEUX,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,92.7C,NAF1993,O,1.795793,46.339343,0.94,street,Le Peux 23220 Chéniers,23062_9syj40,G,LE PEUX,
399501436,00022,39950143600022,O,2014-11-01,,,,2016-01-12T13:46:33,false,2,,1,,,ROCHETAILLADE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2015-05-12,F,CASE TI-MAL,,,,47.89Z,NAFRev2,N,1.816885,46.340009,0.94,housenumber,1 Rochetaillade 23220 Chéniers,23062_iddkla_00001,G,1 ROCHETAILLADE,
399662550,00017,39966255000017,O,1994-12-15,NN,,,2015-01-21T08:43:08,true,6,MAIRIE,13,,RUE,MAIRIE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,94.99Z,NAFRev2,N,1.827607,46.345642,0.55,housenumber,13 Rue de la Marche 23220 Chéniers,23062_0600_00013,G,13 RUE DE LA MARCHE,
400267407,00015,40026740700015,O,1995-03-06,NN,,,2008-01-11T11:17:10,true,3,GAUDON GILLES,,,,LES FOUGERES,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.824346,46.3702,0.94,street,Les Fougeres 23220 Chéniers,23062_z8fwsg,G,LES FOUGERES,
400856787,00041,40085678700041,O,2023-05-15,,,,2023-05-06T13:41:35,false,1,,,,,MOULIN DE PIOT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,56.10A,NAFRev2,O,1.8385,46.346544,0.94,locality,Moulin de Piot 23220 Chéniers,23062_B200,G,MOULIN DE PIOT,
401720677,00012,40172067700012,O,,NN,,,,true,1,,,,LD,LE MOULIN GUILLOT,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,55.1A,NAF1993,N,1.827751,46.351817,0.44,street,Rue du Moulin de Piot 23220 Chéniers,23062_0620,G,RUE DU MOULIN DE PIOT,
401864186,00010,40186418600010,O,1995-07-01,NN,,,,true,1,,,,,,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,1999-02-07,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
401980263,00016,40198026300016,O,1995-08-02,NN,,,2019-06-19T03:35:53,true,6,,4,,PL,DE LA FONTAINE,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,55.10Z,NAFRev2,N,1.828051,46.351143,0.85,housenumber,4 Place de la Fontaine 23220 Chéniers,23062_0250_00004,G,4 PLACE DE LA FONTAINE,
402113914,00012,40211391400012,O,1995-08-01,NN,,,2008-01-04T19:58:35,true,3,,,,,LES CARLIERES,23220,CHENIERS,,,23062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.806862,46.331077,0.94,street,Les Carlieres 23220 Chéniers,23062_56nae7,G,LES CARLIERES,