id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93683,2021-01-11,000001,Vente,150000,,,PRELE,B056,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0410,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.820178,44.864414
2021-93738,2021-01-21,000001,Vente,461350,,,LES MOLIERES,B042,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0576,,,,,,,,,,,,,0,,,,,T,terres,,,1426,4.825492,44.861942
2021-93738,2021-01-21,000001,Vente,461350,,,LES MOLIERES,B042,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0577,,,,,,,,,,,,,0,,,,,T,terres,,,168,4.825435,44.862344
2021-93812,2021-01-04,000002,Vente,160000,,,PIERRE MALLE,B048,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0352,,,,,,,,,,,,,0,,,,,T,terres,,,520,4.820708,44.868775
2021-93973,2021-01-22,000001,Vente,163000,5262,,LES RAMIERES,B057,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0080,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,4.816055,44.839517
2021-93974,2021-01-27,000001,Vente,6500,,,L ILE,B033,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,2520,4.828728,44.848799
2021-94195,2021-01-26,000001,Vente,20200,,,LE VILLAGE,B072,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.807774,44.859753
2021-94232,2021-01-27,000001,Vente,290000,578,,RTE DE BARRUEL,0497,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1285,4.815221,44.867394
2021-94232,2021-01-27,000001,Vente,290000,578,,RTE DE BARRUEL,0497,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1285,4.815221,44.867394
2021-94232,2021-01-27,000001,Vente,290000,578,,RTE DE BARRUEL,0497,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0115,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2200,4.815221,44.867394
2021-94232,2021-01-27,000001,Vente,290000,578,,RTE DE BARRUEL,0497,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0115,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2200,4.815221,44.867394
2021-94232,2021-01-27,000001,Vente,290000,578,,RTE DE BARRUEL,0497,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0115,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,2200,4.815221,44.867394
2021-94232,2021-01-27,000001,Vente,290000,578,,RTE DE BARRUEL,0497,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0115,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1285,4.815221,44.867394
2021-94243,2021-02-09,000001,Vente,140000,,,PRELE,B056,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZA0409,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.82002,44.864018
2021-94338,2021-03-01,000001,Vente,50000,,,LES ROUTES,B060,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZD0360,,,,,,,,,,,,,0,,,,,T,terres,,,544,4.834386,44.856803
2021-94338,2021-03-01,000001,Vente,50000,,,LES ROUTES,B060,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZD0362,,,,,,,,,,,,,0,,,,,T,terres,,,506,4.834303,44.856686
2021-94348,2021-02-10,000001,Vente,53000,,,LE PLANTIER,B052,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZD0543,,,,,,,,,,,,,0,,,,,S,sols,,,335,4.83228,44.856876
2021-94348,2021-02-10,000001,Vente,53000,,,LE PLANTIER,B052,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZD0545,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.83245,44.856905
2021-94348,2021-02-10,000001,Vente,53000,,,IMP OLIVIER DE SERRE,0355,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZD0555,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.832542,44.85687
2021-94571,2021-03-18,000001,Vente,328450,,,LE VILLAGE,B072,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.808214,44.860505
2021-94571,2021-03-18,000001,Vente,328450,11,,MTE DU SERRE,0450,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0174,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,650,4.80803,44.860666
2021-94571,2021-03-18,000001,Vente,328450,11,,MTE DU SERRE,0450,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,4.80803,44.860666
2021-94571,2021-03-18,000001,Vente,328450,,,LE VILLAGE,B072,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0180,,,,,,,,,,,,,0,,,,,J,jardins,,,178,4.808113,44.860453
2021-94951,2021-03-09,000001,Vente,295000,5568,,SAINT GEORGES,B061,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0283,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1795,4.811209,44.858053
2021-95149,2021-04-08,000001,Vente,250000,130,,CHE DU TURZON,0480,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0166,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1160,4.816623,44.843161
2021-95149,2021-04-08,000001,Vente,250000,130,,CHE DU TURZON,0480,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0166,,,,,,,,,,,,,0,1,Maison,116,5,L,landes,,,1160,4.816623,44.843161
2021-95149,2021-04-08,000001,Vente,250000,130,,CHE DU TURZON,0480,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0166,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,745,4.816623,44.843161
2021-95149,2021-04-08,000001,Vente,250000,130,,CHE DU TURZON,0480,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,4.816623,44.843161
2021-95263,2021-04-09,000001,Vente,427120,188,,CHE DE LA PAUSE,0360,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0656,,,,,,,,,,,,,0,1,Maison,136,4,T,terres,,,3837,4.819308,44.849694
2021-95267,2021-04-09,000001,Vente,532900,5876,,SAINT GEORGES,B061,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0505,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2550,4.812551,44.861711
2021-95267,2021-04-09,000001,Vente,532900,5876,,SAINT GEORGES,B061,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0505,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,714,4.812551,44.861711
2021-95267,2021-04-09,000001,Vente,532900,5876,,SAINT GEORGES,B061,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0505,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,,,714,4.812551,44.861711
2021-95267,2021-04-09,000001,Vente,532900,5876,,SAINT GEORGES,B061,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0505,,,,,,,,,,,,,0,1,Maison,170,4,BT,taillis simples,,,2550,4.812551,44.861711
2021-96052,2021-05-25,000001,Vente,1,,,SAINT GEORGES,B061,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0364,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.810532,44.856303
2021-96055,2021-06-14,000001,Vente,440000,167,,CHE DES ROCHES,0425,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0540,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,1050,4.825584,44.854048
2021-96055,2021-06-14,000001,Vente,440000,167,,CHE DES ROCHES,0425,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0540,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,4.825584,44.854048
2021-96088,2021-05-19,000001,Vente,377000,,,CHALENS,B008,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,400,4.810448,44.853502
2021-96088,2021-05-19,000001,Vente,377000,263,,IMP D'AUTIGOUR,0496,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0459,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1365,4.810027,44.853686
2021-96088,2021-05-19,000001,Vente,377000,263,,IMP D'AUTIGOUR,0496,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0459,,,,,,,,,,,,,0,1,Maison,136,5,L,landes,,,3922,4.810027,44.853686
2021-96088,2021-05-19,000001,Vente,377000,263,,IMP D'AUTIGOUR,0496,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0459,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,1555,4.810027,44.853686
2021-96399,2021-06-23,000001,Vente,260000,,,LACROIX,B036,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,1078,4.809433,44.861607
2021-96399,2021-06-23,000001,Vente,260000,3,,CHE DE LACROIX,0295,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0247,,,,,,,,,,,,,0,1,Maison,118,6,T,terres,,,452,,
2021-96399,2021-06-23,000001,Vente,260000,,,LACROIX,B036,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0250,,,,,,,,,,,,,0,,,,,T,terres,,,315,4.809226,44.861455
2021-96525,2021-07-16,000001,Vente,220800,2,,ALL DES LILAS,0320,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,4.814847,44.840124
2021-96525,2021-07-16,000001,Vente,220800,2,,ALL DES LILAS,0320,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0157,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,504,4.814847,44.840124
2021-96838,2021-07-16,000001,Vente,368200,5,,CHE DE BOURGEAT,0155,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0686,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1562,4.822607,44.855982
2021-96845,2021-07-28,000001,Vente,50000,2,,IMP DES GIRANIUMS,0501,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0094,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,4.814537,44.838859
2021-96960,2021-07-22,000001,Vente,115000,,,CHE DES COTES BLOD,0210,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,561,4.82695,44.855717
2021-96960,2021-07-22,000001,Vente,115000,,,CHE DES COTES BLOD,0210,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,4.827029,44.855866
2021-97104,2021-07-30,000001,Vente,800000,,,BUISSIERE,B005,07800,07240,Saint-Georges-les-Bains,07,,,072400000H0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28640,4.78254,44.86736
2021-97578,2021-08-26,000001,Vente,347700,33,,IMP MARTHOULET,0507,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZK0093,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1425,4.814524,44.871025
2021-98097,2021-09-21,000001,Vente,1640,,,CHALENS,B008,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0081,,,,,,,,,,,,,0,,,,,T,terres,,,1640,4.811001,44.852637
2021-98099,2021-09-10,000001,Vente,110000,5015,B,LE VILLAGE,B072,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,4.808417,44.860424
2021-98099,2021-09-10,000001,Vente,110000,14,,RUE VINCENT D'INDY,0490,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0056,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,39,4.808772,44.860138
2021-98357,2021-06-22,000001,Echange,1,,,COULEYRES,B021,07800,07240,Saint-Georges-les-Bains,07,,,072400000E0141,,,,,,,,,,,,,0,,,,,L,landes,,,742,4.809847,44.872835
2021-98357,2021-06-22,000001,Echange,1,,,SERRET,B066,07800,07240,Saint-Georges-les-Bains,07,,,072400000E0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,639,4.809953,44.872298
2021-98357,2021-06-22,000002,Echange,1,,,SERRET,B066,07800,07240,Saint-Georges-les-Bains,07,,,072400000E0213,,,,,,,,,,,,,0,,,,,P,prés,,,272,4.810377,44.872051
2021-98493,2021-10-12,000002,Vente,310001,250,,CHE DU RIOU DE VEL,0420,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0294,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,621,4.810132,44.836012
2021-98493,2021-10-12,000002,Vente,310001,250,,CHE DU RIOU DE VEL,0420,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0294,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,200,4.810132,44.836012
2021-98721,2021-10-07,000001,Vente,9996,,,L ILE,B033,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,2520,4.828728,44.848799
2021-98746,2021-10-19,000001,Vente,115000,,,CHE DES COTES BLOD,0210,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,4.826694,44.855806
2021-98746,2021-10-19,000001,Vente,115000,,,CHE DES COTES BLOD,0210,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0763,,,,,,,,,,,,,0,,,,,S,sols,,,284,4.827029,44.855866
2021-99214,2021-10-26,000001,Vente,291000,191,,CHE DES MICOCOULIERS,0330,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0141,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1500,4.81036,44.838249
2021-99214,2021-10-26,000001,Vente,291000,,,MARS,B040,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0172,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.81049,44.838021
2021-99309,2021-11-03,000001,Vente,111000,,,CHE DES COTES BLOD,0210,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,4.827396,44.855614
2021-99309,2021-11-03,000001,Vente,111000,,,CHE DES COTES BLOD,0210,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZC0763,,,,,,,,,,,,,0,,,,,S,sols,,,284,4.827029,44.855866
2021-99754,2021-11-18,000001,Vente,123850,2,,ALL DES PEUPLIERS,0370,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0081,,,2,67.02,,,,,,,,,1,1,Maison,53,3,S,sols,,,166,4.816258,44.838631
2021-99754,2021-11-18,000001,Vente,123850,,,LES RAMIERES,B057,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0185,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.816489,44.838685
2021-99934,2021-11-29,000001,Vente,125000,9,,MTE DU SERRE,0450,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0048,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,120,4.808515,44.8605
2021-99934,2021-11-29,000001,Vente,125000,,,SAINT GEORGES,B061,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0182,,,,,,,,,,,,,0,,,,,L,landes,,,1170,4.815045,44.859957
2021-99934,2021-11-29,000001,Vente,125000,,,SAINT GEORGES,B061,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0184,,,,,,,,,,,,,0,,,,,L,landes,,,1280,4.814103,44.859358
2021-99934,2021-11-29,000001,Vente,125000,,,SAINT GEORGES,B061,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZB0184,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.814103,44.859358
2021-100344,2021-12-15,000001,Vente,467000,4,,RUE VINCENT D'INDY,0490,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0126,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,575,4.809795,44.86094
2021-101116,2021-12-22,000002,Vente,1,,,LE VILLAGE,B072,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.807576,44.862347
2021-101152,2021-12-23,000001,Vente,292000,,,LE VILLAGE,B072,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,520,4.807609,44.862488
2021-101152,2021-12-23,000001,Vente,292000,21,,MTE DU SERRE,0450,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0189,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,645,4.80779,44.862124
2021-101152,2021-12-23,000001,Vente,292000,21,,MTE DU SERRE,0450,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0189,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,646,4.80779,44.862124
2021-101152,2021-12-23,000001,Vente,292000,,,LE VILLAGE,B072,07800,07240,Saint-Georges-les-Bains,07,,,07240000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.807576,44.862347
2021-101253,2021-12-27,000002,Vente,255000,5192,,MARS,B040,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0302,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1632,4.813055,44.836817
2021-101253,2021-12-27,000002,Vente,255000,,,MARS,B040,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0305,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.813238,44.836884
2021-101253,2021-12-27,000002,Vente,255000,,,MARS,B040,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZH0306,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.813325,44.836795
2021-101301,2021-11-15,000001,Vente en l'état futur d'achèvement,198000,,,GRIFFAUT,B032,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0276,,,,,,,,,,,,,0,,,,,L,landes,,,433,4.815214,44.841769
2021-101302,2021-11-09,000001,Vente en l'état futur d'achèvement,189000,,,GRIFFAUT,B032,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0271,,,,,,,,,,,,,0,,,,,L,landes,,,212,4.814985,44.841362
2021-101303,2021-11-23,000001,Vente en l'état futur d'achèvement,181000,,,GRIFFAUT,B032,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0275,,,,,,,,,,,,,0,,,,,L,landes,,,204,4.815133,44.841607
2021-101304,2021-11-22,000001,Vente en l'état futur d'achèvement,180000,,,GRIFFAUT,B032,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0274,,,,,,,,,,,,,0,,,,,L,landes,,,210,4.815087,44.841548
2021-101304,2021-11-22,000001,Vente en l'état futur d'achèvement,180000,,,GRIFFAUT,B032,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0272,,,,,,,,,,,,,0,,,,,L,landes,,,205,4.814997,44.841432
2021-101304,2021-11-22,000001,Vente en l'état futur d'achèvement,180000,,,GRIFFAUT,B032,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0273,,,,,,,,,,,,,0,,,,,L,landes,,,205,4.815042,44.841489
2021-101305,2021-12-28,000001,Vente en l'état futur d'achèvement,189000,,,GRIFFAUT,B032,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0269,,,,,,,,,,,,,0,,,,,L,landes,,,195,4.814853,44.841273
2021-101306,2021-11-25,000001,Vente en l'état futur d'achèvement,182450,,,GRIFFAUT,B032,07800,07240,Saint-Georges-les-Bains,07,,,07240000ZI0270,,,,,,,,,,,,,0,,,,,L,landes,,,215,4.814881,44.841322
