id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300629,2019-01-25,000001,Vente,20000,,,CHAMPS DU CULTI,B006,25580,25211,Échevannes,25,,,252110000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,3710,6.227404,47.077403
2019-300629,2019-01-25,000001,Vente,20000,,,CHAMPS DU CULTI,B006,25580,25211,Échevannes,25,,,252110000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,3100,6.226824,47.077426
2019-300629,2019-01-25,000001,Vente,20000,,,A LA LAVIERE,B028,25580,25211,Échevannes,25,,,25211000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,21380,6.222731,47.0828
2019-300629,2019-01-25,000001,Vente,20000,,,PIECES DES POIS,B031,25580,25211,Échevannes,25,,,25211000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,22390,6.237456,47.074343
2019-301726,2019-05-29,000001,Vente,6000,,,PRES DES RAPPES,B033,25580,25211,Échevannes,25,,,25211000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,33580,6.240231,47.071113
2019-301782,2019-05-22,000002,Vente,88000,,,AU VILLAGE,B041,25580,25211,Échevannes,25,,,25211000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,900,6.2307,47.07539
2019-301782,2019-05-22,000002,Vente,88000,,,AU VILLAGE,B041,25580,25211,Échevannes,25,,,25211000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.230369,47.075304
2019-301782,2019-05-22,000002,Vente,88000,,,AU VILLAGE,B041,25580,25211,Échevannes,25,,,25211000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.230543,47.075397
2019-301782,2019-05-22,000002,Vente,88000,,,AU VILLAGE,B041,25580,25211,Échevannes,25,,,25211000AB0128,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.230493,47.07536
2019-302362,2019-07-26,000001,Vente,123000,3,,RUE DE LA MAIRIE,0040,25580,25211,Échevannes,25,,,25211000AB0014,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,763,6.23048,47.075877
