siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202726,00017,21120272600017,O,1983-03-01,03,2020,,2022-08-29T09:05:57,true,4,,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202726,00025,21120272600025,O,1983-12-21,NN,,,2006-10-26T23:40:15,false,3,,,,,LE BOURG,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.10854,44.547966,0.62,street,Rue du Bourg 12700 Sonnac,12272_bspf6b,G,RUE DU BOURG,
211202726,00033,21120272600033,O,1983-12-21,02,2020,,2022-08-29T09:05:57,false,3,,,,,LIEUCAMP,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.10692,44.540555,0.92,street,Route de Lieucamp 12700 Sonnac,12272_gdp27y,G,ROUTE DE LIEUCAMP,
211202726,00041,21120272600041,O,2011-11-25,,,,2023-05-24T09:33:13,false,1,,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2011-11-25,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211202726,00058,21120272600058,O,2015-05-01,,,,2023-05-24T09:34:17,false,1,MAIRIE,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2015-05-01,A,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.109155,44.548059,0.91,street,Place de la Mairie 12700 Sonnac,12272_4kohis,D,PLACE DE LA MAIRIE,
251201356,00010,25120135600010,O,1990-04-02,NN,,,2008-01-04T18:50:53,true,3,,,,,MAIRIE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.109155,44.548059,0.91,street,Place de la Mairie 12700 Sonnac,12272_4kohis,G,PLACE DE LA MAIRIE,
261203665,00011,26120366500011,O,1984-10-15,NN,,,2017-11-08T10:44:00,true,4,,,,,MAIRIE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2017-09-01,F,CCAS,,,,88.99B,NAFRev2,N,2.109155,44.548059,0.91,street,Place de la Mairie 12700 Sonnac,12272_4kohis,G,PLACE DE LA MAIRIE,
261206445,00015,26120644500015,O,1996-01-04,NN,,,,true,3,MAIRIE,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2001-10-05,F,CDE,,,,85.3K,NAF1993,N,2.109155,44.548059,0.91,street,Place de la Mairie 12700 Sonnac,12272_4kohis,D,PLACE DE LA MAIRIE,
311384416,00013,31138441600013,O,,,,,,true,1,,,,LD,COMBET,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1976-12-01,F,,,,,01.1A,NAF1993,N,2.125673,44.553914,0.91,street,Route de Combet 12700 Sonnac,12272_0hn2ix,G,ROUTE DE COMBET,
312461486,00051,31246148600051,O,2002-01-01,NN,,,2014-08-01T08:26:30,false,4,,,,,LE BOURG,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,86.90D,NAFRev2,N,2.10854,44.547966,0.62,street,Rue du Bourg 12700 Sonnac,12272_bspf6b,G,RUE DU BOURG,
317886869,00013,31788686900013,O,1964-01-01,NN,,,2008-04-26T09:13:52,true,4,,,,,LA SALIERE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,20.5A,NAFRev1,O,2.107748,44.556065,0.76,street,Route de la Salieire 12700 Sonnac,12272_2gsxfm,G,ROUTE DE LA SALIEIRE,
317994556,00015,31799455600015,O,1980-01-01,NN,,,2008-04-28T10:24:51,true,4,,,,,LA BROUSSE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,2.146936,44.515924,0.92,street,Route de la Brousse 12700 Sonnac,12272_02zo5w,G,ROUTE DE LA BROUSSE,
317994564,00019,31799456400019,O,1980-01-01,NN,,,2019-02-26T16:20:45,true,3,,,,,PEYREMALE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.132021,44.523856,0.92,street,Route de Peyremale 12700 Sonnac,12272_tkwhhc,G,ROUTE DE PEYREMALE,
321551855,00018,32155185500018,O,1981-04-13,NN,,,2017-06-01T15:34:40,true,5,,,,,LA BARTHE DE LIEUCAMP,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,01.42Z,NAFRev2,N,2.10692,44.540555,0.59,street,Route de Lieucamp 12700 Sonnac,12272_gdp27y,G,ROUTE DE LIEUCAMP,
325505535,00014,32550553500014,O,1982-10-01,NN,,,2016-04-26T02:46:54,true,3,,,,,TOURNHAC,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.121256,44.524069,0.91,street,Route de Tournhac 12700 Sonnac,12272_6wt60z,G,ROUTE DE TOURNHAC,
327063723,00016,32706372300016,O,,NN,,,,true,1,,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,87.07,NAP,N,,,0,,,,,,
327565446,00017,32756544600017,O,1983-05-01,NN,,,,true,1,,,,,LA DIEGE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2C,NAF1993,N,2.094266,44.539065,0.92,street,Route de la Diege 12700 Sonnac,12272_44a1ya,G,ROUTE DE LA DIEGE,
329636518,00030,32963651800030,O,2001-04-03,NN,,,2008-11-07T00:47:46,true,3,,,,,LE BOURG,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,45.3A,NAFRev1,N,2.10854,44.547966,0.62,street,Rue du Bourg 12700 Sonnac,12272_bspf6b,G,RUE DU BOURG,
332856988,00032,33285698800032,O,1999-11-15,NN,,,,true,1,,,,,LA PLANE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,N,2.112253,44.55749,0.92,street,Route de la Plane 12700 Sonnac,12272_pjxde7,G,ROUTE DE LA PLANE,
337523732,00010,33752373200010,O,1986-04-15,NN,,4399CZ,2020-06-04T13:14:03,false,4,,,,,PEYREMALE HAUTE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,2.141425,44.518597,0.92,street,Impasse de Peyremale Haute 12700 Sonnac,12272_d6p1ry,G,IMPASSE DE PEYREMALE HAUTE,
337523732,00028,33752373200028,O,1986-04-15,NN,,,2020-06-04T13:14:03,true,4,,,,LD,PEYREMALE HAUTE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.141425,44.518597,0.92,street,Impasse de Peyremale Haute 12700 Sonnac,12272_d6p1ry,G,IMPASSE DE PEYREMALE HAUTE,
341042307,00023,34104230700023,O,1988-10-01,NN,,,,false,4,,,,,LA DIEGE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,2.094266,44.539065,0.92,street,Route de la Diege 12700 Sonnac,12272_44a1ya,G,ROUTE DE LA DIEGE,
344001904,00012,34400190400012,O,1976-12-01,NN,,,2008-01-04T22:22:46,true,3,,,,,LE COMBET,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.125673,44.553914,0.74,street,Route de Combet 12700 Sonnac,12272_0hn2ix,G,ROUTE DE COMBET,
351348503,00019,35134850300019,O,,NN,,,,true,1,,,,,DIEGE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,2.094266,44.539065,0.91,street,Route de la Diege 12700 Sonnac,12272_44a1ya,G,ROUTE DE LA DIEGE,
353937220,00013,35393722000013,O,,NN,,,,true,1,,,,,LE BOURG,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,87.03,NAP,N,2.10854,44.547966,0.62,street,Rue du Bourg 12700 Sonnac,12272_bspf6b,G,RUE DU BOURG,
380396846,00012,38039684600012,O,,NN,,,,true,1,,,,LD,LA REMISE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,55.3A,NAF1993,O,2.11239,44.538568,0.38,street,Impasse de la Verniere 12700 Sonnac,12272_5zq8ma,G,IMPASSE DE LA VERNIERE,
390920429,00011,39092042900011,O,1993-03-19,21,2020,,2023-07-02T20:27:32,true,5,,,,LD,LA SALIERE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARLES FUNERAIRE,CARLES DISTRIBUTION,,,16.29Z,NAFRev2,O,2.107748,44.556065,0.76,street,Route de la Salieire 12700 Sonnac,12272_2gsxfm,G,ROUTE DE LA SALIEIRE,
391497229,00016,39149722900016,O,1992-01-01,NN,,,,true,1,,,,LD,SONNAC,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.2A,NAF1993,N,2.114067,44.538689,0.93,municipality,Sonnac,12272,G,SONNAC,
399506484,00035,39950648400035,O,2000-01-01,NN,,,2012-01-02T14:30:28,true,4,LE BRUEL,,,,TOURNHAC,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,2.121256,44.524069,0.91,street,Route de Tournhac 12700 Sonnac,12272_6wt60z,G,ROUTE DE TOURNHAC,
403992795,00019,40399279500019,O,,NN,,,,true,1,,,,,LESPINARD,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403992803,00011,40399280300011,O,1954-01-01,NN,,,,true,1,,,,,LIEUCAMP,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,01.3Z,NAF1993,N,2.10692,44.540555,0.92,street,Route de Lieucamp 12700 Sonnac,12272_gdp27y,G,ROUTE DE LIEUCAMP,
403992811,00014,40399281100014,O,1969-07-01,NN,,,,true,1,,,,,PEYROLLES,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,2.132021,44.523856,0.38,street,Route de Peyremale 12700 Sonnac,12272_tkwhhc,G,ROUTE DE PEYREMALE,
403992829,00016,40399282900016,O,1967-04-01,NN,,,2007-05-23T11:36:16,true,3,,,,,A LIEUCAMP,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2007-05-05,F,,,,,70.2B,NAFRev1,N,2.10692,44.540555,0.76,street,Route de Lieucamp 12700 Sonnac,12272_gdp27y,G,ROUTE DE LIEUCAMP,
403992837,00019,40399283700019,O,1963-01-01,NN,,,,true,1,,,,,LIEUCAMP SONNAC,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.10692,44.540555,0.93,street,Route de Lieucamp 12700 Sonnac,12272_gdp27y,G,ROUTE DE LIEUCAMP,
403992845,00012,40399284500012,O,1975-11-14,NN,,,,true,1,,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403992852,00018,40399285200018,O,1990-01-01,NN,,,2019-12-19T03:34:16,true,4,TOURNHAC,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.121256,44.524069,0.91,street,Route de Tournhac 12700 Sonnac,12272_6wt60z,D,ROUTE DE TOURNHAC,
403992860,00011,40399286000011,O,,NN,,,,true,1,,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403992878,00013,40399287800013,O,1990-04-15,NN,,,2020-03-13T04:11:24,true,4,,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403992886,00016,40399288600016,O,1991-07-15,NN,,,2021-02-23T11:28:17,true,3,,,,,LIEUCAMP SONNAC,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.10692,44.540555,0.93,street,Route de Lieucamp 12700 Sonnac,12272_gdp27y,G,ROUTE DE LIEUCAMP,
403992886,00024,40399288600024,O,2003-08-28,NN,,,2010-10-06T09:16:39,false,4,,,,LD,LIEUCAMP,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,49.31Z,NAFRev2,N,2.10692,44.540555,0.92,street,Route de Lieucamp 12700 Sonnac,12272_gdp27y,G,ROUTE DE LIEUCAMP,
407979723,00019,40797972300019,O,1980-01-01,NN,,,2008-01-04T21:02:26,true,3,,,,,TOURNHAC DE SONNAC,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.121256,44.524069,0.82,street,Route de Tournhac 12700 Sonnac,12272_6wt60z,G,ROUTE DE TOURNHAC,
407979731,00012,40797973100012,O,1987-07-01,NN,,,2011-03-03T03:53:03,true,2,,,,,PEYREMALE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,2.132021,44.523856,0.92,street,Route de Peyremale 12700 Sonnac,12272_tkwhhc,G,ROUTE DE PEYREMALE,
410350144,00045,41035014400045,O,2011-05-25,,,,2022-07-23T04:05:44,true,2,SCI LE BROGLIO,,,,LE BRUEL,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,BRISKA,46.90Z,NAFRev2,N,2.127672,44.523513,0.61,street,Chemin du Bruel 12700 Sonnac,12272_g8nt6l,G,CHEMIN DU BRUEL,
410669832,00041,41066983200041,O,2011-05-25,,,,2017-06-22T15:47:37,true,2,,,,,LE BRUEL,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,70.10Z,NAFRev2,N,2.127672,44.523513,0.61,street,Chemin du Bruel 12700 Sonnac,12272_g8nt6l,G,CHEMIN DU BRUEL,
410936322,00016,41093632200016,O,1997-01-01,NN,,,,false,4,,,,,AU BOURG,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2A,NAFRev1,N,2.10854,44.547966,0.72,street,Rue du Bourg 12700 Sonnac,12272_bspf6b,G,RUE DU BOURG,
412353401,00018,41235340100018,O,1997-05-01,NN,,,2015-04-01T04:17:21,true,3,LA RIE,,,,TOURNHAC,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.121256,44.524069,0.91,street,Route de Tournhac 12700 Sonnac,12272_6wt60z,G,ROUTE DE TOURNHAC,
413461344,00025,41346134400025,O,1998-04-16,,,,,true,1,,,,,LIEUCAMP,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,67.2Z,NAF1993,N,2.10692,44.540555,0.92,street,Route de Lieucamp 12700 Sonnac,12272_gdp27y,G,ROUTE DE LIEUCAMP,
415270438,00021,41527043800021,O,2005-04-04,,,4339ZZ,2021-02-23T11:37:47,true,2,LIEUCAMP,,,,LE CAYROU,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,2.109832,44.539018,0.65,street,Impasse du Cayrou 12700 Sonnac,12272_32gees,G,IMPASSE DU CAYROU,
422362665,00016,42236266500016,O,1999-04-01,NN,,,2008-01-05T00:20:19,true,3,,,,,LA DIEGE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.094266,44.539065,0.92,street,Route de la Diege 12700 Sonnac,12272_44a1ya,G,ROUTE DE LA DIEGE,
422789073,00018,42278907300018,O,1999-05-01,,,,,true,1,,,,,LE BOURG,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2C,NAF1993,N,2.10854,44.547966,0.62,street,Rue du Bourg 12700 Sonnac,12272_bspf6b,G,RUE DU BOURG,
424711349,00011,42471134900011,O,1986-01-01,NN,,,2006-10-31T00:26:50,true,3,,,,,LE CAS,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,2.105231,44.529859,0.51,street,Impasse du Cas 12700 Sonnac,12272_mfgw34,G,IMPASSE DU CAS,
424711760,00019,42471176000019,O,1990-01-01,NN,,,,true,1,,,,,LA GUILLAUDIE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,70.2A,NAF1993,N,2.102557,44.537885,0.48,street,Rue de la Gaillourdie 12700 Sonnac,12272_xytsxy,G,RUE DE LA GAILLOURDIE,
425129871,00017,42512987100017,O,1999-11-02,NN,,,2015-01-15T14:19:48,false,3,,,,,LA PLANE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,45.2V,NAFRev1,,2.112253,44.55749,0.92,street,Route de la Plane 12700 Sonnac,12272_pjxde7,G,ROUTE DE LA PLANE,
426671780,00028,42667178000028,O,,NN,,,,true,1,,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
426972261,00017,42697226100017,O,1969-01-01,NN,,,2008-01-05T01:16:00,true,3,,,,LD,LA REMISE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.11239,44.538568,0.38,street,Impasse de la Verniere 12700 Sonnac,12272_5zq8ma,G,IMPASSE DE LA VERNIERE,
427272448,00015,42727244800015,O,1972-01-01,NN,,,,false,4,,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
427272448,00023,42727244800023,O,1970-01-01,NN,,,2009-06-27T09:29:02,true,4,,,,,LE BOURG,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,2.10854,44.547966,0.62,street,Rue du Bourg 12700 Sonnac,12272_bspf6b,G,RUE DU BOURG,
427415278,00030,42741527800030,O,2010-01-01,,,,2017-01-19T15:10:24,false,3,,,,,LADIRAT,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,95.29Z,NAFRev2,N,2.095995,44.552023,0.91,street,Impasse de Ladirat 12700 Sonnac,12272_zjv9pp,G,IMPASSE DE LADIRAT,
427415278,00048,42741527800048,O,2020-06-29,,,,2021-05-18T11:28:49,false,1,,,,LD,LADIRAT,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,35.11Z,NAFRev2,N,2.095995,44.552023,0.91,street,Impasse de Ladirat 12700 Sonnac,12272_zjv9pp,G,IMPASSE DE LADIRAT,
428782619,00012,42878261900012,O,1999-11-29,NN,,,2006-10-31T00:39:17,false,3,,,,,LE CLABEL,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,70.2A,NAFRev1,N,2.134158,44.526114,0.38,street,Route de Clamouse 12700 Sonnac,12272_y23f84,G,ROUTE DE CLAMOUSE,
429486558,00019,42948655800019,O,2000-01-01,NN,,,,true,1,,,,,LA PLANE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,2.112253,44.55749,0.92,street,Route de la Plane 12700 Sonnac,12272_pjxde7,G,ROUTE DE LA PLANE,
430506261,00014,43050626100014,O,1987-01-01,NN,,,2017-10-30T16:29:18,true,3,,,,,LIEU CAMP,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.10692,44.540555,0.65,street,Route de Lieucamp 12700 Sonnac,12272_gdp27y,G,ROUTE DE LIEUCAMP,
432188167,00014,43218816700014,O,2000-07-03,NN,,,2008-11-08T01:55:39,false,4,,,,,TOURNHAC,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3A,NAFRev1,O,2.121256,44.524069,0.91,street,Route de Tournhac 12700 Sonnac,12272_6wt60z,G,ROUTE DE TOURNHAC,
432188167,00030,43218816700030,O,2009-01-01,01,2020,4321AB,2022-08-29T09:10:16,true,1,,,,,LA SALIERE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.21A,NAFRev2,O,2.107748,44.556065,0.76,street,Route de la Salieire 12700 Sonnac,12272_2gsxfm,G,ROUTE DE LA SALIEIRE,
435024351,00015,43502435100015,O,1999-12-01,NN,,,,true,3,,,,LD,LIEUCAMP,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,2.10692,44.540555,0.92,street,Route de Lieucamp 12700 Sonnac,12272_gdp27y,G,ROUTE DE LIEUCAMP,
435041033,00018,43504103300018,O,2001-03-15,NN,,,2006-11-27T08:41:42,false,3,,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
435247358,00037,43524735800037,O,2020-08-18,01,2020,4322AZ,2022-08-29T09:13:25,true,1,TOURNHAC,,,,PEYREMALE BASSE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,43.22A,NAFRev2,O,2.141425,44.518597,0.75,street,Impasse de Peyremale Haute 12700 Sonnac,12272_d6p1ry,G,IMPASSE DE PEYREMALE HAUTE,
438419376,00035,43841937600035,O,2009-05-02,,,,2021-02-23T13:18:50,true,1,,,,,LA REMISE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,47.81Z,NAFRev2,N,2.11239,44.538568,0.38,street,Impasse de la Verniere 12700 Sonnac,12272_5zq8ma,G,IMPASSE DE LA VERNIERE,
438694374,00010,43869437400010,O,2000-06-27,NN,,,2008-01-04T20:17:57,true,3,,,,,LA SALIERE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.107748,44.556065,0.76,street,Route de la Salieire 12700 Sonnac,12272_2gsxfm,G,ROUTE DE LA SALIEIRE,
441619277,00011,44161927700011,O,2002-01-01,NN,,,2008-01-04T21:23:42,true,3,,,,,LIEUCAMP,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.10692,44.540555,0.92,street,Route de Lieucamp 12700 Sonnac,12272_gdp27y,G,ROUTE DE LIEUCAMP,
442262010,00030,44226201000030,O,2011-05-25,NN,,2370ZZ,2019-05-17T11:31:48,true,3,,,,,LE BRUEL,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,23.70Z,NAFRev2,O,2.127672,44.523513,0.61,street,Chemin du Bruel 12700 Sonnac,12272_g8nt6l,G,CHEMIN DU BRUEL,
442286381,00045,44228638100045,P,2011-05-25,,,0000ZZ,2021-05-07T09:20:22,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SONNAC,,[ND],12272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],23.70Z,NAFRev2,N,,,0,,,,,,
442810818,00017,44281081800017,O,2002-01-16,NN,,,2008-01-04T21:50:00,true,3,LE BOURG,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.10854,44.547966,0.62,street,Rue du Bourg 12700 Sonnac,12272_bspf6b,D,RUE DU BOURG,
448336156,00014,44833615600014,O,2003-01-01,NN,,,2009-03-03T07:47:24,true,4,TOURNHAC,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.121256,44.524069,0.91,street,Route de Tournhac 12700 Sonnac,12272_6wt60z,D,ROUTE DE TOURNHAC,
449110923,00017,44911092300017,O,2003-07-07,NN,,,2015-03-30T14:01:57,true,4,LE BRUEL,,,LD,TOURNHAC,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,2.121256,44.524069,0.91,street,Route de Tournhac 12700 Sonnac,12272_6wt60z,G,ROUTE DE TOURNHAC,
451582795,00014,45158279500014,O,2004-01-01,NN,,,2008-01-05T02:29:09,true,3,ROUBERT,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.102982,44.547473,0.56,street,Impasse de Robert 12700 Sonnac,12272_dxkk3t,D,IMPASSE DE ROBERT,
451913347,00014,45191334700014,O,2004-02-01,NN,,,2006-11-25T18:59:56,false,3,,,,LD,LADIRAT,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,52.4Z,NAFRev1,N,2.095995,44.552023,0.91,street,Impasse de Ladirat 12700 Sonnac,12272_zjv9pp,G,IMPASSE DE LADIRAT,
453380677,00014,45338067700014,O,1997-02-01,NN,,,2008-01-05T03:01:42,true,3,LIEUCAMP,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.10692,44.540555,0.92,street,Route de Lieucamp 12700 Sonnac,12272_gdp27y,D,ROUTE DE LIEUCAMP,
453743866,00023,45374386600023,P,2017-06-12,,,,2021-07-20T09:32:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SONNAC,,[ND],12272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
477496202,00029,47749620200029,O,2005-09-01,,,,2014-07-08T02:52:17,true,3,,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.29B,NAFRev2,N,,,0,,,,,,
477861959,00013,47786195900013,O,2004-07-12,NN,,,2006-11-25T19:21:41,false,3,,,,,LIEUCAMP,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,2.10692,44.540555,0.92,street,Route de Lieucamp 12700 Sonnac,12272_gdp27y,G,ROUTE DE LIEUCAMP,
481821510,00015,48182151000015,O,2005-03-16,,,,2022-07-26T03:45:15,true,2,,,,,LA SALIERE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.107748,44.556065,0.76,street,Route de la Salieire 12700 Sonnac,12272_2gsxfm,G,ROUTE DE LA SALIEIRE,
482918372,00020,48291837200020,P,2020-10-01,,,,2021-02-23T13:47:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SONNAC,,[ND],12272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
487562274,00026,48756227400026,O,2008-12-31,,,,2021-02-23T13:51:32,true,1,,,,,LE COMBET,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-12-31,A,GAEC DE PIERREFICHE,,,,01.42Z,NAFRev2,N,2.125673,44.553914,0.74,street,Route de Combet 12700 Sonnac,12272_0hn2ix,G,ROUTE DE COMBET,
489766253,00012,48976625300012,O,2006-02-01,NN,,,2021-02-09T09:42:18,true,3,LA BROUSSE,,,,,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.46Z,NAFRev2,N,2.146936,44.515924,0.92,street,Route de la Brousse 12700 Sonnac,12272_02zo5w,D,ROUTE DE LA BROUSSE,
493628432,00012,49362843200012,O,2007-01-05,,,,2016-11-21T10:41:53,false,5,,1,,LD,LA REMISE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,47.99B,NAFRev2,N,2.11239,44.538568,0.38,street,Impasse de la Verniere 12700 Sonnac,12272_5zq8ma,G,IMPASSE DE LA VERNIERE,
494158199,00021,49415819900021,O,2020-10-12,,,,2020-11-03T19:32:45,true,1,LIEU-DIT TOURNHAC,,,,PEYREMALE BASSE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,68.20B,NAFRev2,N,2.141425,44.518597,0.75,street,Impasse de Peyremale Haute 12700 Sonnac,12272_d6p1ry,G,IMPASSE DE PEYREMALE HAUTE,
498723493,00017,49872349300017,O,2007-09-10,NN,,,2011-06-09T06:14:52,true,4,CHEMIN DES VIGNES,,,LD,LIEUCAMP,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2011-01-31,F,T.E.B.,,,,49.41B,NAFRev2,O,2.10692,44.540555,0.92,street,Route de Lieucamp 12700 Sonnac,12272_gdp27y,G,ROUTE DE LIEUCAMP,
499537041,00018,49953704100018,O,1972-07-02,,,,2008-01-05T01:21:32,true,2,,,,,ECOLE PUBLIQUE,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
499788255,00010,49978825500010,O,2007-09-01,NN,,,2018-09-29T12:52:36,true,4,LE BOURG,,,,LE BOURG,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,90.03A,NAFRev2,N,2.10854,44.547966,0.62,street,Rue du Bourg 12700 Sonnac,12272_bspf6b,G,RUE DU BOURG,
502181993,00028,50218199300028,O,2008-10-01,NN,,,2020-04-22T12:32:46,false,2,LIEUCAMP,,,,PRATLONG,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.29A,NAFRev2,N,2.10824,44.538855,0.92,street,Chemin du Pratlong 12700 Sonnac,12272_pybbg2,G,CHEMIN DU PRATLONG,
502181993,00036,50218199300036,O,2020-04-18,,,,2021-02-23T14:13:10,true,2,,,,,PRATLONG LIEUCAMP,12700,SONNAC,,,12272,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,81.30Z,NAFRev2,N,2.10692,44.540555,0.48,street,Route de Lieucamp 12700 Sonnac,12272_gdp27y,G,ROUTE DE LIEUCAMP,