id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069010,2020-01-22,000001,Vente,155000,385,,RTE DE SAINT GERMAIN,0006,76116,76100,Blainville-Crevon,76,,,761000000F0177,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,81,1.29415,49.506212
2020-1069010,2020-01-22,000001,Vente,155000,385,,RTE DE SAINT GERMAIN,0006,76116,76100,Blainville-Crevon,76,,,761000000F0177,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,919,1.29415,49.506212
2020-1069158,2020-01-28,000001,Vente,172900,832,,RTE D'HOULMESNIL,0034,76116,76100,Blainville-Crevon,76,,,761000000F0260,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,95,1.279042,49.508664
2020-1069158,2020-01-28,000001,Vente,172900,832,,RTE D'HOULMESNIL,0034,76116,76100,Blainville-Crevon,76,,,761000000F0260,,,,,,,,,,,,,0,1,Maison,76,3,VE,vergers,,,2796,1.279042,49.508664
2020-1069301,2020-02-17,000001,Vente,20000,,,CAUVICOURT,B010,76116,76100,Blainville-Crevon,76,,,761000000F0399,,,,,,,,,,,,,0,,,,,VE,vergers,,,2426,1.276126,49.514731
2020-1069342,2020-01-06,000001,Vente,1,,,HOUMESNIL,B021,76116,76100,Blainville-Crevon,76,,,761000000F0222,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.278083,49.508752
2020-1069574,2020-02-28,000001,Vente,210000,150,,RTE DE SAINT ARNOULT,0030,76116,76100,Blainville-Crevon,76,,,761000000D0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,VE,vergers,,,2076,1.289325,49.493973
2020-1070065,2020-05-19,000001,Vente,2000,,,RTE DE SAINT GERMAIN,0006,76116,76100,Blainville-Crevon,76,,,761000000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,237,1.298782,49.517443
2020-1070205,2020-05-20,000001,Vente,344000,1,,COTE MARQUETTE,0084,76116,76100,Blainville-Crevon,76,,,761000000D0378,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,500,1.271724,49.501703
2020-1070205,2020-05-20,000001,Vente,344000,1,,COTE MARQUETTE,0084,76116,76100,Blainville-Crevon,76,,,761000000D0378,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,1988,1.271724,49.501703
2020-1070603,2020-06-05,000001,Vente,83000,10,,PL DE LA MAIRIE,0008,76116,76100,Blainville-Crevon,76,,,761000000B0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,232,1.299513,49.503818
2020-1070603,2020-06-05,000001,Vente,83000,10,,PL DE LA MAIRIE,0008,76116,76100,Blainville-Crevon,76,,,761000000B0022,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,232,1.299513,49.503818
2020-1070603,2020-06-05,000001,Vente,83000,,,BLAINVILLE CREVON VILLAGE,B002,76116,76100,Blainville-Crevon,76,,,761000000B0354,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.299601,49.503818
2020-1070618,2020-06-30,000001,Vente,192700,,,LES LONGUES ACRES,B023,76116,76100,Blainville-Crevon,76,,,761000000D0255,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.272258,49.502532
2020-1070618,2020-06-30,000001,Vente,192700,235,,RTE DE LA VIEUX RUE,0035,76116,76100,Blainville-Crevon,76,,,761000000D0258,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1005,1.272149,49.502315
2020-1070768,2020-06-30,000001,Vente,205000,400,,RTE D'HOULMESNIL,0034,76116,76100,Blainville-Crevon,76,,,761000000F0205,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.280841,49.506065
2020-1070768,2020-06-30,000001,Vente,205000,400,,RTE D'HOULMESNIL,0034,76116,76100,Blainville-Crevon,76,,,761000000F0205,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,500,1.280841,49.506065
2020-1071358,2020-08-12,000001,Vente,211000,,,LE BOIS DE SAINT ARNOULT,B004,76116,76100,Blainville-Crevon,76,,,761000000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,104,1.316888,49.495456
2020-1071358,2020-08-12,000001,Vente,211000,,,LE BOIS DE SAINT ARNOULT,B004,76116,76100,Blainville-Crevon,76,,,761000000C0127,,,,,,,,,,,,,0,,,,,L,landes,,,172,1.316812,49.49539
2020-1071364,2020-08-31,000001,Vente,159000,1676,,RTE DE CAUVICOURT,0039,76116,76100,Blainville-Crevon,76,,,761000000E0190,,,,,,,,,,,,,0,1,Maison,68,4,VE,vergers,,,768,1.272765,49.515661
2020-1071364,2020-08-31,000001,Vente,159000,1676,,RTE DE CAUVICOURT,0039,76116,76100,Blainville-Crevon,76,,,761000000E0190,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,32,1.272765,49.515661
2020-1071366,2020-09-07,000001,Vente,185000,304,,RUE DE GRUCHY,0022,76116,76100,Blainville-Crevon,76,,,761000000E0346,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,1.266841,49.503567
2020-1071703,2020-10-01,000001,Vente,58000,820,,RTE DE LA VIEUX RUE,0035,76116,76100,Blainville-Crevon,76,,,761000000E0450,,,,,,,,,,,,,0,,,,,T,terres,,,2678,1.264636,49.501849
2020-1071703,2020-10-01,000001,Vente,58000,820,,RTE DE LA VIEUX RUE,0035,76116,76100,Blainville-Crevon,76,,,761000000E0450,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,1.264636,49.501849
2020-1071711,2020-09-30,000001,Vente,234000,4,,RUE DES POMMIERS,0028,76116,76100,Blainville-Crevon,76,,,761000000E0280,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.271541,49.503756
2020-1071711,2020-09-30,000001,Vente,234000,4,,RUE DES POMMIERS,0028,76116,76100,Blainville-Crevon,76,,,761000000E0280,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,760,1.271541,49.503756
2020-1071711,2020-09-30,000001,Vente,234000,,,PLAINE DE GRUCHY,B029,76116,76100,Blainville-Crevon,76,,,761000000E0378,,,,,,,,,,,,,0,,,,,VE,vergers,,,324,1.271642,49.503998
2020-1071762,2020-10-06,000001,Vente,164500,1,,IMP DU BOULEVARD,0011,76116,76100,Blainville-Crevon,76,,,761000000B0199,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,300,1.300046,49.501178
2020-1071762,2020-10-06,000001,Vente,164500,1,,IMP DU BOULEVARD,0011,76116,76100,Blainville-Crevon,76,,,761000000B0199,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,750,1.300046,49.501178
2020-1071762,2020-10-06,000001,Vente,164500,,,BLAINVILLE CREVON VILLAGE,B002,76116,76100,Blainville-Crevon,76,,,761000000B0207,,,,,,,,,,,,,0,,,,,S,sols,,,590,1.300178,49.501345
2020-1072011,2020-10-02,000001,Vente,140000,2288,,RTE D'ARPENTIGNY,0009,76116,76100,Blainville-Crevon,76,,,761000000C0174,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,,,1723,1.316745,49.487179
2020-1072011,2020-10-02,000001,Vente,140000,2288,,RTE D'ARPENTIGNY,0009,76116,76100,Blainville-Crevon,76,,,761000000C0174,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1000,1.316745,49.487179
2020-1072011,2020-10-02,000001,Vente,140000,,,RTE D'ARPENTIGNY,0009,76116,76100,Blainville-Crevon,76,,,761000000C0175,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.316836,49.487377
2020-1072246,2020-10-28,000001,Vente,236500,708,,RTE D'HOULMESNIL,0034,76116,76100,Blainville-Crevon,76,,,761000000F0395,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,1.278111,49.508349
2020-1072246,2020-10-28,000001,Vente,236500,708,,RTE D'HOULMESNIL,0034,76116,76100,Blainville-Crevon,76,,,761000000F0395,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,574,1.278111,49.508349
2020-1072452,2020-11-06,000001,Vente,216500,5,,PL DE LA MAIRIE,0008,76116,76100,Blainville-Crevon,76,,,761000000B0355,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,335,1.299113,49.50347
2020-1072739,2020-12-07,000001,Vente,206000,,,GRUCHY HAMEAU,B019,76116,76100,Blainville-Crevon,76,,,761000000E0260,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.267924,49.502576
2020-1072739,2020-12-07,000001,Vente,206000,4,,IMP DES SAPINS,0033,76116,76100,Blainville-Crevon,76,,,761000000E0284,,,,,,,,,,,,,0,1,Maison,92,4,VE,vergers,,,1126,1.268134,49.5033
2020-1072739,2020-12-07,000001,Vente,206000,,,GRUCHY HAMEAU,B019,76116,76100,Blainville-Crevon,76,,,761000000E0286,,,,,,,,,,,,,0,,,,,VE,vergers,,,481,1.267836,49.502971
2020-1072887,2020-12-09,000001,Vente,178550,16,,RUE DES COQUELICOTS,0015,76116,76100,Blainville-Crevon,76,,,761000000A0200,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,692,1.306785,49.505345
2020-1072887,2020-12-09,000001,Vente,178550,,,LA COTE DU CHATEAU,B013,76116,76100,Blainville-Crevon,76,,,761000000A0204,,,,,,,,,,,,,0,,,,,S,sols,,,558,1.305872,49.505084
2020-1072887,2020-12-09,000001,Vente,178550,,,LA COTE DU CHATEAU,B013,76116,76100,Blainville-Crevon,76,,,761000000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,630,1.306102,49.50566
2020-1072887,2020-12-09,000001,Vente,178550,,,LA COTE DU CHATEAU,B013,76116,76100,Blainville-Crevon,76,,,761000000A0253,,,,,,,,,,,,,0,,,,,S,sols,,,9669,1.306788,49.506112
2020-1072887,2020-12-09,000001,Vente,178550,,,LA COTE DU CHATEAU,B013,76116,76100,Blainville-Crevon,76,,,761000000A0269,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.305208,49.506104
2020-1072887,2020-12-09,000001,Vente,178550,,,LA COTE DU CHATEAU,B013,76116,76100,Blainville-Crevon,76,,,761000000A0271,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.304774,49.505378
2020-1072888,2020-12-04,000001,Vente,454740,99,,RTE DE LA VIEUX RUE,0035,76116,76100,Blainville-Crevon,76,,,761000000D0363,,,,,,,,,,,,,0,1,Maison,252,7,S,sols,,,500,1.27389,49.50294
2020-1072888,2020-12-04,000001,Vente,454740,99,,RTE DE LA VIEUX RUE,0035,76116,76100,Blainville-Crevon,76,,,761000000D0363,,,,,,,,,,,,,0,1,Maison,252,7,AG,terrains d'agrément,,,1500,1.27389,49.50294
2020-1073100,2020-12-28,000001,Vente,219650,616,,RTE DE LA VIEUX RUE,0035,76116,76100,Blainville-Crevon,76,,,761000000E0527,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,1184,1.267266,49.501709
