siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302698,00013,21330269800013,O,1983-03-01,02,2020,,2022-08-29T09:06:51,true,4,,12,,,TUQUETTE OUEST,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.253008,44.763377,0.89,housenumber,12 La Tuquette Ouest 33220 Margueron,33269_b125_00012,G,12 LA TUQUETTE OUEST,
213302698,00021,21330269800021,O,1983-12-21,02,2020,,2022-08-29T09:06:51,false,3,,,,,LA TUQUETTE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.253198,44.762781,0.93,street,La Tuquette Ouest 33220 Margueron,33269_B125,G,LA TUQUETTE OUEST,
213302698,00039,21330269800039,O,2020-10-15,,,,2021-02-23T10:32:02,false,1,MAIRIE,12,,,TUQUETTE OUEST,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2020-10-15,A,EPICERIE COMMUNALE,,,,68.20B,NAFRev2,N,0.253008,44.763377,0.89,housenumber,12 La Tuquette Ouest 33220 Margueron,33269_b125_00012,G,12 LA TUQUETTE OUEST,
243301371,00056,24330137100056,O,2011-10-13,,,,2018-06-11T15:48:40,false,2,,,,,LA TUQUETTE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2017-12-31,F,MARPA,,,,87.30A,NAFRev2,N,0.253198,44.762781,0.93,street,La Tuquette Ouest 33220 Margueron,33269_B125,G,LA TUQUETTE OUEST,
253302855,00023,25330285500023,O,1993-03-26,02,2020,,2022-08-29T09:09:59,true,5,MAIRIE,12,,,TUQUETTE OUEST,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.253008,44.763377,0.89,housenumber,12 La Tuquette Ouest 33220 Margueron,33269_b125_00012,G,12 LA TUQUETTE OUEST,
263302655,00018,26330265500018,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,,,,,,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263307159,00040,26330715900040,O,2013-01-01,03,2020,,2022-08-29T09:10:26,false,1,,5,,,LA TUQUETTE OUEST,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2013-01-01,A,MARPA LA TUQUETTE,,,,87.30A,NAFRev2,O,0.254187,44.762555,0.95,housenumber,5 La Tuquette Ouest 33220 Margueron,33269_b125_00005,G,5 LA TUQUETTE OUEST,
300693934,00014,30069393400014,O,1973-01-01,NN,,,2016-01-26T04:51:04,false,4,LE BOURG,,,,,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.248482,44.762215,0.95,street,Le Bourg 33220 Margueron,33269_nds7oe,D,LE BOURG,
300693934,00022,30069393400022,O,2012-11-13,,,,2015-08-07T03:59:07,false,2,,7,,,BOURNAQUE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,43.22A,NAFRev2,N,0.245721,44.770326,0.86,housenumber,7 La Bournaque 33220 Margueron,33269_1uj091_00007,G,7 LA BOURNAQUE,
300839933,00037,30083993300037,O,2013-11-01,,,,2016-03-25T14:00:17,true,2,LE BOURG,28,,RTE,DE MARMANDE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,93.29Z,NAFRev2,N,0.249255,44.761366,0.85,housenumber,28 Route de Marmande 33220 Margueron,33269_0120_00028,G,28 ROUTE DE MARMANDE,
301738134,00016,30173813400016,O,1900-01-01,,,,2008-01-04T19:16:29,true,4,,,,DOM,DU PIERRAIL,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.268055,44.770763,0.55,street,Le Pierrail 33220 Margueron,33269_p9ewvl,G,LE PIERRAIL,
305370264,00023,30537026400023,O,,NN,,,,true,1,,,,,,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,67.01,NAP,N,,,0,,,,,,
306103193,00018,30610319300018,O,,NN,,,,true,1,,,,,BIGOT,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.246411,44.771785,0.92,street,A Bigot 33220 Margueron,33269_od2lu8,G,A BIGOT,
314128620,00023,31412862000023,O,1983-03-18,NN,,,2007-12-18T20:36:04,true,3,,,,,,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2004-12-19,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
314223470,00019,31422347000019,O,,NN,,,,true,1,,,,,,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
315505313,00025,31550531300025,O,,NN,,,,true,1,,,,LD,LES ESQUILLES,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.258611,44.774603,0.54,street,Les Guillebeaux 33220 Margueron,33269_pw9v7x,G,LES GUILLEBEAUX,
315819565,00013,31581956500013,O,,,,,,true,1,,,,,,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.06,NAP,N,,,0,,,,,,
316074251,00018,31607425100018,O,1988-07-05,NN,,,2008-11-07T00:31:35,false,3,,,,LD,AU BOURG,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,N,0.248482,44.762215,0.62,street,Le Bourg 33220 Margueron,33269_nds7oe,G,LE BOURG,
320924707,00013,32092470700013,O,,NN,,,2006-11-25T09:48:32,true,1,,,,LD,LE PIERRAIL,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.02,NAP,N,0.268055,44.770763,0.94,street,Le Pierrail 33220 Margueron,33269_p9ewvl,G,LE PIERRAIL,
321027856,00020,32102785600020,O,,NN,,,,true,1,,,,,,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
321462574,00013,32146257400013,O,,,,,,true,1,,,,LD,LA FEUILLADE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.246343,44.775557,0.94,street,La Feuillade 33220 Margueron,33269_x6ab1b,G,LA FEUILLADE,
321511636,00037,32151163600037,O,2002-03-19,NN,,,2011-12-15T19:47:25,true,3,,4,,RUE,NAUDOU,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.252314,44.764767,0.45,housenumber,4 Lieu Dit Naudon 33220 Margueron,33269_d0n7c4_00004,G,4 LIEU DIT NAUDON,
324958198,01857,32495819801857,O,2001-01-02,NN,,,2011-11-29T19:38:16,false,4,,,,RTE,DE MIRAMONT,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.71Z,NAFRev2,N,0.25017,44.762738,0.39,street,Route de Marmande 33220 Margueron,33269_0120,G,ROUTE DE MARMANDE,
325099083,00033,32509908300033,O,2010-09-01,,,,2012-11-30T11:41:55,false,2,,4,,,BOIS DES VALLADES,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,47.99B,NAFRev2,N,0.249057,44.770941,0.88,housenumber,4 Lotissement Bois des Vallades 33220 Margueron,33269_a006_00004,G,4 LOTISSEMENT BOIS DES VALLADES,
325208478,00017,32520847800017,O,1900-01-01,00,2020,,2022-08-29T09:18:45,true,3,LES GRANDS CHAMPS,,,LD,LES GRANDS CHAMPS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,O,0.270571,44.76402,0.48,street,Au Grand Champ Ouest 33220 Margueron,33269_B065,G,AU GRAND CHAMP OUEST,
332325091,00012,33232509100012,O,1900-01-01,NN,,,2014-12-08T09:44:23,false,1,,,,,LOT DE NAUDON,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.73,NAP,,0.253691,44.766016,0.67,street,Bois de Naudon 33220 Margueron,33269_B017,G,BOIS DE NAUDON,
332339472,00018,33233947200018,O,,NN,,,,true,1,,,,,LOT DE NAUDON,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.253691,44.766016,0.67,street,Bois de Naudon 33220 Margueron,33269_B017,G,BOIS DE NAUDON,
334562717,00028,33456271700028,O,2003-10-01,NN,,,2008-01-04T20:52:06,true,3,,,,,LA BILLETTE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.236774,44.770743,0.7,street,Lieu Dit Billette 33220 Margueron,33269_ej0bc8,G,LIEU DIT BILLETTE,
335036760,00015,33503676000015,O,1986-04-01,NN,,,2008-11-07T00:55:32,false,4,,,,,,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
338749989,00012,33874998900012,O,,,,,,true,1,,,,LD,LES GRANDS CHAMPS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,0.270571,44.76402,0.48,street,Au Grand Champ Ouest 33220 Margueron,33269_B065,G,AU GRAND CHAMP OUEST,
340131135,00014,34013113500014,O,1987-01-20,NN,,,2012-07-28T11:15:44,true,5,,,,,LES EYRIAUDS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.271508,44.755594,0.94,street,Les Eyriauds 33220 Margueron,33269_lcjkqv,G,LES EYRIAUDS,
340475037,00024,34047503700024,O,1987-03-15,NN,,,2008-04-26T10:31:21,false,4,,,,LD,AU BOIS DE LAFAYE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2006-09-25,F,LA PETITE AUBERGE,,,,55.5D,NAFRev1,O,0.248712,44.768721,0.84,street,Au Bois de la Faye 33220 Margueron,33269_B014,G,AU BOIS DE LA FAYE,
341408490,00017,34140849000017,O,,,,,,true,1,,,,LD,LA ROUSSELLE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,80.4D,NAF1993,N,0.222493,44.765201,0.44,street,La Rouquette 33220 Margueron,33269_v9xds5,G,LA ROUQUETTE,
341945020,00038,34194502000038,O,2020-12-01,,,,2021-02-23T10:57:34,false,1,LA GRANGE CERISE,4,,,LE CRAMAIL,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,85.51Z,NAFRev2,N,0.220373,44.76799,0.65,housenumber,4 Au Cramail 33220 Margueron,33269_3mu9v2_00004,G,4 AU CRAMAIL,
343778304,00018,34377830400018,O,1988-01-28,NN,,,2006-10-27T03:23:49,true,3,,,,LD,LES GROSSARDS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,70.2B,NAFRev1,N,0.246165,44.755201,0.93,street,Les Grossards 33220 Margueron,33269_ik9vgs,G,LES GROSSARDS,
345283527,00017,34528352700017,O,1988-05-15,,,,,true,1,,,,,AU BOURG,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,85.1C,NAF1993,N,0.248482,44.762215,0.62,street,Le Bourg 33220 Margueron,33269_nds7oe,G,LE BOURG,
345389100,00016,34538910000016,O,1988-07-05,NN,,,2014-07-08T00:50:25,true,2,,,,,FONDEFIERE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,,,,0.286326,44.763443,0.92,street,Lieu Dit Fondefiere 33220 Margueron,33269_77bfct,G,LIEU DIT FONDEFIERE,
347705295,00017,34770529500017,O,1988-07-20,NN,,,2010-08-25T05:34:48,true,3,,,,,CHATEAU PIERRAIL,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.3J,NAF1993,N,0.268055,44.770763,0.53,street,Le Pierrail 33220 Margueron,33269_p9ewvl,G,LE PIERRAIL,
347756884,00016,34775688400016,O,1988-04-22,03,2020,,2022-08-29T09:30:04,true,4,,,,LD,LE BOURG,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,0.248482,44.762215,0.95,street,Le Bourg 33220 Margueron,33269_nds7oe,G,LE BOURG,
349175356,00014,34917535600014,O,1983-01-01,NN,,,2018-09-29T12:39:04,true,5,,,,LD,LES RAYMONDS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,O,0.219586,44.771036,0.52,street,Au Raymond 33220 Margueron,33269_rnio11,G,AU RAYMOND,
349347765,00019,34934776500019,O,1989-01-12,NN,,,2006-12-01T00:20:24,true,3,,,,,AU BERNARD,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,0.2925,44.762767,0.67,street,Le Bernard 33220 Margueron,33269_6kn8ib,G,LE BERNARD,
351770102,00017,35177010200017,O,1989-07-01,NN,,,2021-02-23T11:04:19,true,3,LES RAYMONDS,,,,,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.219586,44.771036,0.52,street,Au Raymond 33220 Margueron,33269_rnio11,D,AU RAYMOND,
352198311,00016,35219831100016,O,,NN,,,,true,1,,,,,AUX LOURETS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,0.252821,44.765842,0.33,street,Aux Eguilles 33220 Margueron,33269_070wqd,G,AUX EGUILLES,
352952626,00013,35295262600013,O,,,,,,true,1,,,,,,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353902687,00014,35390268700014,O,1990-03-13,NN,,,2008-01-04T23:59:48,true,3,,,,,BOIS DE LA FAYE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.248712,44.768721,0.93,street,Au Bois de la Faye 33220 Margueron,33269_B014,G,AU BOIS DE LA FAYE,
379738065,00018,37973806500018,O,1975-01-01,NN,,,,true,1,,,,,PIRON,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,01.1A,NAF1993,N,0.242278,44.76115,0.91,street,Lieu Dit Piron 33220 Margueron,33269_80k5lc,G,LIEU DIT PIRON,
380966796,00019,38096679600019,O,1991-01-01,NN,,,2007-01-18T09:29:25,true,3,,,,LD,LES EYRIAUX,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,0.271508,44.755594,0.78,street,Les Eyriauds 33220 Margueron,33269_lcjkqv,G,LES EYRIAUDS,
380970103,00012,38097010300012,O,1970-01-01,NN,,,,true,1,,,,,FONDEFIERE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,0.286326,44.763443,0.92,street,Lieu Dit Fondefiere 33220 Margueron,33269_77bfct,G,LIEU DIT FONDEFIERE,
381153881,00010,38115388100010,O,1991-01-11,NN,,,2019-01-24T03:48:42,true,3,,,,,LES RAYMONDS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.219586,44.771036,0.52,street,Au Raymond 33220 Margueron,33269_rnio11,G,AU RAYMOND,
381604255,00046,38160425500046,O,1998-11-17,NN,,,2009-06-27T06:28:49,false,4,,5,,,LES MONDAINS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,0.274696,44.769459,0.77,housenumber,5 Les Mondins 33220 Margueron,33269_nnj9ow_00005,G,5 LES MONDINS,
382242816,00025,38224281600025,O,1991-07-03,NN,,,2010-02-05T04:27:51,false,4,,,,,LES BERANGERS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.21Z,NAFRev2,N,0.292782,44.762581,0.48,street,Les Bernards 33220 Margueron,33269_qrnou7,G,LES BERNARDS,
383213964,00018,38321396400018,O,1991-07-01,,,,,true,3,,,,,,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
384556528,00014,38455652800014,O,1992-02-19,01,2020,,2022-08-29T09:11:34,true,3,LD LES FENETAUX,,,LD,LES FENETAUX,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.282347,44.76436,0.8,street,Les Feneteaux 33220 Margueron,33269_823ty2,G,LES FENETEAUX,
388431496,00016,38843149600016,O,1992-06-25,NN,,,2007-04-01T16:32:27,true,3,,,,LD,LA ROUQUETTE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,01.1G,NAFRev1,N,0.222493,44.765201,0.94,street,La Rouquette 33220 Margueron,33269_v9xds5,G,LA ROUQUETTE,
391696663,00031,39169666300031,O,2010-04-01,,,,2012-11-09T00:53:29,true,2,,1,,,LIEU DIT PIROU,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.39Z,NAFRev2,N,0.242278,44.76115,0.57,housenumber,1 Lieu Dit Piron 33220 Margueron,33269_80k5lc_00001,G,1 LIEU DIT PIRON,
399903459,00010,39990345900010,O,1995-02-09,NN,,,2014-07-08T01:29:12,true,4,,,,,CHAMP DE FERCHAUD,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,N,0.264479,44.765308,0.94,street,Champ de Ferchaud 33220 Margueron,33269_B025,G,CHAMP DE FERCHAUD,
400515722,00017,40051572200017,O,,NN,,,,true,1,,,,,,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
400714655,00018,40071465500018,O,1967-09-01,NN,,,,true,1,,3,,,LES EYRIAUX,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,01.1A,NAF1993,N,0.27165,44.755765,0.8,housenumber,3 Les Eyriauds 33220 Margueron,33269_lcjkqv_00003,G,3 LES EYRIAUDS,
400819777,00014,40081977700014,O,,NN,,,,true,1,,,,,LE CHAMP DE FERCHAUD,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,52.6E,NAF1993,N,0.264479,44.765308,0.81,street,Champ de Ferchaud 33220 Margueron,33269_B025,G,CHAMP DE FERCHAUD,
401480033,00034,40148003300034,O,2000-03-27,NN,,,2006-10-28T02:58:52,true,3,,,,,LES RAYMONDS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,92.3A,NAFRev1,N,0.219586,44.771036,0.52,street,Au Raymond 33220 Margueron,33269_rnio11,G,AU RAYMOND,
401687694,00018,40168769400018,O,1995-07-01,NN,,,2021-10-27T08:28:00,true,3,,5,,,AUX CRAMAILS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.219985,44.768843,0.65,housenumber,5 Au Cramail 33220 Margueron,33269_3mu9v2_00005,G,5 AU CRAMAIL,
401924071,00012,40192407100012,O,1995-07-01,11,2020,,2022-08-29T09:22:41,true,5,,,,,CHATEAU PIERRAIL,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.268055,44.770763,0.53,street,Le Pierrail 33220 Margueron,33269_p9ewvl,G,LE PIERRAIL,
402922611,00023,40292261100023,O,1998-03-01,NN,,,2008-11-08T01:14:28,true,3,,,,LD,BOURNAQUE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,45.4M,NAFRev1,O,0.246351,44.770755,0.93,street,La Bournaque 33220 Margueron,33269_1uj091,G,LA BOURNAQUE,
403311020,00016,40331102000016,O,1995-12-28,NN,,,2021-10-27T08:29:35,true,3,,,,LD,LES CRAMAILS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.22025,44.768172,0.52,street,Au Cramail 33220 Margueron,33269_3mu9v2,G,AU CRAMAIL,
403507452,00015,40350745200015,O,1996-01-01,NN,,,,true,1,,,,LOT,LES EYMERIES,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,01.1G,NAF1993,N,0.248184,44.760323,0.73,street,Les Eymeries 33220 Margueron,33269_82hsv2,G,LES EYMERIES,
403507759,00013,40350775900013,O,1996-01-02,NN,,,2008-01-04T20:23:51,true,3,,,,LD,LES EYMERIES,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.248184,44.760323,0.94,street,Les Eymeries 33220 Margueron,33269_82hsv2,G,LES EYMERIES,
404304156,00015,40430415600015,O,1996-04-02,NN,,,,true,1,,21,,RTE,DE MARMANDE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,52.6D,NAF1993,N,0.249184,44.761848,0.85,housenumber,21 Route de Marmande 33220 Margueron,33269_0120_00021,G,21 ROUTE DE MARMANDE,
404822017,00012,40482201700012,O,1996-02-06,NN,,,,false,4,LA BERGERIE,,,,LES FECHAUDS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,0.264955,44.765822,0.8,street,Les Ferchauds 33220 Margueron,33269_ji3zp0,G,LES FERCHAUDS,
408254449,00015,40825444900015,O,1996-07-01,NN,,,2016-04-26T03:50:52,true,3,,,,,LES EYRIAUX,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.271508,44.755594,0.78,street,Les Eyriauds 33220 Margueron,33269_lcjkqv,G,LES EYRIAUDS,
408996841,00016,40899684100016,O,1996-07-01,NN,,,2008-01-04T21:19:38,true,3,,,,,CHATEAU PIERIAL,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409001021,00016,40900102100016,O,1996-08-01,NN,,,2008-01-04T21:19:42,true,3,,,,LD,CRAMAIL,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.22025,44.768172,0.93,street,Au Cramail 33220 Margueron,33269_3mu9v2,G,AU CRAMAIL,
409001476,00012,40900147600012,O,1996-08-01,NN,,,2008-01-04T21:19:42,true,3,,,,,LES RAFFIAUDS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.223832,44.763751,0.35,street,Lieu Dit Rafiau 33220 Margueron,33269_749bkw,G,LIEU DIT RAFIAU,
410434146,00016,41043414600016,O,1997-01-06,NN,,,2022-09-30T03:43:41,true,3,,,,LD,LA FAYE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.267701,44.774782,0.93,street,La Faye 33220 Margueron,33269_tg1end,G,LA FAYE,
410475867,00017,41047586700017,O,1996-12-02,,,,,true,3,,,,,LA ROUQUETTE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.4A,NAF1993,N,0.222493,44.765201,0.94,street,La Rouquette 33220 Margueron,33269_v9xds5,G,LA ROUQUETTE,
411200546,00017,41120054600017,O,1997-03-05,NN,,,2009-06-27T08:28:02,true,3,,,,LD,BOURNAQUE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,50.2Z,NAFRev1,O,0.246351,44.770755,0.93,street,La Bournaque 33220 Margueron,33269_1uj091,G,LA BOURNAQUE,
411542061,00030,41154206100030,O,2015-12-01,01,2020,,2022-08-29T09:28:26,true,1,,1,,,LE GROSSARD,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.21Z,NAFRev2,N,0.246165,44.755201,0.94,housenumber,1 Le Grossard 33220 Margueron,33269_u2obfk_00001,G,1 LE GROSSARD,
411830029,00012,41183002900012,O,1997-03-07,NN,,,2008-01-04T22:05:02,true,3,,,,LD,LA BOURNAQUE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.246351,44.770755,0.95,street,La Bournaque 33220 Margueron,33269_1uj091,G,LA BOURNAQUE,
412137879,00018,41213787900018,O,1997-05-20,NN,,,2012-05-24T09:43:11,false,4,,,,,LES FENETEAUX,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,01.61Z,NAFRev2,N,0.282347,44.76436,0.94,street,Les Feneteaux 33220 Margueron,33269_823ty2,G,LES FENETEAUX,
412571432,00019,41257143200019,O,1978-01-01,NN,,,2007-06-19T05:24:27,true,3,,,,LD,LE GROSSARD,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,0.246483,44.755161,0.94,street,Le Grossard 33220 Margueron,33269_u2obfk,G,LE GROSSARD,
412739013,00016,41273901300016,O,1987-12-31,NN,,,2008-01-04T22:21:39,true,3,,,,,A BIGOT,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.246411,44.771785,0.94,street,A Bigot 33220 Margueron,33269_od2lu8,G,A BIGOT,
412739096,00011,41273909600011,O,1987-12-31,NN,,,2006-10-28T04:05:26,true,3,,,,,GUILLONETS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1G,NAFRev1,N,0.25302,44.77804,0.84,street,Les Guillonnets 33220 Margueron,33269_jby0ma,G,LES GUILLONNETS,
412739179,00015,41273917900015,O,1987-12-31,NN,,,,true,4,,,,,LA FONDEFIERE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2003-02-16,F,,,,,01.1G,NAFRev1,N,0.286326,44.763443,0.74,street,Lieu Dit Fondefiere 33220 Margueron,33269_77bfct,G,LIEU DIT FONDEFIERE,
412739849,00013,41273984900013,O,1987-12-31,NN,,,2008-01-04T22:21:39,true,3,,,,,LA BILLETTE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.236774,44.770743,0.7,street,Lieu Dit Billette 33220 Margueron,33269_ej0bc8,G,LIEU DIT BILLETTE,
412742090,00019,41274209000019,O,1987-12-31,NN,,,,true,4,,,,,GUILLEBAUX,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.258611,44.774603,0.77,street,Les Guillebeaux 33220 Margueron,33269_pw9v7x,G,LES GUILLEBEAUX,
412749608,00011,41274960800011,O,1987-12-31,NN,,,2012-05-05T05:56:46,true,4,,,,,LES GRDS CHAMPS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,01.21Z,NAFRev2,N,0.246165,44.755201,0.48,street,Les Grossards 33220 Margueron,33269_ik9vgs,G,LES GROSSARDS,
412749632,00011,41274963200011,O,1987-12-31,NN,,,,true,1,,,,,FERCHAUD,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.26448,44.764846,0.93,street,Ferchaud 33220 Margueron,33269_6o3u6x,G,FERCHAUD,
412750747,00013,41275074700013,O,1995-09-01,NN,,,2008-01-04T22:21:48,true,3,,,,ROC,LES CHAMPS DE GACHON,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412754764,00014,41275476400014,O,1997-05-01,NN,,,2008-01-04T22:21:52,true,3,,,,,BIGOT,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.246411,44.771785,0.92,street,A Bigot 33220 Margueron,33269_od2lu8,G,A BIGOT,
412755886,00014,41275588600014,O,1987-12-31,NN,,,,true,4,,,,,BILLETTE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.236774,44.770743,0.91,street,Lieu Dit Billette 33220 Margueron,33269_ej0bc8,G,LIEU DIT BILLETTE,
412984536,00018,41298453600018,O,1997-07-01,NN,,,2008-11-08T01:27:51,false,3,,,,LD,LA BOURNAQUE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.3A,NAFRev1,O,0.246351,44.770755,0.95,street,La Bournaque 33220 Margueron,33269_1uj091,G,LA BOURNAQUE,
413880030,00015,41388003000015,O,1987-12-31,NN,,,,true,1,,2,,RTE,DE MARMANDE,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,01.1G,NAF1993,N,0.251842,44.764207,0.84,housenumber,2 Route de Marmande 33220 Margueron,33269_0120_00002,G,2 ROUTE DE MARMANDE,
413881509,00017,41388150900017,O,1987-12-31,NN,,,,true,1,,,,,LES FERCHAUDS,33220,MARGUERON,,,33269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.264955,44.765822,0.94,street,Les Ferchauds 33220 Margueron,33269_ji3zp0,G,LES FERCHAUDS,