siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103036,00010,21610303600010,O,1983-03-01,02,2019,,2021-10-27T08:09:28,true,4,,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
216103036,00028,21610303600028,O,1983-12-21,02,2019,,2021-10-27T08:09:28,false,4,,,,,VILLAGE OUEST,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.1192,48.830926,0.93,street,Le Village-Ouest 61160 Nécy,61303_B063,G,LE VILLAGE OUEST,
256100934,00023,25610093400023,O,2017-06-21,,,,2019-08-06T17:28:19,false,2,MAIRIE,1,,RUE,DE L'EGLISE,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2018-03-15,F,SERVICE EAU DE LA BESNARDIERE COMMEAUX,,,,36.00Z,NAFRev2,N,-0.11554,48.831908,0.94,housenumber,1 Rue de l’Eglise 61160 Nécy,61303_0013_00001,G,1 RUE DE L EGLISE,
256101601,00019,25610160100019,O,1983-03-01,NN,,,,true,1,,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1C,NAF1993,O,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
256103680,00011,25610368000011,O,1994-04-22,NN,,,2018-09-29T12:07:48,true,4,MAIRIE,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,36.00Z,NAFRev2,N,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
256103946,00024,25610394600024,O,2002-12-12,01,2019,,2021-10-27T08:12:19,true,3,MAIRIE,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
266104587,00016,26610458700016,O,1995-12-25,,,,2016-07-23T12:13:46,true,3,MAIRIE,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
276100708,00011,27610070800011,O,,,,,,true,1,,,,,,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300207958,00038,30020795800038,O,1987-10-01,NN,,,2015-05-14T03:54:29,true,5,,,,,,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
300457371,00015,30045737100015,O,,,,,,true,1,,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
305173064,00018,30517306400018,O,,NN,,,,true,1,,,,,,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
307710111,00013,30771011100013,O,,,,,,true,1,,,,,,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
310530019,00010,31053001900010,O,,NN,,,2006-11-25T09:26:27,true,1,,,,,,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
311954630,00043,31195463000043,O,2010-04-12,,,,2017-05-12T05:01:35,true,2,LE BOURG,,,,,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.20Z,NAFRev2,N,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,D,LIEU DIT LE LONG BOIS,
315298638,00018,31529863800018,O,1979-01-01,NN,,4334ZC,2019-06-24T13:18:46,true,5,,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.34Z,NAFRev2,O,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
316451764,00021,31645176400021,O,,NN,,,,true,1,,,,,LES CLOSAGES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-0.108038,48.839057,0.92,street,Lieu Dit les Closages 61160 Nécy,61303_rfsvuj,G,LIEU DIT LES CLOSAGES,
318037850,00035,31803785000035,O,1985-01-01,NN,,,2017-12-27T04:14:50,true,4,,,,,,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
318045168,00024,31804516800024,O,1985-01-01,,,,,false,4,,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,51.4N,NAF1993,N,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
318209558,00051,31820955800051,O,2018-01-01,,,,2021-02-23T10:42:54,true,1,,,,,ZA LES GAUTIERS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.41B,NAFRev2,N,-0.123868,48.816012,0.82,street,ZA les Gauthiers 61160 Nécy,61303_A001,G,ZA LES GAUTHIERS,
319584835,00023,31958483500023,O,,NN,,,,true,1,,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
319726501,00012,31972650100012,O,,,,,,true,1,,,,,HAUT DE NECY,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.114937,48.828059,0.94,street,Le Haut de Necy 61160 Nécy,61303_B024,G,LE HAUT DE NECY,
324761444,00011,32476144400011,O,,NN,,,,true,1,,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,15.8C,NAF1993,N,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
326849585,00020,32684958500020,O,,NN,,,,true,1,,,,,LES FOSSES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,-0.109129,48.830177,0.56,street,Le Fosse Fresnil 61160 Nécy,61303_B017,G,LE FOSSE FRESNIL,
331255976,00010,33125597600010,O,,NN,,,,true,1,,,,,LE FOSSE FREMY,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.109129,48.830177,0.74,street,Le Fosse Fresnil 61160 Nécy,61303_B017,G,LE FOSSE FRESNIL,
337883839,00041,33788383900041,O,2000-07-12,NN,,,,true,1,,,,,LES CLOSAGES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,80.4D,NAF1993,N,-0.108038,48.839057,0.92,street,Lieu Dit les Closages 61160 Nécy,61303_rfsvuj,G,LIEU DIT LES CLOSAGES,
338213028,00032,33821302800032,O,2013-01-24,01,2019,,2021-10-27T08:31:46,true,1,,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2013-01-24,A,RELAIS DE NECY,,,RELAIS DE NECY,68.20B,NAFRev2,N,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
338753643,00026,33875364300026,O,2007-07-01,21,2019,,2021-10-27T08:32:16,true,3,,,,,ZA LES GAUTIERS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2009-01-25,A,LAMBERT TRANSPORTS,,,,49.41B,NAFRev2,O,-0.123868,48.816012,0.82,street,ZA les Gauthiers 61160 Nécy,61303_A001,G,ZA LES GAUTHIERS,
342127941,00017,34212794100017,O,,NN,,,,true,1,,,,,LES BUTTES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,55.73,NAP,N,-0.114372,48.826394,0.38,street,Les Eaux de Necy 61160 Nécy,61303_B068,G,LES EAUX DE NECY,
342154978,00015,34215497800015,O,,NN,,,,true,1,,,,,MAISON ROUGE,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.10,NAP,N,-0.116656,48.814085,0.92,street,Lieu Dit Maison Rouge 61160 Nécy,61303_B029,G,LIEU DIT MAISON ROUGE,
344126172,00057,34412617200057,O,2016-08-19,,,2370ZZ,2021-02-23T10:59:12,true,1,,,,,LE CHESNE,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,23.70Z,NAFRev2,N,-0.097098,48.830971,0.65,street,Lieu Dit le Chene 61160 Nécy,61303_mnnp1i,G,LIEU DIT LE CHENE,
344930623,00014,34493062300014,O,1988-04-01,,,,,false,4,,,,,LES MOULINS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,26.6A,NAF1993,N,-0.094617,48.830867,0.92,street,Lieu Dit les Moulins 61160 Nécy,61303_28brr6,G,LIEU DIT LES MOULINS,
344930623,00022,34493062300022,O,1990-01-01,NN,,,2011-02-08T04:49:55,true,4,,,,,LES MOULINS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.42Z,NAFRev2,N,-0.094617,48.830867,0.92,street,Lieu Dit les Moulins 61160 Nécy,61303_28brr6,G,LIEU DIT LES MOULINS,
347863581,00018,34786358100018,O,,NN,,,,true,1,,,,,MAISON BLANCHE,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.00,NAP,N,-0.141988,48.831401,0.92,street,Lieu Dit Maison Blanche 61160 Nécy,61303_B028,G,LIEU DIT MAISON BLANCHE,
348086042,00010,34808604200010,O,1988-08-01,NN,,,2007-02-13T10:53:40,true,3,,,,,LE HAUT DE NECY,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,92.3A,NAFRev1,N,-0.114937,48.828059,0.95,street,Le Haut de Necy 61160 Nécy,61303_B024,G,LE HAUT DE NECY,
348533050,00012,34853305000012,O,,NN,,,,true,1,,8,,,LES CROIX,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,62.46,NAP,N,-0.105674,48.826678,0.92,street,Lieu Dit les Croix 61160 Nécy,61303_r60tww,G,LIEU DIT LES CROIX,
353107154,00018,35310715400018,O,1990-01-15,NN,,,,true,3,,,,LD,LE MESNIL GUERARD,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,-0.123624,48.838986,0.94,street,Le Mesnil Guerard 61160 Nécy,61303_B033,G,LE MESNIL GUERARD,
356000257,04087,35600025704087,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
378802474,00056,37880247400056,O,2009-08-11,,,,2021-07-16T14:49:37,true,4,,1,,RUE,DU PRESBYTERE,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,46.19B,NAFRev2,N,-0.114643,48.831656,0.94,housenumber,1 Rue du Presbytère 61160 Nécy,61303_0020_00001,G,1 RUE DU PRESBYTERE,
379735517,00052,37973551700052,O,2003-12-11,NN,,,2013-01-08T10:45:35,true,3,LES FOSSES,,,,,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,N,-0.109129,48.830177,0.56,street,Le Fosse Fresnil 61160 Nécy,61303_B017,D,LE FOSSE FRESNIL,
379755317,00011,37975531700011,O,,NN,,,,true,1,,,,,LE VEY,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,62.41,NAP,N,-0.130627,48.836303,0.92,street,Lieu Dit le Vey 61160 Nécy,61303_hwyvra,G,LIEU DIT LE VEY,
382168961,00029,38216896100029,O,2018-01-01,02,2019,,2021-10-27T08:10:25,true,1,,,,,ZA LES GAUTIERS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.41A,NAFRev2,O,-0.123868,48.816012,0.82,street,ZA les Gauthiers 61160 Nécy,61303_A001,G,ZA LES GAUTHIERS,
388116444,00018,38811644400018,O,1980-01-01,NN,,,,true,3,,,,,,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
389144551,00014,38914455100014,O,1992-05-01,NN,,,2008-01-04T23:19:45,true,3,,,,,LA MARTINIERE,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.130392,48.820658,0.92,street,Lieu Dit la Martiniere 61160 Nécy,61303_jovnk4,G,LIEU DIT LA MARTINIERE,
395016595,00013,39501659500013,O,,NN,,,,true,1,,,,,LE VEY,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,93.0N,NAF1993,N,-0.130627,48.836303,0.92,street,Lieu Dit le Vey 61160 Nécy,61303_hwyvra,G,LIEU DIT LE VEY,
395241342,00017,39524134200017,O,1994-06-01,NN,,1101ZQ,2020-02-05T17:04:24,true,3,,,,,LES MOULINS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-0.094617,48.830867,0.92,street,Lieu Dit les Moulins 61160 Nécy,61303_28brr6,G,LIEU DIT LES MOULINS,
397449729,00052,39744972900052,O,2008-01-01,,,4312AZ,2021-03-13T08:35:37,false,2,LE BOURG,,,,,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.12A,NAFRev2,N,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,D,LIEU DIT LE LONG BOIS,
402231138,00015,40223113800015,O,1995-08-11,NN,,,2016-06-01T19:25:45,true,7,,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,47.11B,NAFRev2,O,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
403446164,00010,40344616400010,O,1983-01-01,NN,,,2008-12-22T13:52:29,true,4,,,,,MENIL GUERARD,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.123624,48.838986,0.81,street,Le Mesnil Guerard 61160 Nécy,61303_B033,G,LE MESNIL GUERARD,
403446255,00016,40344625500016,O,1977-09-01,NN,,,2006-10-28T03:14:53,true,5,,,,,LES MOULINS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,-0.094617,48.830867,0.92,street,Lieu Dit les Moulins 61160 Nécy,61303_28brr6,G,LIEU DIT LES MOULINS,
403558109,00019,40355810900019,O,,NN,,,2006-11-25T15:04:13,true,1,,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,52.1B,NAF1993,N,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
403729916,00011,40372991600011,O,,NN,,,,true,1,,,,,LE VEY,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.130627,48.836303,0.92,street,Lieu Dit le Vey 61160 Nécy,61303_hwyvra,G,LIEU DIT LE VEY,
403733371,00013,40373337100013,O,1977-01-01,NN,,,2017-06-28T10:36:53,true,5,,,,,,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407796200,00019,40779620000019,O,1996-01-01,NN,,,2006-10-28T03:30:15,true,3,,,,,LE VEY,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,-0.130627,48.836303,0.92,street,Lieu Dit le Vey 61160 Nécy,61303_hwyvra,G,LIEU DIT LE VEY,
408300242,00018,40830024200018,O,1996-07-12,NN,,,2008-11-08T01:19:54,false,4,,,,,MESNIL GUERARD,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,45.2T,NAF1993,N,-0.123624,48.838986,0.94,street,Le Mesnil Guerard 61160 Nécy,61303_B033,G,LE MESNIL GUERARD,
413327628,00017,41332762800017,O,1985-12-31,NN,,,2008-01-04T22:31:57,true,4,,,,,LA NORMANDIERE,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.119208,48.837493,0.92,street,Lieu Dit la Normandiere 61160 Nécy,61303_i80hpn,G,LIEU DIT LA NORMANDIERE,
414214320,00031,41421432000031,O,2005-01-05,,,,2010-02-05T12:18:13,false,3,,,,LD,LE MOULIN,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,-0.09896,48.826391,0.92,street,Le Moulin Neuf 61160 Nécy,61303_B039,G,LE MOULIN NEUF,
414214320,00049,41421432000049,O,2010-01-19,,,,2015-08-28T19:24:00,true,2,,,,LD,LA BRILETTE,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,-0.102492,48.832243,0.85,street,Lieu Dit la Brillette 61160 Nécy,61303_lyos4j,G,LIEU DIT LA BRILLETTE,
423938828,00013,42393882800013,O,1999-08-13,NN,,,2008-11-08T01:44:53,false,4,,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3A,NAFRev1,O,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
424893535,00031,42489353500031,O,2002-05-01,NN,,,2012-07-06T08:27:44,false,4,LES FOSSES,,,,,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,74.1J,NAFRev1,N,-0.109129,48.830177,0.56,street,Le Fosse Fresnil 61160 Nécy,61303_B017,D,LE FOSSE FRESNIL,
429290364,00018,42929036400018,O,1982-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,BELVEDE,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.119131,48.82648,0.94,street,Belvede 61160 Nécy,61303_nfyooz,G,BELVEDE,
429290372,00011,42929037200011,O,1950-01-01,NN,,,2006-10-31T00:44:41,true,3,,,,,LA BRILETTE,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.102492,48.832243,0.85,street,Lieu Dit la Brillette 61160 Nécy,61303_lyos4j,G,LIEU DIT LA BRILLETTE,
429290380,00014,42929038000014,O,1968-01-01,NN,,,2008-01-05T01:37:22,true,4,,,,,LE VEY,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.130627,48.836303,0.92,street,Lieu Dit le Vey 61160 Nécy,61303_hwyvra,G,LIEU DIT LE VEY,
431412840,00016,43141284000016,O,2000-04-05,,,,2006-12-15T01:16:10,false,3,,,,,LES REQUEUDIERES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,51.1R,NAF1993,N,-0.122212,48.836178,0.94,street,Les Requeudieres 61160 Nécy,61303_fq6xyo,G,LES REQUEUDIERES,
434594255,00029,43459425500029,O,2002-05-01,NN,,,,true,3,,,,,LES FOSSES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,60.2L,NAFRev1,O,-0.109129,48.830177,0.56,street,Le Fosse Fresnil 61160 Nécy,61303_B017,G,LE FOSSE FRESNIL,
435038997,00027,43503899700027,O,2007-11-30,,,,2019-03-05T04:05:28,true,3,,,,,ZA LES GAUTIERS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,68.20B,NAFRev2,N,-0.123868,48.816012,0.82,street,ZA les Gauthiers 61160 Nécy,61303_A001,G,ZA LES GAUTHIERS,
435289673,00061,43528967300061,O,2007-07-01,12,2019,,2021-10-27T08:16:04,true,3,,,,,ZA LES GAUTIERS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.123868,48.816012,0.82,street,ZA les Gauthiers 61160 Nécy,61303_A001,G,ZA LES GAUTHIERS,
441133196,00010,44113319600010,O,2002-04-03,NN,,,2008-11-08T02:12:27,false,5,,,,,LE BOURG,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,70.10Z,NAFRev2,N,-0.134684,48.834557,0.41,street,Lieu Dit le Long Bois 61160 Nécy,61303_B026,G,LIEU DIT LE LONG BOIS,
441245909,00029,44124590900029,O,2007-11-30,,,,2013-01-22T05:05:52,true,3,,,,,ZA LES GAUTIERS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,68.20B,NAFRev2,N,-0.123868,48.816012,0.82,street,ZA les Gauthiers 61160 Nécy,61303_A001,G,ZA LES GAUTHIERS,
445368160,00013,44536816000013,O,2003-01-01,NN,,,2006-11-25T18:20:52,true,3,,,,,LE MORDUIS LE VEY,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,74.1G,NAFRev1,N,-0.130627,48.836303,0.43,street,Lieu Dit le Vey 61160 Nécy,61303_hwyvra,G,LIEU DIT LE VEY,
448760173,00022,44876017300022,O,2003-10-01,NN,,,2012-05-05T09:06:44,false,5,,,,LD,LES FOSSES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,49.41B,NAFRev2,O,-0.109129,48.830177,0.56,street,Le Fosse Fresnil 61160 Nécy,61303_B017,G,LE FOSSE FRESNIL,
453949711,00031,45394971100031,O,2004-07-01,NN,,,2010-04-18T10:39:27,false,4,,,,LD,LES CLOSAGES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,77.11A,NAFRev2,O,-0.108038,48.839057,0.92,street,Lieu Dit les Closages 61160 Nécy,61303_rfsvuj,G,LIEU DIT LES CLOSAGES,
453996381,00019,45399638100019,O,2004-06-01,NN,,,2012-12-27T19:31:03,true,5,,,,LD,LES CLOSAGES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,49.41B,NAFRev2,O,-0.108038,48.839057,0.92,street,Lieu Dit les Closages 61160 Nécy,61303_rfsvuj,G,LIEU DIT LES CLOSAGES,
477686240,00011,47768624000011,O,1999-04-01,,,,2008-03-14T14:53:49,true,3,,,,,LA BERGERIE,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.116514,48.821451,0.94,street,La Bergerie 61160 Nécy,61303_1j4zi7,G,LA BERGERIE,
479610768,00034,47961076800034,O,2009-06-20,,,,2016-11-25T13:50:59,true,1,LE MESNIL GUERARD,,,,,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,90.03A,NAFRev2,N,-0.123624,48.838986,0.94,street,Le Mesnil Guerard 61160 Nécy,61303_B033,D,LE MESNIL GUERARD,
481707255,00024,48170725500024,O,2006-01-01,,,,2013-03-20T11:37:33,false,3,,,,,LES MOULINS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.11Z,NAFRev2,N,-0.094617,48.830867,0.92,street,Lieu Dit les Moulins 61160 Nécy,61303_28brr6,G,LIEU DIT LES MOULINS,
482732658,00018,48273265800018,O,2005-06-01,NN,,,2020-05-14T04:02:06,true,3,,,,,LA PAILLERIE,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,-0.09866,48.829122,0.72,street,Lieu Dit Paillerie 61160 Nécy,61303_5fi4ck,G,LIEU DIT PAILLERIE,
483077061,00016,48307706100016,O,2005-07-01,NN,,,2013-05-18T03:34:32,false,3,,,,LD,LES REQUEUDIERES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-0.122212,48.836178,0.94,street,Les Requeudieres 61160 Nécy,61303_fq6xyo,G,LES REQUEUDIERES,
483077061,00024,48307706100024,O,2007-09-21,02,2019,,2021-10-27T08:20:13,true,1,ZA LES GAUTIERS,,,,ZA LES GAUTIERS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2007-09-21,A,,,,,64.20Z,NAFRev2,O,-0.123868,48.816012,0.82,street,ZA les Gauthiers 61160 Nécy,61303_A001,G,ZA LES GAUTHIERS,
485294953,00016,48529495300016,O,2005-12-02,NN,,,2008-04-26T18:52:54,true,3,,,,,LES REQUEUDIERES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,-0.122212,48.836178,0.94,street,Les Requeudieres 61160 Nécy,61303_fq6xyo,G,LES REQUEUDIERES,
485294987,00014,48529498700014,O,2005-12-02,,,,2019-05-16T03:59:31,true,4,,,,,LES REQUEUDIERES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,70.10Z,NAFRev2,O,-0.122212,48.836178,0.94,street,Les Requeudieres 61160 Nécy,61303_fq6xyo,G,LES REQUEUDIERES,
487564338,00019,48756433800019,O,2005-11-01,,,,2008-01-05T02:05:43,true,2,LE HAUT DE NECY,,,,,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.114937,48.828059,0.95,street,Le Haut de Necy 61160 Nécy,61303_B024,D,LE HAUT DE NECY,
487582686,00019,48758268600019,O,2005-12-13,,,,2008-01-05T21:58:21,false,2,,,,,LES REQUEUDIERES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.122212,48.836178,0.94,street,Les Requeudieres 61160 Nécy,61303_fq6xyo,G,LES REQUEUDIERES,
487582686,00027,48758268600027,O,2007-11-30,,,,2021-02-23T13:51:34,true,2,,,,,ZA LES GAUTIERS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.123868,48.816012,0.82,street,ZA les Gauthiers 61160 Nécy,61303_A001,G,ZA LES GAUTHIERS,
488421660,00017,48842166000017,O,2006-02-01,,,4332AA,2014-06-27T00:45:38,true,3,,,,,LE VEY,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.31Z,NAFRev2,N,-0.130627,48.836303,0.92,street,Lieu Dit le Vey 61160 Nécy,61303_hwyvra,G,LIEU DIT LE VEY,
491301479,00011,49130147900011,O,2006-07-18,,,,2015-10-14T04:04:00,false,3,,,,,LA NORMANDIERE,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2015-01-18,F,,,,,68.20B,NAFRev2,N,-0.119208,48.837493,0.92,street,Lieu Dit la Normandiere 61160 Nécy,61303_i80hpn,G,LIEU DIT LA NORMANDIERE,
493921183,00015,49392118300015,O,2007-01-02,NN,,,2009-06-27T13:44:24,false,3,,,,LD,LES REQUEUDIERES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,-0.122212,48.836178,0.94,street,Les Requeudieres 61160 Nécy,61303_fq6xyo,G,LES REQUEUDIERES,
493921183,00023,49392118300023,O,2007-09-21,11,2019,,2021-10-27T08:33:18,true,1,,,,,ZA LES GAUTIERS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2007-09-21,A,,,,,71.12B,NAFRev2,O,-0.123868,48.816012,0.82,street,ZA les Gauthiers 61160 Nécy,61303_A001,G,ZA LES GAUTHIERS,
493995104,00012,49399510400012,O,2007-01-18,,,,2008-01-05T04:58:53,false,2,,,,,LES REQUEUDIERES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.122212,48.836178,0.94,street,Les Requeudieres 61160 Nécy,61303_fq6xyo,G,LES REQUEUDIERES,
493995104,00020,49399510400020,O,2007-11-30,,,,2021-02-23T14:02:16,true,2,,,,,ZA LES GAUTIERS - LES ROCHETTES,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.123868,48.816012,0.55,street,ZA les Gauthiers 61160 Nécy,61303_A001,G,ZA LES GAUTHIERS,
501013437,00014,50101343700014,O,2007-10-27,,,,2018-05-19T04:21:18,true,2,,,,,ZA LES GAUTIERS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.123868,48.816012,0.82,street,ZA les Gauthiers 61160 Nécy,61303_A001,G,ZA LES GAUTHIERS,
501882716,00019,50188271600019,O,2007-10-27,,,,2018-05-19T04:21:18,true,1,,,,,ZA LES GAUTIERS,61160,NECY,,,61303,,,,,,,,,,,,,,,,,,,2007-10-27,A,,,,,68.32A,NAFRev2,N,-0.123868,48.816012,0.82,street,ZA les Gauthiers 61160 Nécy,61303_A001,G,ZA LES GAUTHIERS,