siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906595,00016,21590659500016,O,1983-03-01,12,2019,,2021-10-27T08:09:20,true,4,,,,PL,FRANCOIS MITTERRAND,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.003701,50.015764,0.87,street,Place Francois Mitterrand 59212 Wignehies,59659_0330,G,PLACE FRANCOIS MITTERRAND,
215906595,00024,21590659500024,O,1983-12-21,01,2019,,2021-10-27T08:09:20,false,4,,,,PL,FRANCOIS MITTERRAND,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,O,4.003701,50.015764,0.87,street,Place Francois Mitterrand 59212 Wignehies,59659_0330,G,PLACE FRANCOIS MITTERRAND,
215906595,00032,21590659500032,O,1983-12-21,01,2019,,2021-10-27T08:09:20,false,4,,,,PL,FRANCOIS MITTERRAND,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,O,4.003701,50.015764,0.87,street,Place Francois Mitterrand 59212 Wignehies,59659_0330,G,PLACE FRANCOIS MITTERRAND,
215906595,00040,21590659500040,O,1983-12-21,11,2019,,2021-10-27T08:09:20,false,5,,43,,RUE,DES ECOLES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE DU TERNE,,,,85.20Z,NAFRev2,O,4.011841,50.014256,0.96,housenumber,43 Rue des Ecoles 59212 Wignehies,59659_0180_00043,G,43 RUE DES ECOLES,
215906595,00057,21590659500057,O,1983-12-21,03,2019,,2021-10-27T08:09:20,false,4,,1,,RUE,VOLTAIRE,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU TERNE,,,,85.10Z,NAFRev2,O,4.010835,50.013068,0.96,housenumber,1 Rue Voltaire 59212 Wignehies,59659_0740_00001,G,1 RUE VOLTAIRE,
265906594,00014,26590659400014,O,1983-03-01,NN,,,2019-06-24T13:14:13,true,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.003701,50.015764,0.87,street,Place Francois Mitterrand 59212 Wignehies,59659_0330,G,PLACE FRANCOIS MITTERRAND,
265907600,00018,26590760000018,O,1983-03-01,21,2019,,2021-10-27T08:13:05,true,4,,11,,RUE,DU GENERAL LECLERC,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.999297,50.019214,0.96,housenumber,11 Rue du Général Leclerc 59212 Wignehies,59659_0485_00011,G,11 RUE DU GENERAL LECLERC,
265907600,00026,26590760000026,O,2002-12-25,,,,2008-01-04T19:01:21,false,2,,11,,RUE,DU GENERAL LECLERC,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.999297,50.019214,0.96,housenumber,11 Rue du Général Leclerc 59212 Wignehies,59659_0485_00011,G,11 RUE DU GENERAL LECLERC,
265907915,00010,26590791500010,O,1988-02-03,NN,,,2019-06-24T13:14:14,true,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,4.003701,50.015764,0.87,street,Place Francois Mitterrand 59212 Wignehies,59659_0330,G,PLACE FRANCOIS MITTERRAND,
295903603,00013,29590360300013,O,2005-06-02,,,,2011-05-17T14:56:29,true,3,,,,PL,FRANCOIS MITTERAND,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,42.99Z,NAFRev2,N,4.003701,50.015764,0.82,street,Place Francois Mitterrand 59212 Wignehies,59659_0330,G,PLACE FRANCOIS MITTERRAND,
300019635,00014,30001963500014,O,,,,,,true,1,,14,,RUE,DU DOCTEUR BRUNEL,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.007054,50.018972,0.96,housenumber,14 Rue du Docteur Brunel 59212 Wignehies,59659_0160_00014,G,14 RUE DU DOCTEUR BRUNEL,
300425675,00018,30042567500018,O,,NN,,,,true,1,,87,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,4.002202,50.017868,0.96,housenumber,87 Rue Jean Jaurès 59212 Wignehies,59659_0460_00087,G,87 RUE JEAN JAURES,
300731718,00049,30073171800049,O,2002-01-01,NN,,,2006-12-15T00:14:58,false,3,,8,,RUE,LEO LAGRANGE,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.1B,NAF1993,N,4.009847,50.016758,0.96,housenumber,8 Rue Léo Lagrange 59212 Wignehies,59659_0490_00008,G,8 RUE LEO LAGRANGE,
300780277,00038,30078027700038,O,2008-06-01,NN,,,2015-02-27T08:32:32,true,2,POLYCLINIQUE DE LA THIERACHE,,,,ROUTE DE FERON,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,86.22C,NAFRev2,O,3.993083,49.997534,0.34,street,Petite Rue de Clairfontaine 59212 Wignehies,59659_pfrpvq,G,PETITE RUE DE CLAIRFONTAINE,
301885455,00016,30188545500016,O,,NN,,,,true,1,,5,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.4Z,NAF1993,N,4.006662,50.016623,0.96,housenumber,5 Rue Jean Jaurès 59212 Wignehies,59659_0460_00005,G,5 RUE JEAN JAURES,
302709670,00012,30270967000012,O,1900-01-01,NN,,,,true,4,,2,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,4.006566,50.01643,0.96,housenumber,2 Rue Jean Jaurès 59212 Wignehies,59659_0460_00002,G,2 RUE JEAN JAURES,
303705420,00014,30370542000014,O,,NN,,,,true,1,,27,,RUE,DES ECOLES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.2A,NAF1993,O,4.011689,50.01384,0.96,housenumber,27 Rue des Ecoles 59212 Wignehies,59659_0180_00027,G,27 RUE DES ECOLES,
304871742,00017,30487174200017,O,,,,,,true,1,,16,,RUE,DE ROCQUIGNY,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.015136,50.014299,0.55,housenumber,16 Rue de la République 59212 Wignehies,59659_0600_00016,G,16 RUE DE LA REPUBLIQUE,
305295669,00017,30529566900017,O,,,,,,true,1,,59,,RUE,DE VERDUN,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.018377,50.016928,0.96,interpolation,59 Rue de Verdun 59212 Wignehies,,G,57 RUE DE VERDUN,
305431322,00018,30543132200018,O,,,,,,true,1,,9,,PL,CARLIER,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,4.002189,50.0184,0.81,housenumber,9 Place Carlier 59212 Wignehies,59659_0060_00009,G,9 PLACE CARLIER,
305485724,00010,30548572400010,O,,NN,,,,true,1,,51,,RUE,JULES GUESDE,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1991-11-09,F,,,,,65.06,NAP,N,4.00501,50.016198,0.84,street,Rue Jules Guesde 59212 Wignehies,59659_0480,G,RUE JULES GUESDE,
305978199,00019,30597819900019,O,,NN,,,,true,1,,85,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.002184,50.017797,0.96,housenumber,85 Rue Jean Jaurès 59212 Wignehies,59659_0460_00085,G,85 RUE JEAN JAURES,
306614751,00015,30661475100015,O,1900-01-01,NN,,,2014-08-08T10:56:38,false,4,B.P.1,1,,RUE,LEO LAGRANGE,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,69.10Z,NAFRev2,N,4.009768,50.016637,0.96,housenumber,1 Rue Léo Lagrange 59212 Wignehies,59659_0490_00001,G,1 RUE LEO LAGRANGE,
306614751,00023,30661475100023,O,1988-10-01,NN,,,2016-08-02T12:20:09,true,3,,3,,RUE,LEO LAGRANGE,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.010336,50.016587,0.96,housenumber,3 Rue Léo Lagrange 59212 Wignehies,59659_0490_00003,G,3 RUE LEO LAGRANGE,
306837568,00022,30683756800022,O,,NN,,,,true,1,,44,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4N,NAF1993,N,4.004684,50.016476,0.96,housenumber,44 Rue Jean Jaurès 59212 Wignehies,59659_0460_00044,G,44 RUE JEAN JAURES,
307119545,00019,30711954500019,O,,NN,,,,true,1,,32,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.005226,50.016524,0.96,housenumber,32 Rue Jean Jaurès 59212 Wignehies,59659_0460_00032,G,32 RUE JEAN JAURES,
307119560,00018,30711956000018,O,,NN,,,,true,1,,44,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.25,NAP,N,4.004684,50.016476,0.96,housenumber,44 Rue Jean Jaurès 59212 Wignehies,59659_0460_00044,G,44 RUE JEAN JAURES,
307180414,00012,30718041400012,O,,,,,,true,1,,15,,RUE,GAMBETTA,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.05,NAP,N,4.00821,50.014627,0.96,housenumber,15 Rue Gambetta 59212 Wignehies,59659_0340_00015,G,15 RUE GAMBETTA,
307308023,00018,30730802300018,O,,,,,,true,1,,26,,RUE,ALSACE LORRAINE,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.004047,50.019665,0.96,housenumber,26 Rue Alsace Lorraine 59212 Wignehies,59659_0020_00026,G,26 RUE ALSACE LORRAINE,
307556548,00039,30755654800039,O,,,,,,true,1,,5,,CHE,DES AMOURS,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,51.11,NAP,N,4.010567,50.016261,0.84,interpolation,5 Chemin des Amours 59212 Wignehies,,G,3 CHEMIN DES AMOURS,
307993733,00012,30799373300012,O,1977-01-01,NN,,,2015-12-31T03:20:59,true,5,,31,,RUE,DU PETIT CHAMP D HERMONT,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,15.11Z,NAFRev2,N,4.014267,50.017325,0.8,housenumber,31 Rue du Petit Champdermont 59212 Wignehies,59659_627982_00031,G,31 RUE DU PETIT CHAMPDERMONT,
308063585,00019,30806358500019,O,1976-01-01,NN,,,2008-11-07T00:23:17,true,4,,10,,RUE,DU DOCTEUR BRUNEL,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2E,NAFRev1,N,4.006941,50.018657,0.96,housenumber,10 Rue du Docteur Brunel 59212 Wignehies,59659_0160_00010,G,10 RUE DU DOCTEUR BRUNEL,
309892313,00011,30989231300011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.00515,50.018389,0.39,street,Rue de la Paix 59212 Wignehies,59659_0540,G,RUE DE LA PAIX,
310811112,00013,31081111200013,O,1977-01-01,NN,,,,true,1,,15,,RUE,VOLTAIRE,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2J,NAF1993,N,4.008158,50.012384,0.96,housenumber,15 Rue Voltaire 59212 Wignehies,59659_0740_00015,G,15 RUE VOLTAIRE,
311078802,00031,31107880200031,O,,,,,,true,1,,14,,RTE,DE FERON,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,55.73,NAP,N,4.013419,50.015089,0.45,housenumber,14 Rue de Verdun 59212 Wignehies,59659_0680_00014,G,14 RUE DE VERDUN,
311376628,00013,31137662800013,O,,,,,,true,1,,27,,RUE,FRANCOIS BOUSSUS,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.000987,50.01608,0.96,housenumber,27 Rue François Boussus 59212 Wignehies,59659_0320_00027,G,27 RUE FRANCOIS BOUSSUS,
313134819,00025,31313481900025,O,1900-01-01,NN,,,2008-11-07T00:28:23,true,3,,12,,RUE,DU PETIT CHAMP D ERMONT,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.7C,NAFRev1,N,4.012652,50.017177,0.82,housenumber,12 Rue du Petit Champdermont 59212 Wignehies,59659_627982_00012,G,12 RUE DU PETIT CHAMPDERMONT,
313366742,00036,31336674200036,O,,NN,,,,true,1,,32,,RUE,DU GENERAL LECLERC,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,55.73,NAP,N,3.998478,50.019363,0.96,housenumber,32 Rue du Général Leclerc 59212 Wignehies,59659_0485_00032,G,32 RUE DU GENERAL LECLERC,
314304114,00031,31430411400031,O,,,,,,true,1,,,,RUE,DES SOIGNEUSES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,36.6E,NAF1993,N,4.002092,50.014895,0.96,street,Rue des Soigneuses 59212 Wignehies,59659_0652,G,RUE DES SOIGNEUSES,
315006627,00014,31500662700014,O,,NN,,,,true,1,,10,,RUE,NEUVE,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.011777,50.011544,0.96,housenumber,10 Rue Neuve 59212 Wignehies,59659_0520_00010,G,10 RUE NEUVE,
315712489,00048,31571248900048,O,1990-04-01,NN,,,2008-11-07T00:31:09,false,4,,15,B,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1996-11-01,F,AU CHIEN COCQUET,,,,93.0N,NAF1993,N,4.006055,50.016559,0.96,housenumber,15b Rue Jean Jaurès 59212 Wignehies,59659_0460_00015_b,G,15B RUE JEAN JAURES,
315790527,00024,31579052700024,O,,NN,,,,true,1,,7,,RUE,GAMBETTA,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,02.20,NAP,N,4.00896,50.014771,0.96,housenumber,7 Rue Gambetta 59212 Wignehies,59659_0340_00007,G,7 RUE GAMBETTA,
316006410,00021,31600641000021,O,,NN,,,,true,1,,30,B,RUE,JEAN MOULIN,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,4.004282,50.017875,0.96,interpolation,30 Rue Jean Moulin 59212 Wignehies,,G,28 RUE JEAN MOULIN,
316919943,00019,31691994300019,O,,NN,,,,true,1,,58,,RUE,GHESQUIERE,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.50,NAP,N,4.016407,50.012309,0.82,street,Rue Ghesquiere 59212 Wignehies,59659_0360,G,RUE GHESQUIERE,
316925114,00019,31692511400019,O,,,,,,true,1,,38,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.005038,50.016552,0.96,housenumber,38 Rue Jean Jaurès 59212 Wignehies,59659_0460_00038,G,38 RUE JEAN JAURES,
316927763,00011,31692776300011,O,1900-01-01,,,,2008-11-07T00:32:29,false,4,,12,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1992-12-25,F,COIF'HOM,,,,93.0D,NAF1993,N,4.005991,50.016262,0.96,housenumber,12 Rue Jean Jaurès 59212 Wignehies,59659_0460_00012,G,12 RUE JEAN JAURES,
316927763,00052,31692776300052,O,1992-12-01,,,,2008-11-07T00:32:29,false,4,,38,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,93.0D,NAFRev1,N,4.005038,50.016552,0.96,housenumber,38 Rue Jean Jaurès 59212 Wignehies,59659_0460_00038,G,38 RUE JEAN JAURES,
316927763,00086,31692776300086,O,1997-12-18,NN,,,,false,5,,13,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2001-12-31,F,LE CAFE DE LA POSTE,,,,93.0D,NAF1993,N,4.006293,50.016577,0.96,housenumber,13 Rue Jean Jaurès 59212 Wignehies,59659_0460_00013,G,13 RUE JEAN JAURES,
316927771,00014,31692777100014,O,1979-01-01,NN,,,2008-12-03T07:13:06,true,4,,10,,RUE,GHESQUIERE,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,56.30Z,NAFRev2,N,4.012645,50.013948,0.96,housenumber,10 Rue Ghesquiere 59212 Wignehies,59659_0360_00010,G,10 RUE GHESQUIERE,
317111789,00028,31711178900028,O,2010-05-01,,,,2012-11-09T00:17:50,true,2,,14,,RUE,ECOLES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.89Z,NAFRev2,N,4.011839,50.013866,0.89,housenumber,14 Rue des Ecoles 59212 Wignehies,59659_0180_00014,G,14 RUE DES ECOLES,
317147635,00039,31714763500039,O,1991-06-30,NN,,,,false,4,,33,,RUE,JULES GUESDE,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1993-01-01,F,DART'S SERVICE,,,,92.7C,NAF1993,N,4.004937,50.015905,0.96,housenumber,33 Rue Jules Guesde 59212 Wignehies,59659_0480_00033,G,33 RUE JULES GUESDE,
317204527,00012,31720452700012,O,1979-01-01,NN,,,2017-05-04T02:45:39,true,5,,60,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.23Z,NAFRev2,O,4.001906,50.017412,0.96,housenumber,60 Rue Jean Jaurès 59212 Wignehies,59659_0460_00060,G,60 RUE JEAN JAURES,
317421840,00016,31742184000016,O,,NN,,,2013-07-10T03:40:58,true,1,,38,,RUE,C DESMOULINS,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,4.010873,50.015455,0.86,housenumber,38 Rue Camille Desmoulins 59212 Wignehies,59659_0140_00038,G,38 RUE CAMILLE DESMOULINS,
318159761,00028,31815976100028,O,,NN,,,,true,1,,64,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.002003,50.01767,0.96,housenumber,64 Rue Jean Jaurès 59212 Wignehies,59659_0460_00064,G,64 RUE JEAN JAURES,
318159936,00018,31815993600018,O,,NN,,,,true,1,,15,,RUE,RENSON,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,O,4.00628,50.018749,0.56,housenumber,15 Rue Florent Fontaine 59212 Wignehies,59659_0280_00015,G,15 RUE FLORENT FONTAINE,
318195617,00010,31819561700010,O,,NN,,,,true,1,,52,,RUE,CAMILLE DESMOULINS,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.009504,50.016302,0.87,street,Rue Camille Desmoulins 59212 Wignehies,59659_0140,G,RUE CAMILLE DESMOULINS,
318607280,00027,31860728000027,O,1988-05-02,,,,2013-05-28T13:54:25,true,2,,3,,RUE,DE ROCQUIGNY,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.3Z,NAF1993,N,4.014958,50.015001,0.53,housenumber,3 Rue de la République 59212 Wignehies,59659_0600_00003,G,3 RUE DE LA REPUBLIQUE,
318693512,00010,31869351200010,O,,NN,,,,true,1,,38,,RUE,CAMILLE DESMOULINS,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,4.010873,50.015455,0.96,housenumber,38 Rue Camille Desmoulins 59212 Wignehies,59659_0140_00038,G,38 RUE CAMILLE DESMOULINS,
318776226,00017,31877622600017,O,,NN,,,2013-07-10T03:41:01,true,1,,,,PL,DE LA MAIRIE,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1980-07-17,F,,,,,47.01,NAP,N,4.00515,50.018389,0.39,street,Rue de la Paix 59212 Wignehies,59659_0540,G,RUE DE LA PAIX,
318926813,00029,31892681300029,O,1987-05-04,NN,,,2017-02-07T10:46:37,true,3,,,,RTE,DE FERON,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.993083,49.997534,0.38,street,Petite Rue de Clairfontaine 59212 Wignehies,59659_pfrpvq,G,PETITE RUE DE CLAIRFONTAINE,
319261012,00029,31926101200029,O,1987-11-19,NN,,,,true,1,,53,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,52.1C,NAF1993,O,4.003335,50.016864,0.96,housenumber,53 Rue Jean Jaurès 59212 Wignehies,59659_0460_00053,G,53 RUE JEAN JAURES,
320536972,00039,32053697200039,O,1984-02-06,NN,,,2019-01-30T13:48:36,true,4,,46,,RUE,JEAN MOULIN,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90E,NAFRev2,N,4.002756,50.01831,0.96,housenumber,46 Rue Jean Moulin 59212 Wignehies,59659_0467_00046,G,46 RUE JEAN MOULIN,
320889520,00062,32088952000062,O,1993-09-01,21,2019,,2021-10-27T08:22:00,false,5,,41,,RUE,DU GENERAL LECLERC,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20B,NAFRev2,O,3.995129,50.021186,0.96,housenumber,41 Rue du Général Leclerc 59212 Wignehies,59659_0485_00041,G,41 RUE DU GENERAL LECLERC,
320889520,00088,32088952000088,O,1900-01-01,NN,,,2011-04-28T00:18:43,false,3,,41,,RUE,GENERAL LECLERC,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,N,3.995129,50.021186,0.92,housenumber,41 Rue du Général Leclerc 59212 Wignehies,59659_0485_00041,G,41 RUE DU GENERAL LECLERC,
321426983,00029,32142698300029,O,1998-07-16,NN,,,2014-01-03T03:29:54,true,5,,20,,RUE,DE FERON,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.13Z,NAFRev2,O,4.016336,50.016104,0.62,housenumber,20 Rue de Verdun 59212 Wignehies,59659_0680_00020,G,20 RUE DE VERDUN,
321544785,00025,32154478500025,O,1985-05-06,NN,,,2010-01-07T11:46:24,false,4,,,,RUE,FRANCOIS BOUSSUS,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.999344,50.01441,0.96,street,Rue François Boussus 59212 Wignehies,59659_0320,G,RUE FRANCOIS BOUSSUS,
322809393,00018,32280939300018,O,,,,,,true,1,,3,,RUE,DE VERDUN,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,02.0B,NAF1993,N,4.011842,50.015154,0.96,housenumber,3 Rue de Verdun 59212 Wignehies,59659_0680_00003,G,3 RUE DE VERDUN,
322910886,00017,32291088600017,O,,,,,,true,1,,13,,RUE,DE VERDUN,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.012334,50.015084,0.96,housenumber,13 Rue de Verdun 59212 Wignehies,59659_0680_00013,G,13 RUE DE VERDUN,
323043679,00014,32304367900014,O,,NN,,,,true,1,,85,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4A,NAF1993,O,4.002184,50.017797,0.96,housenumber,85 Rue Jean Jaurès 59212 Wignehies,59659_0460_00085,G,85 RUE JEAN JAURES,
323174078,00010,32317407800010,O,,NN,,,,true,1,,8,,RUE,DU PETIT CHAMPDERMONT,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,02.0D,NAF1993,N,4.011922,50.017004,0.95,housenumber,8 Rue du Petit Champdermont 59212 Wignehies,59659_627982_00008,G,8 RUE DU PETIT CHAMPDERMONT,
323216879,00011,32321687900011,O,1900-01-01,NN,,,2011-04-28T00:20:16,false,4,,6,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.46,NAP,N,4.006282,50.016447,0.96,housenumber,6 Rue Jean Jaurès 59212 Wignehies,59659_0460_00006,G,6 RUE JEAN JAURES,
323260802,00026,32326080200026,O,2007-03-01,,,,2011-01-24T13:06:00,true,3,,17,,RUE,DES SOIGNEUSES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,4.00185,50.013541,0.96,housenumber,17 Rue des Soigneuses 59212 Wignehies,59659_0652_00017,G,17 RUE DES SOIGNEUSES,
323282830,00013,32328283000013,O,,NN,,,,true,1,,17,,RUE,FRANCOIS BOUSSUS,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.1B,NAF1993,N,4.001462,50.016335,0.96,housenumber,17 Rue François Boussus 59212 Wignehies,59659_0320_00017,G,17 RUE FRANCOIS BOUSSUS,
323773598,00012,32377359800012,O,,,,,,true,1,,27,,RUE,GAMBETTA,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.006914,50.015057,0.96,housenumber,27 Rue Gambetta 59212 Wignehies,59659_0340_00027,G,27 RUE GAMBETTA,
323928689,00013,32392868900013,O,,,,,,true,1,,31,,RUE,CAMILLE DESMOULINS,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,4.010329,50.01566,0.96,housenumber,31 Rue Camille Desmoulins 59212 Wignehies,59659_0140_00031,G,31 RUE CAMILLE DESMOULINS,
323989632,00019,32398963200019,O,1982-01-02,NN,,,2013-10-03T11:52:17,false,4,,28,,RUE,JEAN MOULIN,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,86.21Z,NAFRev2,N,4.004387,50.017831,0.96,housenumber,28 Rue Jean Moulin 59212 Wignehies,59659_0467_00028,G,28 RUE JEAN MOULIN,
323989632,00027,32398963200027,O,2013-09-26,NN,,,2019-12-11T03:41:20,true,3,,20,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,4.005626,50.01625,0.96,housenumber,20 Rue Jean Jaurès 59212 Wignehies,59659_0460_00020,G,20 RUE JEAN JAURES,
324585793,00015,32458579300015,O,,NN,,,,true,1,,72,,,LES HAIES BOURLIAUX,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,37.1Z,NAF1993,N,4.024133,50.020325,0.95,street,Les Haies Bourliaux 59212 Wignehies,59659_B028,G,LES HAIES BOURLIAUX,
324839927,00013,32483992700013,O,,NN,,,,true,1,,38,,RUE,JEAN JAURES,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.11,NAP,N,4.005038,50.016552,0.96,housenumber,38 Rue Jean Jaurès 59212 Wignehies,59659_0460_00038,G,38 RUE JEAN JAURES,
324878214,00018,32487821400018,O,,NN,,,,true,1,,10,,RUE,DE LA PAIX,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,4.004117,50.017416,0.96,housenumber,10 Rue de la Paix 59212 Wignehies,59659_0540_00010,G,10 RUE DE LA PAIX,
325112506,00010,32511250600010,O,1982-07-05,NN,,,2014-07-08T00:29:41,true,6,,,,RTE,DE FERON,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,25.62B,NAFRev2,O,3.993083,49.997534,0.38,street,Petite Rue de Clairfontaine 59212 Wignehies,59659_pfrpvq,G,PETITE RUE DE CLAIRFONTAINE,
325127801,00018,32512780100018,O,1982-07-02,NN,,,2008-11-07T00:42:16,false,4,,10,,RUE,DU DOCTEUR BRUNEL,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,60.2E,NAF1993,N,4.006941,50.018657,0.96,housenumber,10 Rue du Docteur Brunel 59212 Wignehies,59659_0160_00010,G,10 RUE DU DOCTEUR BRUNEL,
325127801,00026,32512780100026,O,2002-04-19,NN,,,2008-11-07T00:42:16,true,5,,3,,RUE,CAMILLE DESMOULIN,59212,WIGNEHIES,,,59659,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,4.008609,50.016674,0.92,housenumber,3 Rue Camille Desmoulins 59212 Wignehies,59659_0140_00003,G,3 RUE CAMILLE DESMOULINS,