siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404933,00013,21240493300013,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,4,,,,,,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212404933,00021,21240493300021,O,2002-07-02,,,,2019-11-14T14:00:26,false,4,,,,,,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT PRESBYTERRE,,,,68.20A,NAFRev2,N,,,0,,,,,,
262404692,00010,26240469200010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
305310021,00012,30531002100012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BOURG,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.05,NAP,N,1.05709,45.301168,0.58,street,Impasse des Bourzaques 24160 Saint-Raphaël,24493_0035,G,IMPASSE DES BOURZAQUES,
333751618,00021,33375161800021,O,1997-01-01,NN,,,2021-02-23T10:53:07,true,5,,,,LD,LA COMBE,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.074694,45.295166,0.4,street,Route de la Crouzille 24160 Saint-Raphaël,24493_0060,G,ROUTE DE LA CROUZILLE,
344292891,00019,34429289100019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,69.12,NAP,N,1.05709,45.301168,0.4,street,Impasse des Bourzaques 24160 Saint-Raphaël,24493_0035,G,IMPASSE DES BOURZAQUES,
352899991,00017,35289999100017,O,1989-12-23,,,,2019-11-14T14:00:26,false,3,,,,,,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,85.1G,NAF1993,,,,0,,,,,,
380357319,00017,38035731900017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
381659515,00013,38165951500013,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE PLANTA,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,5.0348361,45.011361,0.7,poi.bus_stop,Les Plantas (Arrêt de bus) Bourg-de-Péage,https://osm.org/node/1619514540,G,,
391024213,00020,39102421300020,O,2023-04-01,,,,2023-05-06T13:38:31,true,1,,8,,RUE,DES FORGES,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,86.23Z,NAFRev2,N,1.072473,45.303853,0.94,housenumber,8 Rue des Forges 24160 Saint-Raphaël,24493_0100_00008,G,8 RUE DES FORGES,
398493957,00052,39849395700052,O,2015-03-01,,,,2019-11-14T14:00:26,false,2,,,,,BOURG,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,93.12Z,NAFRev2,N,1.05709,45.301168,0.58,street,Impasse des Bourzaques 24160 Saint-Raphaël,24493_0035,G,IMPASSE DES BOURZAQUES,
400145918,00019,40014591800019,O,1995-02-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
404609232,00016,40460923200016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404609240,00019,40460924000019,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,AU BOURG,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.05709,45.301168,0.4,street,Impasse des Bourzaques 24160 Saint-Raphaël,24493_0035,G,IMPASSE DES BOURZAQUES,
410088678,00033,41008867800033,O,2008-03-15,,,,2021-02-23T11:32:12,true,1,,,,,LE COLOMBIER,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,68.20B,NAFRev2,N,1.074729,45.301596,0.71,street,Route du Colombier 24160 Saint-Raphaël,24493_0055,G,ROUTE DU COLOMBIER,
411568736,00010,41156873600010,O,1997-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LA COMBE,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,1.074694,45.295166,0.4,street,Route de la Crouzille 24160 Saint-Raphaël,24493_0060,G,ROUTE DE LA CROUZILLE,
421292756,00051,42129275600051,O,2018-06-26,,,,2019-11-14T14:00:26,true,1,LE TIOLLAY OUEST,,,,LE GRAND LAC SUD,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
432298024,00022,43229802400022,O,2012-09-01,,,,2019-11-14T14:00:26,true,1,,,,LD,LA COMBE,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.42Z,NAFRev2,N,1.074694,45.295166,0.4,street,Route de la Crouzille 24160 Saint-Raphaël,24493_0060,G,ROUTE DE LA CROUZILLE,
432881324,00011,43288132400011,O,2000-10-02,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE PARC,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,74.1G,NAFRev1,N,1.069692,45.301915,0.33,street,Chemin le Claud 24160 Saint-Raphaël,24493_0050,G,CHEMIN LE CLAUD,
434307385,00022,43430738500022,O,2006-03-10,01,2020,,2022-08-29T09:12:30,true,3,,,,,LE CLAUD NEUF,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.069692,45.301915,0.59,street,Chemin le Claud 24160 Saint-Raphaël,24493_0050,G,CHEMIN LE CLAUD,
441490265,00010,44149026500010,O,2002-04-03,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,36.6A,NAFRev1,N,1.05709,45.301168,0.4,street,Impasse des Bourzaques 24160 Saint-Raphaël,24493_0035,G,IMPASSE DES BOURZAQUES,
444438964,00025,44443896400025,O,2009-07-01,,,,2019-11-14T14:00:26,true,2,,,,,BOURG,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,96.02B,NAFRev2,N,1.05709,45.301168,0.58,street,Impasse des Bourzaques 24160 Saint-Raphaël,24493_0035,G,IMPASSE DES BOURZAQUES,
447608431,00014,44760843100014,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE BOURG,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.05709,45.301168,0.4,street,Impasse des Bourzaques 24160 Saint-Raphaël,24493_0035,G,IMPASSE DES BOURZAQUES,
477790505,00028,47779050500028,O,2015-04-10,,,,2021-02-23T13:39:19,true,1,,,,,LE GRAND LAC SUD,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478427990,00021,47842799000021,O,2006-09-12,,,,2021-02-23T13:40:20,true,2,,,,,LE COLOMBIER,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.074729,45.301596,0.71,street,Route du Colombier 24160 Saint-Raphaël,24493_0055,G,ROUTE DU COLOMBIER,
479435760,00034,47943576000034,O,2018-09-01,,,,2021-02-24T08:44:43,true,2,,,,,LE GRAND LAC SUD,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
502493000,00017,50249300000017,O,2008-01-19,,,,2021-04-01T03:38:12,true,1,,,,,LE PARC,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2008-01-19,A,,,,,68.20B,NAFRev2,N,1.069692,45.301915,0.33,street,Chemin le Claud 24160 Saint-Raphaël,24493_0050,G,CHEMIN LE CLAUD,
517985651,00010,51798565100010,O,1984-02-21,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,1984-02-21,A,,,,,94.99Z,NAFRev2,N,1.079176,45.303702,0.37,street,Chemin de la Beauberie 24160 Saint-Raphaël,24493_0020,G,CHEMIN DE LA BEAUBERIE,
527848428,00019,52784842800019,O,2010-12-01,,,,2019-11-14T14:00:26,true,2,,,,LD,LE COLOMBIER,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.20B,NAFRev2,N,1.074729,45.301596,0.71,street,Route du Colombier 24160 Saint-Raphaël,24493_0055,G,ROUTE DU COLOMBIER,
532798022,00010,53279802200010,O,2011-06-01,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.99A,NAFRev2,N,1.05709,45.301168,0.4,street,Impasse des Bourzaques 24160 Saint-Raphaël,24493_0035,G,IMPASSE DES BOURZAQUES,
538079013,00016,53807901300016,O,2011-11-30,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,68.32A,NAFRev2,N,1.05709,45.301168,0.4,street,Impasse des Bourzaques 24160 Saint-Raphaël,24493_0035,G,IMPASSE DES BOURZAQUES,
539424036,00017,53942403600017,O,2011-11-01,01,2020,,2022-08-29T09:37:45,true,2,,,,,LA COMBE,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,1.074694,45.295166,0.4,street,Route de la Crouzille 24160 Saint-Raphaël,24493_0060,G,ROUTE DE LA CROUZILLE,
753943869,00010,75394386900010,O,2012-09-24,NN,,4391AZ,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.91A,NAFRev2,O,1.05709,45.301168,0.4,street,Impasse des Bourzaques 24160 Saint-Raphaël,24493_0035,G,IMPASSE DES BOURZAQUES,
781727383,00015,78172738300015,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LE COLOMBIER,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.074729,45.301596,0.71,street,Route du Colombier 24160 Saint-Raphaël,24493_0055,G,ROUTE DU COLOMBIER,
791896095,00019,79189609500019,O,2013-03-19,,,,2019-11-14T14:00:26,true,2,,,,,LE BOURG,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,70.22Z,NAFRev2,N,1.05709,45.301168,0.4,street,Impasse des Bourzaques 24160 Saint-Raphaël,24493_0035,G,IMPASSE DES BOURZAQUES,
792913881,00019,79291388100019,O,2013-05-02,,,,2019-11-14T14:00:26,true,2,,,,,LE PARC,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,LES PERRIERES,55.20Z,NAFRev2,N,1.069692,45.301915,0.33,street,Chemin le Claud 24160 Saint-Raphaël,24493_0050,G,CHEMIN LE CLAUD,
800007833,00018,80000783300018,O,2014-02-01,,,,2019-11-14T14:00:26,true,2,,,,,LE BOURG,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,1.05709,45.301168,0.4,street,Impasse des Bourzaques 24160 Saint-Raphaël,24493_0035,G,IMPASSE DES BOURZAQUES,
817894611,00018,81789461100018,O,2016-01-01,,,,2019-11-14T14:00:26,true,2,,,,,LE BOURG,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.99A,NAFRev2,N,1.05709,45.301168,0.4,street,Impasse des Bourzaques 24160 Saint-Raphaël,24493_0035,G,IMPASSE DES BOURZAQUES,
818823403,00014,81882340300014,P,2016-03-03,,,,2022-12-14T04:13:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-RAPHAEL,,[ND],24493,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
820682748,00018,82068274800018,O,2016-06-02,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2016-06-02,A,MULTISERVICE24,,,,95.29Z,NAFRev2,N,1.05709,45.301168,0.4,street,Impasse des Bourzaques 24160 Saint-Raphaël,24493_0035,G,IMPASSE DES BOURZAQUES,
829996933,00026,82999693300026,O,2018-01-16,NN,,,2021-10-27T09:34:17,true,1,,,,,LE BOURG,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,94.99Z,NAFRev2,N,1.05709,45.301168,0.4,street,Impasse des Bourzaques 24160 Saint-Raphaël,24493_0035,G,IMPASSE DES BOURZAQUES,
877573717,00015,87757371700015,P,2019-09-24,,,,2022-12-30T08:34:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-RAPHAEL,,[ND],24493,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],88.99B,NAFRev2,N,,,0,,,,,,
894110915,00010,89411091500010,O,2021-03-08,,,,2021-03-02T13:03:44,true,1,,34,,RUE,DES FORGES,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,88.10A,NAFRev2,O,1.075367,45.304012,0.94,housenumber,34 Rue des Forges 24160 Saint-Raphaël,24493_0100_00034,G,34 RUE DES FORGES,
895178135,00011,89517813500011,P,2021-03-14,,,,2022-11-23T08:41:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-RAPHAEL,,[ND],24493,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-22,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
901068387,00017,90106838700017,O,2021-06-18,,,,2022-06-15T04:04:00,true,2,LD LE CUVIER,925,,RTE,DU CUVIER,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,LE CUVIER EVENTS,82.30Z,NAFRev2,N,1.059233,45.305488,0.83,housenumber,925 Route du Cuvier 24160 Saint-Raphaël,24493_0065_00925,G,925 ROUTE DU CUVIER,
918220716,00016,91822071600016,O,2022-09-01,,,,2023-02-01T08:39:17,true,2,,5,,CHE,DE LA BERGERE,24160,SAINT-RAPHAEL,,,24493,,,,,,,,,,,,,,,,,,,2023-01-17,F,,,,LIMOP,93.29Z,NAFRev2,N,1.072945,45.304453,0.84,housenumber,5 Chemin de la Bergère 24160 Saint-Raphaël,24493_0025_00005,G,5 CHEMIN DE LA BERGERE,
