siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900439,00017,21890043900017,O,1983-03-01,03,2018,,2020-08-25T10:19:34,true,5,,5,,RUE,DE LA MAIRIE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2011-12-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.044032,47.572146,0.93,housenumber,5 Rue de la Mairie 89440 Blacy,89043_0140_00005,G,5 RUE DE LA MAIRIE,
268900701,00015,26890070100015,O,1983-03-01,NN,,,2016-07-23T12:26:21,true,5,MAIRIE,5,,RUE,DE LA MAIRIE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.044032,47.572146,0.93,housenumber,5 Rue de la Mairie 89440 Blacy,89043_0140_00005,G,5 RUE DE LA MAIRIE,
298900432,00014,29890043200014,O,1983-08-10,NN,,,2012-03-01T14:59:16,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.044032,47.572146,0.93,housenumber,5 Rue de la Mairie 89440 Blacy,89043_0140_00005,G,5 RUE DE LA MAIRIE,
315654947,00011,31565494700011,O,1979-01-01,NN,,,2008-01-04T20:40:29,true,5,,,,,MAIRIE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.043748,47.571873,0.9,street,Rue de la Mairie 89440 Blacy,89043_0140,G,RUE DE LA MAIRIE,
328446349,00016,32844634900016,O,1983-11-01,NN,,,2014-07-08T00:33:07,true,5,,,,,,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,95.21Z,NAFRev2,O,,,0,,,,,,
329938781,00013,32993878100013,O,1984-04-23,NN,,,,false,4,CHEZ MR COLLIN PHILIPPE,,,,,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329938781,00021,32993878100021,O,2001-07-15,03,2018,,2021-02-23T10:50:35,true,3,,7,,RTE,DE THIZY,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.049752,47.571225,0.81,housenumber,7 Route de Thizy 89440 Blacy,89043_0265_00007,G,7 ROUTE DE THIZY,
342448610,00010,34244861000010,O,,NN,,,,true,1,,,,,,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
342625910,00027,34262591000027,O,2006-02-01,,,,2014-07-08T00:47:19,true,3,,20,,RUE,D'ANNOUX,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,25.12Z,NAFRev2,N,4.043986,47.575008,0.93,housenumber,20 Rue d'Annoux 89440 Blacy,89043_0010_00020,G,20 RUE D ANNOUX,
401583877,00014,40158387700014,O,1995-07-06,NN,,,2009-07-09T15:44:41,true,6,,22,,,GRANDE RUE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,55.20Z,NAFRev2,N,4.043487,47.572718,0.93,housenumber,22 Grande Rue 89440 Blacy,89043_0100_00022,G,22 GRANDE RUE,
405223629,00024,40522362900024,O,1997-04-29,NN,,,2007-09-26T10:16:40,true,4,,,,,,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
412775587,00014,41277558700014,O,1996-07-01,NN,,,2013-09-17T16:06:19,true,4,,,,,,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
438967085,00012,43896708500012,O,1985-07-01,NN,,,,true,1,,30,,,GRANDE RUE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,4.042888,47.573443,0.93,housenumber,30 Grande Rue 89440 Blacy,89043_0100_00030,G,30 GRANDE RUE,
449632207,00014,44963220700014,O,2003-09-01,,,,2006-11-25T18:39:14,true,2,,14,,RUE,DE LA MAIRIE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,4.041023,47.571207,0.93,housenumber,14 Rue de la Mairie 89440 Blacy,89043_0140_00014,G,14 RUE DE LA MAIRIE,
452352248,00028,45235224800028,O,2010-01-01,,,,2014-04-14T10:52:21,false,2,,33,,,GRANDE RUE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,4.043303,47.572784,0.93,housenumber,33 Grande Rue 89440 Blacy,89043_0100_00033,G,33 GRANDE RUE,
477542526,00017,47754252600017,O,2003-04-01,NN,,,2008-01-05T03:22:05,true,3,,14,,RUE,DE LA MAIRIE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.041023,47.571207,0.93,housenumber,14 Rue de la Mairie 89440 Blacy,89043_0140_00014,G,14 RUE DE LA MAIRIE,
500397682,00013,50039768200013,O,2007-09-10,,,,2018-03-01T04:12:51,true,2,,45,,,GRANDE RUE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.042788,47.573642,0.93,housenumber,45 Grande Rue 89440 Blacy,89043_0100_00045,G,45 GRANDE RUE,
501397657,00021,50139765700021,O,2017-04-30,,,,2021-02-23T14:11:41,true,1,,36,,,GRANDE RUE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,62.01Z,NAFRev2,N,4.042774,47.574221,0.93,housenumber,36 Grande Rue 89440 Blacy,89043_0100_00036,G,36 GRANDE RUE,
514964980,00015,51496498000015,O,2009-07-20,,,,2009-09-22T11:21:25,true,1,MAIRIE,,,,,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,90.02Z,NAFRev2,N,4.043748,47.571873,0.9,street,Rue de la Mairie 89440 Blacy,89043_0140,D,RUE DE LA MAIRIE,
524770245,00024,52477024500024,O,2010-11-23,,,,2019-09-18T03:40:29,true,2,,31,,GR,GRANDE RUE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,4.043405,47.572695,0.83,housenumber,31 Grande Rue 89440 Blacy,89043_0100_00031,G,31 GRANDE RUE,
528722457,00017,52872245700017,O,2010-10-01,NN,,,2012-05-05T16:08:57,true,2,,,,,,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
534101225,00017,53410122500017,O,2011-06-24,,,,2011-08-12T08:04:36,true,1,MAIRIE,5,,RUE,DE LA MAIRIE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,94.99Z,NAFRev2,N,4.044032,47.572146,0.93,housenumber,5 Rue de la Mairie 89440 Blacy,89043_0140_00005,G,5 RUE DE LA MAIRIE,
788114478,00019,78811447800019,O,,NN,,,,true,1,,,,,,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,01.00,NAP,N,,,0,,,,,,
789095064,00018,78909506400018,O,2012-10-13,,,,2019-01-19T04:11:03,true,1,,7,,RTE,DE THIZY,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2012-10-13,A,,,,,68.20B,NAFRev2,N,4.049752,47.571225,0.81,housenumber,7 Route de Thizy 89440 Blacy,89043_0265_00007,G,7 ROUTE DE THIZY,
813768009,00017,81376800900017,O,2015-04-24,,,,2015-09-29T03:40:35,true,1,,41,,,Grande Rue,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,68.20B,NAFRev2,N,4.042867,47.573282,0.93,housenumber,41 Grande Rue 89440 Blacy,89043_0100_00041,G,41 GRANDE RUE,
831155072,00018,83115507200018,O,2017-07-28,,,1439ZA,2017-07-28T08:10:03,true,1,,55,,,GRANDE RUE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,1001 TRICOTS DE SANDRINE,14.39Z,NAFRev2,N,4.042761,47.574183,0.93,housenumber,55 Grande Rue 89440 Blacy,89043_0100_00055,G,55 GRANDE RUE,
831231295,00013,83123129500013,O,2017-04-19,,,,2021-03-22T03:34:10,false,2,,3,,RUE,DE LA SAULE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,86.90D,NAFRev2,N,4.045969,47.571755,0.93,housenumber,3 Rue de la Saule 89440 Blacy,89043_0255_00003,G,3 RUE DE LA SAULE,
842453532,00025,84245353200025,O,2019-07-10,,,,2021-02-23T18:02:16,true,1,,5,,RTE,DE THIZY,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,85.42Z,NAFRev2,N,4.049752,47.571225,0.81,housenumber,5 Route de Thizy 89440 Blacy,89043_0265_00005,G,5 ROUTE DE THIZY,
849863006,00011,84986300600011,O,2018-11-09,,,,2019-04-09T11:02:13,true,1,,14,,RUE,DE LA MAIRIE,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,93.12Z,NAFRev2,N,4.041023,47.571207,0.93,housenumber,14 Rue de la Mairie 89440 Blacy,89043_0140_00014,G,14 RUE DE LA MAIRIE,
853625101,00011,85362510100011,O,2019-09-05,,,,2019-09-06T03:54:21,true,1,,5,,RTE,DE THIZY,89440,BLACY,,,89043,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,58.11Z,NAFRev2,N,4.049752,47.571225,0.81,housenumber,5 Route de Thizy 89440 Blacy,89043_0265_00005,G,5 ROUTE DE THIZY,
