siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700041,00016,21270004100016,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,4,,14,,RUE,ANDRE ROUILLIER,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2013-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.42279,49.009287,0.8,housenumber,14 Rue Andre Rouille 27120 Aigleville,27004_0002_00014,G,14 RUE ANDRE ROUILLE,
212700041,00024,21270004100024,O,1998-09-01,NN,,,2016-03-25T16:17:23,false,4,,,,RUE,JULIEN QUELUEE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUB LES CHARMILLES,,,,85.20Z,NAFRev2,N,1.419597,49.006734,0.8,street,Rue Julien Quelvee 27120 Aigleville,27004_0018,G,RUE JULIEN QUELVEE,
212700041,00032,21270004100032,O,1990-02-02,NN,,,,false,4,MAIRIE,1,,RUE,ANDRE ROUILLIER,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2002-11-12,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.420524,49.007941,0.79,housenumber,1 Rue Andre Rouille 27120 Aigleville,27004_0002_00001,G,1 RUE ANDRE ROUILLE,
212700041,00040,21270004100040,O,2004-10-01,,,,2008-06-23T10:52:36,false,4,MAIRIE,14,,RUE,ANDRE ROUILLIER,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2008-06-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.42279,49.009287,0.8,housenumber,14 Rue Andre Rouille 27120 Aigleville,27004_0002_00014,G,14 RUE ANDRE ROUILLE,
252703418,00035,25270341800035,O,1997-07-03,03,2020,,2022-08-29T09:09:57,true,6,GROUPE SCOL LES CHARMILLES,,,RUE,JULIEN QUELVEE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.419597,49.006734,0.95,street,Rue Julien Quelvee 27120 Aigleville,27004_0018,G,RUE JULIEN QUELVEE,
252703418,00043,25270341800043,O,1998-09-01,03,2020,,2022-08-29T09:09:57,false,1,GROUPE SCOL LES CHARMILLES,,,RUE,JULIEN QUELVEE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,1998-09-01,A,ECOLE PRIMAIRE PUBLIQUE LES CHARMILLES,,,,85.20Z,NAFRev2,N,1.419597,49.006734,0.95,street,Rue Julien Quelvee 27120 Aigleville,27004_0018,G,RUE JULIEN QUELVEE,
262703911,00012,26270391100012,O,1995-12-25,NN,,,2016-07-23T12:31:43,true,3,,,,RUE,JOSEPH BOULAIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.41768,49.008454,0.94,street,Rue Joseph Boulain 27120 Aigleville,27004_0005,G,RUE JOSEPH BOULAIN,
321893125,00096,32189312500096,O,2015-01-01,,,,2017-01-09T19:31:07,true,2,,9,,RUE,JULIEN QUELVEE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,45.32Z,NAFRev2,N,1.419804,49.006995,0.95,housenumber,9 Rue Julien Quelvee 27120 Aigleville,27004_0018_00009,G,9 RUE JULIEN QUELVEE,
323764613,00028,32376461300028,O,1990-08-01,01,2020,,2022-08-29T09:18:05,false,6,RN 13,,,,LA SEIGNEURIE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2016-01-01,A,SPACEP,,,,47.52A,NAFRev2,O,7.0129526,47.7380074,0.89,poi.water,Lac de la Seigneurie (Eau) Leval,https://osm.org/way/42272385,G,,
324681246,00033,32468124600033,O,1900-01-01,NN,,,2011-04-28T00:21:24,false,3,,,,,CLOS DES TILLEULS,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.1A,NAF1993,N,1.415598,49.005277,0.34,street,Chemin des Cotes 27120 Aigleville,27004_s5zo8e,G,CHEMIN DES COTES,
339963142,00015,33996314200015,O,,,,,,true,1,,,,,,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.01,NAP,N,,,0,,,,,,
340927623,00017,34092762300017,O,1900-01-01,NN,,,2015-03-26T04:24:09,true,7,,2,,RUE,QUELVEE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.45Z,NAFRev2,N,1.420198,49.007575,0.87,housenumber,2 Rue Julien Quelvee 27120 Aigleville,27004_0018_00002,G,2 RUE JULIEN QUELVEE,
343748513,00029,34374851300029,O,2011-06-01,,,,2011-09-27T11:38:24,true,2,,17,,RUE,VOLTAIRE PIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2011-09-27,A,L'ARTISANAT EN REGION,,,,70.22Z,NAFRev2,N,1.416115,49.006776,0.95,housenumber,17 Rue Voltaire Pin 27120 Aigleville,27004_0042_00017,G,17 RUE VOLTAIRE PIN,
344914023,00017,34491402300017,O,1988-06-01,NN,,,2022-03-17T04:07:09,true,3,,,,RTE,DE VILLEGATS,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.418513,49.004494,0.45,street,Route de Chambine 27120 Aigleville,27004_0007,G,ROUTE DE CHAMBINE,
347488629,00010,34748862900010,O,,NN,,,,true,1,,,,RTE,DE VILLEGATS,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,31.6D,NAF1993,O,1.418513,49.004494,0.45,street,Route de Chambine 27120 Aigleville,27004_0007,G,ROUTE DE CHAMBINE,
350958294,00026,35095829400026,O,2001-02-06,NN,,,2008-09-30T10:13:36,true,4,,,,RUE,MAURICE DOUCET,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,68.20A,NAFRev2,N,1.422052,49.007684,0.94,street,Rue Maurice Doucet 27120 Aigleville,27004_0010,G,RUE MAURICE DOUCET,
382629319,00015,38262931900015,O,1991-07-24,NN,,,,false,4,,,,RUE,MAUVIARD,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2A,NAF1993,N,1.421398,49.006513,0.86,street,Rue Fernand Mauviard 27120 Aigleville,27004_0012,G,RUE FERNAND MAUVIARD,
388322331,00025,38832233100025,O,1993-03-01,,,,,false,3,RN 113,,,CHE,DES VIGNES,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,60.2M,NAF1993,N,1.441749,49.00809,0.65,street,Les Vignes de Chaignes 27120 Aigleville,27004_B016,G,LES VIGNES DE CHAIGNES,
389737321,00015,38973732100015,O,1993-01-04,NN,,4339ZZ,2020-08-25T10:24:47,true,8,,12,,RUE,MAURICE DOUCET,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2019-09-27,F,COLAS PEINTURE,,,COLAS CHRISTOPHE,43.39Z,NAFRev2,O,1.423046,49.007382,0.94,housenumber,12 Rue Maurice Doucet 27120 Aigleville,27004_0010_00012,G,12 RUE MAURICE DOUCET,
390303634,00013,39030363400013,O,1992-11-25,NN,,,,false,4,,,,RUE,ANDRE ROUILLE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,70.2A,NAF1993,N,1.42126,49.008481,0.94,street,Rue Andre Rouille 27120 Aigleville,27004_0002,G,RUE ANDRE ROUILLE,
391118361,00024,39111836100024,O,1996-01-01,NN,,,2007-05-19T11:29:17,true,5,LA SEIGNEURIE,,,RTE,N 13,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.4W,NAFRev1,N,,,0,,,,,,
394943872,00025,39494387200025,O,2019-08-14,,,3311ZZ,2022-05-18T03:56:04,true,2,,16,,RUE,FERNAND MAUVIARD,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,FRANCOIS AFFUTEUR,33.11Z,NAFRev2,N,1.422659,49.006253,0.95,housenumber,16 Rue Fernand Mauviard 27120 Aigleville,27004_0012_00016,G,16 RUE FERNAND MAUVIARD,
398008680,00017,39800868000017,O,1994-07-01,NN,,,,true,1,,,,CHE,DES VIGNES,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,63.4C,NAF1993,O,1.441749,49.00809,0.65,street,Les Vignes de Chaignes 27120 Aigleville,27004_B016,G,LES VIGNES DE CHAIGNES,
404660185,00012,40466018500012,O,1980-01-01,NN,,,2008-01-24T05:44:16,true,4,,14,,RUE,MAURICE DOUCET,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.423516,49.007204,0.94,housenumber,14 Rue Maurice Doucet 27120 Aigleville,27004_0010_00014,G,14 RUE MAURICE DOUCET,
407490804,00058,40749080400058,O,2006-06-01,,,,2007-04-08T06:12:58,true,2,,2,,RUE,DU DOCTEUR DOUCET,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,85.1C,NAFRev1,N,1.420571,49.007835,0.56,housenumber,2 Rue Maurice Doucet 27120 Aigleville,27004_0010_00002,G,2 RUE MAURICE DOUCET,
422516898,00042,42251689800042,O,2016-02-01,,,4332AA,2021-02-23T11:44:10,true,1,,1,,RTE,DE CHAMBINES,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,SERVICES MENUISERIE,43.32A,NAFRev2,N,1.418513,49.004494,0.75,housenumber,1 Route de Chambine 27120 Aigleville,27004_0007_00001,G,1 ROUTE DE CHAMBINE,
422689372,00015,42268937200015,O,1999-04-01,NN,,,2014-06-13T23:47:09,false,5,,9,,RUE,JULIEN QUELVEE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,49.41B,NAFRev2,O,1.419804,49.006995,0.95,housenumber,9 Rue Julien Quelvee 27120 Aigleville,27004_0018_00009,G,9 RUE JULIEN QUELVEE,
423469824,00019,42346982400019,O,1999-06-01,,,,2016-01-07T04:47:00,true,5,,,,,ZA LES VIGNES DE CHAIGNES,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,68.20A,NAFRev2,N,1.441749,49.00809,0.82,street,Les Vignes de Chaignes 27120 Aigleville,27004_B016,G,LES VIGNES DE CHAIGNES,
424245215,00019,42424521500019,O,1998-01-01,,,,,false,3,,14,,RUE,MAURICE DOUCET,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,1.423516,49.007204,0.94,housenumber,14 Rue Maurice Doucet 27120 Aigleville,27004_0010_00014,G,14 RUE MAURICE DOUCET,
424245215,00027,42424521500027,O,2000-04-01,NN,,,2011-07-31T04:53:24,true,4,,6,,RUE,JOSEPH BOULAIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.418186,49.00836,0.94,housenumber,6 Rue Joseph Boulain 27120 Aigleville,27004_0005_00006,G,6 RUE JOSEPH BOULAIN,
424655918,00029,42465591800029,O,2017-01-01,,,,2017-06-01T09:14:11,true,1,,26,,RUE,VOLTAIRE PIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.415642,49.007109,0.95,housenumber,26 Rue Voltaire Pin 27120 Aigleville,27004_0042_00026,G,26 RUE VOLTAIRE PIN,
424657518,00017,42465751800017,O,1999-07-01,,,,2006-11-25T16:37:31,true,1,,,,RUE,MAURICE DOUCET,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1J,NAF1993,N,1.422052,49.007684,0.94,street,Rue Maurice Doucet 27120 Aigleville,27004_0010,G,RUE MAURICE DOUCET,
424660298,00011,42466029800011,O,1999-07-01,NN,,,2006-11-25T16:37:32,true,3,,,,RUE,MAURICE DOUCET,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,1.422052,49.007684,0.94,street,Rue Maurice Doucet 27120 Aigleville,27004_0010,G,RUE MAURICE DOUCET,
430945337,00029,43094533700029,O,2004-02-01,NN,,,2008-01-05T01:57:34,false,3,,,,CHE,DES VIGNES,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.441749,49.00809,0.65,street,Les Vignes de Chaignes 27120 Aigleville,27004_B016,G,LES VIGNES DE CHAIGNES,
431948165,00037,43194816500037,O,2005-12-03,01,2019,,2021-10-27T08:11:10,true,4,D70,,,RTE,MAURICE DOUCET,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,43.99C,NAFRev2,O,1.422052,49.007684,0.8,street,Rue Maurice Doucet 27120 Aigleville,27004_0010,G,RUE MAURICE DOUCET,
441863180,00010,44186318000010,O,2002-04-22,,,,2011-10-26T08:10:39,false,5,,21,,RUE,VOLTAIRE PIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,63.11Z,NAFRev2,O,1.415558,49.006449,0.95,housenumber,21 Rue Voltaire Pin 27120 Aigleville,27004_0042_00021,G,21 RUE VOLTAIRE PIN,
443436860,00011,44343686000011,O,2002-09-11,NN,,,2008-01-04T22:03:04,true,3,,20,,RUE,VOLTAIRE PIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,1.416798,49.007699,0.95,housenumber,20 Rue Voltaire Pin 27120 Aigleville,27004_0042_00020,G,20 RUE VOLTAIRE PIN,
451334684,00086,45133468400086,O,2020-12-08,,,,2021-12-30T04:16:13,true,2,,8,,RUE,VOLTAIRE PIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,46.19B,NAFRev2,N,1.418566,49.007379,0.95,housenumber,8 Rue Voltaire Pin 27120 Aigleville,27004_0042_00008,G,8 RUE VOLTAIRE PIN,
483250841,00010,48325084100010,O,2005-07-01,NN,,4942ZZ,2015-03-17T01:25:10,true,3,,20,,RUE,VOLTAIRE PIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.42Z,NAFRev2,O,1.416798,49.007699,0.95,housenumber,20 Rue Voltaire Pin 27120 Aigleville,27004_0042_00020,G,20 RUE VOLTAIRE PIN,
492098595,00019,49209859500019,O,2006-09-20,,,,2012-07-18T05:11:46,true,2,,14,,RUE,MAURICE DOUCET,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.423516,49.007204,0.94,housenumber,14 Rue Maurice Doucet 27120 Aigleville,27004_0010_00014,G,14 RUE MAURICE DOUCET,
494050461,00024,49405046100024,O,2012-11-28,,,,2021-02-23T14:02:21,true,1,,3,,RUE,DE LA FONTAINE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2012-11-28,A,LS CREATION,,,LS CREATION-LILIAN STURTZER,81.30Z,NAFRev2,N,1.4194,49.005003,0.94,housenumber,3 Rue de la Fontaine 27120 Aigleville,27004_0013_00003,G,3 RUE DE LA FONTAINE,
503442360,00031,50344236000031,O,2014-03-01,NN,,,2018-09-29T12:09:55,true,2,,19,,RUE,FERNAND MAUVIARD,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,BARRE SABINE,96.02B,NAFRev2,N,1.422318,49.006365,0.95,housenumber,19 Rue Fernand Mauviard 27120 Aigleville,27004_0012_00019,G,19 RUE FERNAND MAUVIARD,
520750894,00013,52075089400013,O,2010-03-03,,,,2012-11-10T01:52:19,true,1,,3,,RUE,VOLTAIRE PIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,74.20Z,NAFRev2,N,1.419099,49.007027,0.95,housenumber,3 Rue Voltaire Pin 27120 Aigleville,27004_0042_00003,G,3 RUE VOLTAIRE PIN,
522269422,00013,52226942200013,O,2010-05-23,,,,2015-01-12T08:51:53,true,2,,3,,RUE,VOLTAIRE PIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,82.99Z,NAFRev2,N,1.419099,49.007027,0.95,housenumber,3 Rue Voltaire Pin 27120 Aigleville,27004_0042_00003,G,3 RUE VOLTAIRE PIN,
523711885,00013,52371188500013,O,2010-07-12,,,,2012-11-10T02:19:19,false,2,,11,,RUE,MAURICE DOUCET,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.22A,NAFRev2,N,1.423662,49.007396,0.94,housenumber,11 Rue Maurice Doucet 27120 Aigleville,27004_0010_00011,G,11 RUE MAURICE DOUCET,
529846743,00019,52984674300019,O,2011-01-01,00,2020,,2022-08-29T09:30:42,true,1,,6,,RUE,JOSEPH BOULAIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.418186,49.00836,0.94,housenumber,6 Rue Joseph Boulain 27120 Aigleville,27004_0005_00006,G,6 RUE JOSEPH BOULAIN,
538707217,00021,53870721700021,O,2018-05-01,,,9529ZF,2021-01-12T14:12:38,false,2,,7,,RUE,JULIEN QUELVEE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2020-03-01,F,STE SERVICES,,,STE SERVICES,81.21Z,NAFRev2,N,1.420212,49.007437,0.95,housenumber,7 Rue Julien Quelvee 27120 Aigleville,27004_0018_00007,G,7 RUE JULIEN QUELVEE,
633640156,00012,63364015600012,O,1993-07-01,NN,,,2012-07-28T15:58:24,false,4,,,,,LA SEIGNEURIE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20A,NAFRev2,N,7.0129526,47.7380074,0.89,poi.water,Lac de la Seigneurie (Eau) Leval,https://osm.org/way/42272385,G,,
662025196,31108,66202519631108,O,1998-03-01,NN,,,2009-05-13T19:57:30,false,4,,,,RUE,JULIEN QUELUE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29B,NAFRev2,O,1.419597,49.006734,0.83,street,Rue Julien Quelvee 27120 Aigleville,27004_0018,G,RUE JULIEN QUELVEE,
703650143,00018,70365014300018,O,1900-01-01,NN,,,,true,4,,,,,,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
712048107,00049,71204810700049,O,1996-11-01,12,2020,,2022-08-29T09:40:02,true,4,,,,RUE,MAURICE DOUCET,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,1.422052,49.007684,0.94,street,Rue Maurice Doucet 27120 Aigleville,27004_0010,G,RUE MAURICE DOUCET,
751903204,00012,75190320400012,O,2012-06-05,,,,2013-03-21T10:32:49,false,2,,12,,RUE,MAURICE DOUCET,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,47.78C,NAFRev2,N,1.423046,49.007382,0.94,housenumber,12 Rue Maurice Doucet 27120 Aigleville,27004_0010_00012,G,12 RUE MAURICE DOUCET,
789323805,00018,78932380500018,O,2012-10-21,,,,2013-08-11T03:26:34,true,2,,7,,RUE,VOLTAIRE PIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,43.21A,NAFRev2,N,1.417711,49.007251,0.95,housenumber,7 Rue Voltaire Pin 27120 Aigleville,27004_0042_00007,G,7 RUE VOLTAIRE PIN,
792567786,00019,79256778600019,O,2013-04-10,,,,2015-12-08T08:43:02,true,3,,20,,RTE,JULIEN QUELVEE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,45.20A,NAFRev2,N,1.418349,49.005614,0.83,housenumber,20 Rue Julien Quelvee 27120 Aigleville,27004_0018_00020,G,20 RUE JULIEN QUELVEE,
792631483,00015,79263148300015,O,2013-05-02,,,,2016-03-08T05:48:21,true,2,,20,,RUE,JULIEN QUELVE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,93.29Z,NAFRev2,N,1.418349,49.005614,0.9,housenumber,20 Rue Julien Quelvee 27120 Aigleville,27004_0018_00020,G,20 RUE JULIEN QUELVEE,
793385568,00019,79338556800019,O,2013-05-15,,,4120BA,2019-12-04T10:16:30,false,4,,9,,RUE,JULIEN QUELVEE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,41.20B,NAFRev2,N,1.419804,49.006995,0.95,housenumber,9 Rue Julien Quelvee 27120 Aigleville,27004_0018_00009,G,9 RUE JULIEN QUELVEE,
794620708,00022,79462070800022,O,2016-12-02,,,,2022-08-06T12:23:53,true,1,PIN,15,,RUE,VOLTAIRE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,68.20B,NAFRev2,N,1.416421,49.006826,0.94,housenumber,15 Rue Voltaire Pin 27120 Aigleville,27004_0042_00015,G,15 RUE VOLTAIRE PIN,
797922911,00012,79792291100012,O,2013-10-07,,,,2020-11-17T10:37:22,false,2,,15,,RUE,VOLTAIRE PIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,56.21Z,NAFRev2,N,1.416421,49.006826,0.95,housenumber,15 Rue Voltaire Pin 27120 Aigleville,27004_0042_00015,G,15 RUE VOLTAIRE PIN,
799840533,00019,79984053300019,O,2013-12-17,,,,2014-01-22T14:48:54,true,1,MAIRIE,1,,RUE,ANDRE ROUILLE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,94.99Z,NAFRev2,N,1.420524,49.007941,0.94,housenumber,1 Rue Andre Rouille 27120 Aigleville,27004_0002_00001,G,1 RUE ANDRE ROUILLE,
802796763,00018,80279676300018,O,2014-07-01,,,,2014-06-11T09:50:27,true,1,,20,,RTE,VOLTAIRE PIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,95.29Z,NAFRev2,N,1.416798,49.007699,0.81,housenumber,20 Rue Voltaire Pin 27120 Aigleville,27004_0042_00020,G,20 RUE VOLTAIRE PIN,
813103215,00014,81310321500014,O,2015-09-01,,,4339ZZ,2015-08-19T11:23:37,true,1,,3,,RUE,MAURICE DOUCET,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,PAD,95.29Z,NAFRev2,N,1.421606,49.007739,0.94,housenumber,3 Rue Maurice Doucet 27120 Aigleville,27004_0010_00003,G,3 RUE MAURICE DOUCET,
813735065,00027,81373506500027,O,2018-07-02,,,5610CQ,2022-04-14T03:43:46,true,2,,5,,CHE,DES COTES,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,BLE DE JASMIN,56.10C,NAFRev2,N,1.415311,49.005278,0.82,housenumber,5 Chemin des Cotes 27120 Aigleville,27004_s5zo8e_00005,G,5 CHEMIN DES COTES,
821859691,00015,82185969100015,O,2016-07-20,01,2020,2733ZZ,2022-08-29T10:12:45,true,3,,20,B,RUE,VOLTAIRE PIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,27.33Z,NAFRev2,O,1.416798,49.00735,0.95,housenumber,20b Rue Voltaire Pin 27120 Aigleville,27004_0042_00020_b,G,20B RUE VOLTAIRE PIN,
821960630,00019,82196063000019,O,2016-09-01,,,4312BA,2021-09-06T03:38:17,true,4,,5,,RUE,AUGUSTE SAMSON,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,DUBOIS PASCAL,43.12A,NAFRev2,O,1.417703,49.005432,0.95,housenumber,5 Rue Auguste Samson 27120 Aigleville,27004_0020_00005,G,5 RUE AUGUSTE SAMSON,
824461800,00016,82446180000016,O,2017-01-02,,,4331ZB,2018-11-16T16:16:36,false,2,,12,,RUE,JULIEN QUELVEE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,ENTREPRISE COULLANGE ROMAIN,43.31Z,NAFRev2,N,1.419595,49.00698,0.95,housenumber,12 Rue Julien Quelvee 27120 Aigleville,27004_0018_00012,G,12 RUE JULIEN QUELVEE,
824529028,00014,82452902800014,O,2016-11-01,,,9602AB,2016-12-23T08:17:48,true,1,,4,,RUE,DE LA FONTAINE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,LE BARBU,96.02A,NAFRev2,N,1.419302,49.004619,0.94,housenumber,4 Rue de la Fontaine 27120 Aigleville,27004_0013_00004,G,4 RUE DE LA FONTAINE,
827531492,00011,82753149200011,O,2017-03-01,,,4520AA,2020-09-09T03:37:55,true,2,,9,,RUE,JULIEN QUELVEE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,45.20A,NAFRev2,N,1.419804,49.006995,0.95,housenumber,9 Rue Julien Quelvee 27120 Aigleville,27004_0018_00009,G,9 RUE JULIEN QUELVEE,
830326229,00028,83032622900028,O,2018-12-03,,,,2019-01-03T19:32:57,true,1,,8,,RUE,VOLTAIRE PIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,68.31Z,NAFRev2,N,1.418566,49.007379,0.95,housenumber,8 Rue Voltaire Pin 27120 Aigleville,27004_0042_00008,G,8 RUE VOLTAIRE PIN,
831058375,00021,83105837500021,O,2020-11-24,,,,2020-12-16T19:37:03,true,1,,9,,RUE,AUGUSTE SAMSON,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,68.20B,NAFRev2,N,1.416496,49.005511,0.95,housenumber,9 Rue Auguste Samson 27120 Aigleville,27004_0020_00009,G,9 RUE AUGUSTE SAMSON,
831477534,00018,83147753400018,O,2017-08-01,,,8211ZP,2019-01-19T04:08:22,true,2,,3,,CHE,DES COTES,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,ISABELLE DAVID,82.19Z,NAFRev2,N,1.415745,49.005125,0.82,housenumber,3 Chemin des Cotes 27120 Aigleville,27004_s5zo8e_00003,G,3 CHEMIN DES COTES,
832188320,00028,83218832000028,O,2020-07-01,01,2020,,2022-08-29T10:21:43,true,1,,9,,RUE,JULIEN QUELVEE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,80.10Z,NAFRev2,O,1.419804,49.006995,0.95,housenumber,9 Rue Julien Quelvee 27120 Aigleville,27004_0018_00009,G,9 RUE JULIEN QUELVEE,
833147754,00018,83314775400018,O,2017-12-01,,,4520AB,2018-08-03T16:04:26,true,2,,9,,RUE,JULIEN QUELVEE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,45.20A,NAFRev2,O,1.419804,49.006995,0.95,housenumber,9 Rue Julien Quelvee 27120 Aigleville,27004_0018_00009,G,9 RUE JULIEN QUELVEE,
833542855,00014,83354285500014,O,2017-11-19,,,,2018-11-28T04:50:50,true,2,,20,B,RUE,VOLTAIRE PIN,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2018-11-12,F,PFS CONSEIL - FORMATION,,,,70.22Z,NAFRev2,N,1.416798,49.00735,0.95,housenumber,20b Rue Voltaire Pin 27120 Aigleville,27004_0042_00020_b,G,20B RUE VOLTAIRE PIN,
834694986,00011,83469498600011,O,2018-01-16,,,,2021-02-23T17:55:24,true,1,,4,,AV,DE LA FONTAINE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,96.09Z,NAFRev2,N,1.419302,49.004619,0.76,housenumber,4 Rue de la Fontaine 27120 Aigleville,27004_0013_00004,G,4 RUE DE LA FONTAINE,
840211445,00019,84021144500019,O,2018-01-13,,,,2018-08-31T08:22:25,true,1,M. LOPES ARMANDO,9,B,RUE,JULIEN QUELVEE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2018-01-13,A,,,,,94.99Z,NAFRev2,O,1.419804,49.006995,0.86,housenumber,9bis Rue Julien Quelvee 27120 Aigleville,27004_0018_00009_bis,G,9BIS RUE JULIEN QUELVEE,
841653439,00015,84165343900015,O,2018-07-21,,,,2018-08-10T10:16:46,true,1,,3,,RTE,DE CHAMBINE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2018-07-21,A,,,,,68.20B,NAFRev2,N,1.41843,49.004401,0.84,housenumber,3 Route de Chambine 27120 Aigleville,27004_0007_00003,G,3 ROUTE DE CHAMBINE,
842586729,00019,84258672900019,O,2016-06-07,,,,2020-06-09T16:19:27,true,1,,3,,RUE,AUGUSTE SAMSON,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,94.99Z,NAFRev2,N,1.417441,49.005442,0.95,housenumber,3 Rue Auguste Samson 27120 Aigleville,27004_0020_00003,G,3 RUE AUGUSTE SAMSON,
844097774,00013,84409777400013,O,2018-11-12,,,4399CZ,2021-07-14T09:34:30,true,2,,6,,RUE,DE LA FONTAINE,27120,AIGLEVILLE,,,27004,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,PHARAON,43.99C,NAFRev2,N,1.419603,49.004525,0.94,housenumber,6 Rue de la Fontaine 27120 Aigleville,27004_0013_00006,G,6 RUE DE LA FONTAINE,