siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211927009,00012,21192700900012,O,1983-03-01,02,2021,,2023-11-27T13:20:22,true,4,HOTEL DE VILLE,,,,,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.443327,45.393089,0.33,street,Chemin de la Grillere 19230 Troche,19270_0158,D,CHEMIN DE LA GRILLERE,
211927009,00038,21192700900038,O,1983-12-21,NN,,,,false,4,,,,,,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
211927009,00046,21192700900046,O,1997-01-01,NN,,,2010-09-23T09:27:14,false,4,MAIRIE,,,,,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-04-11,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.455203,45.398482,0.38,street,Route de la Commanderie 19230 Troche,19270_0102,D,ROUTE DE LA COMMANDERIE,
211927009,00053,21192700900053,O,1999-12-25,NN,,,2008-01-04T18:27:32,false,2,MAIRIE,38,,AV,DES 3 ROCHES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.439677,45.388098,0.68,street,Avenue des 3 Roches 19230 Troche,19270_0070,G,AVENUE DES 3 ROCHES,
261927008,00019,26192700800019,O,1983-03-01,NN,,,2023-10-23T11:38:40,true,4,,,,,,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2023-10-20,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261927016,00012,26192701600012,O,1983-08-10,NN,,,2022-01-31T14:04:48,true,4,HOTEL DE VILLE,,,,MAIRIE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.455203,45.398482,0.38,street,Route de la Commanderie 19230 Troche,19270_0102,G,ROUTE DE LA COMMANDERIE,
271927006,00012,27192700600012,O,,,,,,true,1,,,,,HOTEL DE VILLE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.443327,45.393089,0.33,street,Chemin de la Grillere 19230 Troche,19270_0158,G,CHEMIN DE LA GRILLERE,
303445480,00062,30344548000062,O,1997-05-01,NN,,,2008-11-07T00:19:03,false,3,,8,,AV,DES ROCHES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,1.44116,45.387902,0.76,housenumber,8 Avenue des 3 Roches 19230 Troche,19270_0070_00008,G,8 AVENUE DES 3 ROCHES,
311486583,00017,31148658300017,O,,NN,,,,true,1,,,,,,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,86.08,NAP,N,,,0,,,,,,
311743165,00012,31174316500012,O,,,,,,true,1,,,,LD,CHANTEGRIL,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.454003,45.384857,0.92,street,Chemin de Chantegril 19230 Troche,19270_0092,G,CHEMIN DE CHANTEGRIL,
311746820,00019,31174682000019,O,1966-01-01,NN,,,2012-06-11T03:42:49,true,6,,,,LD,CHANTEGRIL,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,1.454003,45.384857,0.92,street,Chemin de Chantegril 19230 Troche,19270_0092,G,CHEMIN DE CHANTEGRIL,
314124702,00015,31412470200015,O,,,,,,true,1,,,,,LE BOS,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.439068,45.405169,0.51,street,Chemin du Bos 19230 Troche,19270_0086,G,CHEMIN DU BOS,
314261454,00032,31426145400032,O,,NN,,,,true,1,,,,LD,TREFOUILLIRAS,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,1.438239,45.396342,0.92,street,Impasse de Trefouilliras 19230 Troche,19270_x40zbq,G,IMPASSE DE TREFOUILLIRAS,
314310293,00019,31431029300019,O,1978-01-01,01,2021,,2023-11-27T13:35:00,true,7,,,,,MERPIAUD,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,10.39B,NAFRev2,O,1.420925,45.399987,0.61,street,Route de la Croix de Mepiaud 19230 Troche,19270_0106,G,ROUTE DE LA CROIX DE MEPIAUD,
314310293,00027,31431029300027,O,1981-01-01,NN,,,2023-09-07T15:08:10,false,4,,,,,MEPIAUD,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,01.21Z,NAFRev2,N,1.420925,45.399987,0.9,street,Route de la Croix de Mepiaud 19230 Troche,19270_0106,G,ROUTE DE LA CROIX DE MEPIAUD,
315219584,00010,31521958400010,O,,,,,,true,1,,,,,,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,87.03,NAP,N,,,0,,,,,,
315259382,00010,31525938200010,P,1900-01-01,NN,,,2008-11-07T00:30:42,false,5,[ND],[ND],[ND],[ND],[ND],[ND],TROCHE,,[ND],19270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],60.2E,NAFRev1,O,,,0,,,,,,
315259382,00077,31525938200077,P,2004-10-01,,,,2006-11-25T09:36:13,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TROCHE,,[ND],19270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
315259382,00085,31525938200085,P,2005-01-01,,,,2006-11-25T09:36:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TROCHE,,[ND],19270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
315486050,00018,31548605000018,O,1979-01-01,NN,,,2017-05-04T02:37:14,true,5,,,,,ESPALION,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,1.454634,45.375582,0.94,street,Espalion 19230 Troche,19270_kfd0wi,G,ESPALION,
317782514,00010,31778251400010,O,1966-01-01,NN,,,2014-07-08T00:21:25,false,7,,,,,,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
318623063,00019,31862306300019,O,1980-01-01,NN,,,2005-11-29T10:48:10,true,3,,,,,AUX FARGES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,,,N,1.475897,45.394371,0.59,street,Impasse des Farges 19230 Troche,19270_0130,G,IMPASSE DES FARGES,
321353484,00017,32135348400017,O,1981-01-01,NN,,,2014-09-09T19:27:33,true,3,,,,LD,LA REBEYRIE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,1.422201,45.390974,0.92,street,Impasse de la Rebeyrie 19230 Troche,19270_0192,G,IMPASSE DE LA REBEYRIE,
323364513,00016,32336451300016,O,,,,,,true,1,,,,,,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
323393090,00010,32339309000010,O,,NN,,,,true,1,,,,,,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1994-06-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323854521,00016,32385452100016,O,1982-02-15,NN,,,2009-06-27T04:29:08,true,4,,,,LD,LA PETITE BRUNIE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,1.410406,45.402618,0.92,street,Impasse de la Petite Brunie 19230 Troche,19270_0180,G,IMPASSE DE LA PETITE BRUNIE,
328361720,00019,32836172000019,O,1983-09-16,NN,,,2019-02-14T11:48:29,true,4,,,,LD,GENEYTOUX,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.44629,45.384275,0.38,street,Avenue de la Genette 19230 Troche,19270_0063,G,AVENUE DE LA GENETTE,
329848048,00016,32984804800016,O,,NN,,,,true,1,,,,,,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,62.11,NAP,N,,,0,,,,,,
330187279,00014,33018727900014,O,,NN,,,2018-08-13T08:15:34,true,1,,,,LD,LES FARGES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.00,NAP,N,1.475897,45.394371,0.73,street,Impasse des Farges 19230 Troche,19270_0130,G,IMPASSE DES FARGES,
331680603,00015,33168060300015,O,1985-01-01,NN,,,,true,4,,,,LD,LA MEYNIE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,1.422957,45.392804,0.92,street,Route de la Meynie 19230 Troche,19270_0174,G,ROUTE DE LA MEYNIE,
331680611,00018,33168061100018,O,1985-01-01,NN,,,2007-01-18T09:19:51,true,3,,,,LD,CHANTEGRIL,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.454003,45.384857,0.92,street,Chemin de Chantegril 19230 Troche,19270_0092,G,CHEMIN DE CHANTEGRIL,
331818237,00025,33181823700025,O,,NN,,,,true,1,,,,,,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
332080167,00015,33208016700015,O,1985-01-01,NN,,,2007-01-18T09:20:08,true,3,,,,LD,MEVIALLE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.46992,45.387891,0.71,street,Impasse de Meyvialle 19230 Troche,19270_0176,G,IMPASSE DE MEYVIALLE,
332485861,00022,33248586100022,O,,,,,,true,1,,,,,A L'ECOLE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,87.08,NAP,N,1.437771,45.389527,0.47,street,Allée des Ecoles 19230 Troche,19270_0061,G,ALLEE DES ECOLES,
332751965,00010,33275196500010,O,1985-01-01,NN,,,2007-01-18T09:20:34,true,3,,,,LD,LA REBEYRIE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.422201,45.390974,0.92,street,Impasse de la Rebeyrie 19230 Troche,19270_0192,G,IMPASSE DE LA REBEYRIE,
333113322,00031,33311332200031,P,2004-05-01,NN,,,2012-12-12T16:40:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TROCHE,,[ND],19270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-07-20,F,[ND],[ND],[ND],[ND],55.3A,NAFRev1,N,,,0,,,,,,
334160322,00015,33416032200015,O,1985-11-23,NN,,,2018-12-27T12:23:14,false,4,LE BOURG,,,,LE BOURG,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334160322,00023,33416032200023,O,2018-12-21,,,,2021-02-23T10:53:25,true,1,,20,,PL,DU MARRONNIER,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,68.20B,NAFRev2,N,1.442454,45.386558,0.85,housenumber,20 Place du Marronnier 19230 Troche,19270_0065_00020,G,20 PLACE DU MARRONNIER,
334673274,00018,33467327400018,O,1986-01-01,NN,,,2020-03-20T03:47:27,true,4,,,,,LA MARTEILLE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.24Z,NAFRev2,N,1.44012,45.391093,0.37,street,Rue de la Grillère 19230 Troche,19270_0064,G,RUE DE LA GRILLERE,
334754041,00013,33475404100013,O,1986-01-07,NN,,9602AA,2015-12-10T11:06:24,true,4,,,,LD,LE BOURG,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335097457,00014,33509745700014,P,1986-02-01,NN,,,2021-01-06T11:08:45,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TROCHE,,[ND],19270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
337485833,00020,33748583300020,O,2004-05-01,NN,,4399CZ,2016-02-11T04:58:38,true,4,,,,,LES MAGNES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,46.73A,NAFRev2,N,1.474598,45.408627,0.73,street,Chemin des Magnes Hautes 19230 Troche,19270_0170,G,CHEMIN DES MAGNES HAUTES,
339180119,00036,33918011900036,O,2015-09-25,,,1399ZB,2021-02-23T10:55:30,true,1,,21,,AV,DES TROIS ROCHES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,13.99Z,NAFRev2,N,1.438641,45.388261,0.7,housenumber,21 Avenue des 3 Roches 19230 Troche,19270_0070_00021,G,21 AVENUE DES 3 ROCHES,
340064492,00010,34006449200010,O,1987-01-01,NN,,,,false,4,,,,,TUGEAT,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,1.43652,45.386079,0.91,street,Allee de Tugeat 19230 Troche,19270_0071,G,ALLEE DE TUGEAT,
340065275,00018,34006527500018,O,1987-01-01,NN,,,2008-01-04T21:37:43,true,3,,,,,LES FARGES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.475897,45.394371,0.73,street,Impasse des Farges 19230 Troche,19270_0130,G,IMPASSE DES FARGES,
340245133,00012,34024513300012,O,1987-01-01,NN,,,,true,1,,,,,LA REBEYRIE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,1.422201,45.390974,0.92,street,Impasse de la Rebeyrie 19230 Troche,19270_0192,G,IMPASSE DE LA REBEYRIE,
340245455,00019,34024545500019,O,1987-01-01,NN,,,2021-10-27T08:33:28,true,3,,,,,LA GENETTE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.44629,45.384275,0.92,street,Avenue de la Genette 19230 Troche,19270_0063,G,AVENUE DE LA GENETTE,
342587029,00030,34258702900030,P,2018-01-10,,,,2022-07-28T09:42:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TROCHE,,[ND],19270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-31,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
342587029,00048,34258702900048,P,2022-08-01,,,5610CQ,2022-08-06T12:01:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TROCHE,,[ND],19270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
343453692,00018,34345369200018,O,1986-01-01,NN,,,,true,1,,,,,,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
343710091,00012,34371009100012,O,,NN,,,,true,1,,,,LD,LES COMBES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2A,NAF1993,N,1.441798,45.384419,0.47,street,Allee des Coutilles 19230 Troche,19270_0104,G,ALLEE DES COUTILLES,
343712907,00017,34371290700017,O,1988-01-01,NN,,,2015-05-14T07:29:24,true,3,,,,,LES COMBES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.441798,45.384419,0.47,street,Allee des Coutilles 19230 Troche,19270_0104,G,ALLEE DES COUTILLES,
343722823,00014,34372282300014,O,,NN,,,,true,1,,,,,LE BOURG,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347613820,00021,34761382000021,O,2015-07-01,NN,,,2019-11-18T20:24:31,true,2,,,,,LE SIVADEAU,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
349741710,00017,34974171000017,O,1989-02-24,NN,,,2008-01-04T23:08:11,true,3,,,,LD,LACHAUD,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.423095,45.409964,0.91,street,Impasse de Lachaud 19230 Troche,19270_0160,G,IMPASSE DE LACHAUD,
351491519,00044,35149151900044,O,2014-09-23,,,3250AA,2017-01-13T03:58:04,true,2,,12,,,LAVAUD,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,LABORATOIRE DENTAIRE CAUPERT,32.50A,NAFRev2,N,1.444919,45.384626,0.38,housenumber,12 Avenue de la Genette 19230 Troche,19270_0063_00012,G,12 AVENUE DE LA GENETTE,
352128953,00010,35212895300010,O,1989-01-01,NN,,,2021-10-27T08:02:44,true,3,,,,,LE BOS,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.439068,45.405169,0.51,street,Chemin du Bos 19230 Troche,19270_0086,G,CHEMIN DU BOS,
353071822,00012,35307182200012,O,1990-01-01,01,2021,,2023-11-27T13:14:54,true,4,,,,,CHANTEGRIL,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.50Z,NAFRev2,N,1.454003,45.384857,0.92,street,Chemin de Chantegril 19230 Troche,19270_0092,G,CHEMIN DE CHANTEGRIL,
353969249,00054,35396924900054,O,2016-05-11,,,,2021-02-23T11:06:11,true,1,,7,,,TREFOUILLERAS,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,01.49Z,NAFRev2,N,1.438482,45.396092,0.94,street,Trefouilleras 19230 Troche,19270_hl8c54,G,TREFOUILLERAS,
356000000,53959,35600000053959,O,2012-01-01,,,,2014-01-31T13:21:59,false,2,,5,,AV,DES 3 ROCHES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,1.441164,45.387597,0.84,housenumber,5 Avenue des 3 Roches 19230 Troche,19270_0070_00005,G,5 AVENUE DES 3 ROCHES,
356000745,00956,35600074500956,O,1991-01-01,NN,,,2009-10-17T13:22:24,false,4,,,,,LE BOURG,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378168603,00017,37816860300017,O,1990-01-01,NN,,,2007-01-18T09:28:39,true,3,,,,,LES COMBES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.441798,45.384419,0.47,street,Allee des Coutilles 19230 Troche,19270_0104,G,ALLEE DES COUTILLES,
378507651,00032,37850765100032,O,2006-09-08,00,2021,,2023-11-27T13:17:55,true,8,,,,LD,CHANTEGRIL,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,47.89Z,NAFRev2,O,1.454003,45.384857,0.92,street,Chemin de Chantegril 19230 Troche,19270_0092,G,CHEMIN DE CHANTEGRIL,
378886584,00010,37888658400010,O,1989-10-16,NN,,,,false,4,,,,,LA MEGIE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.422957,45.392804,0.61,street,Route de la Meynie 19230 Troche,19270_0174,G,ROUTE DE LA MEYNIE,
379084189,00024,37908418900024,O,1990-08-22,NN,,,2008-04-26T11:34:46,false,4,,,,,LE PUY,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,O,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
379401359,00011,37940135900011,O,1990-08-23,NN,,,2014-03-26T05:37:52,true,3,,,,,MEPIAUD,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.420925,45.399987,0.9,street,Route de la Croix de Mepiaud 19230 Troche,19270_0106,G,ROUTE DE LA CROIX DE MEPIAUD,
380559575,00010,38055957500010,O,1990-10-30,NN,,,2019-05-01T04:18:40,false,4,,,,,LES FARGES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,01.46Z,NAFRev2,N,1.475897,45.394371,0.73,street,Impasse des Farges 19230 Troche,19270_0130,G,IMPASSE DES FARGES,
380559575,00028,38055957500028,O,2019-01-01,,,,2021-02-23T11:09:02,true,1,,,,,LES FARGES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.475897,45.394371,0.73,street,Impasse des Farges 19230 Troche,19270_0130,G,IMPASSE DES FARGES,
380616037,00012,38061603700012,O,1991-01-01,NN,,,,true,1,,,,LD,LACHAUD,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1F,NAF1993,N,1.423095,45.409964,0.91,street,Impasse de Lachaud 19230 Troche,19270_0160,G,IMPASSE DE LACHAUD,
380747303,00010,38074730300010,O,1991-01-01,NN,,,2015-09-10T08:33:26,true,4,,,,,LA CROIX DE MEPIAUD,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.24Z,NAFRev2,N,1.420925,45.399987,0.92,street,Route de la Croix de Mepiaud 19230 Troche,19270_0106,G,ROUTE DE LA CROIX DE MEPIAUD,
381171628,00013,38117162800013,O,1991-01-01,NN,,,2008-01-04T21:52:25,true,3,,,,,ESPALION,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.454634,45.375582,0.94,street,Espalion 19230 Troche,19270_kfd0wi,G,ESPALION,
381171644,00010,38117164400010,O,1991-01-01,NN,,,2019-06-29T04:35:17,true,4,,,,,LA GENETTE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.44629,45.384275,0.92,street,Avenue de la Genette 19230 Troche,19270_0063,G,AVENUE DE LA GENETTE,
381391994,00013,38139199400013,O,,NN,,,,true,1,,,,,LE BOURG,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381687185,00011,38168718500011,O,1991-03-01,NN,,,2008-01-04T21:59:29,true,3,,,,,LES FARGES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.475897,45.394371,0.73,street,Impasse des Farges 19230 Troche,19270_0130,G,IMPASSE DES FARGES,
381705102,00014,38170510200014,O,1991-01-01,NN,,,,true,1,,,,,LE BOS,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1998-04-25,F,,,,,01.1F,NAF1993,N,1.439068,45.405169,0.51,street,Chemin du Bos 19230 Troche,19270_0086,G,CHEMIN DU BOS,
381741750,00016,38174175000016,O,1991-04-30,NN,,,2023-04-04T08:06:47,true,5,,,,,MEVIALLE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,01.50Z,NAFRev2,N,1.46992,45.387891,0.71,street,Impasse de Meyvialle 19230 Troche,19270_0176,G,IMPASSE DE MEYVIALLE,
381805118,00027,38180511800027,O,1994-05-15,NN,,,2008-05-06T05:48:19,true,4,,,,,MEPIAUD,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.14Z,NAFRev2,N,1.420925,45.399987,0.9,street,Route de la Croix de Mepiaud 19230 Troche,19270_0106,G,ROUTE DE LA CROIX DE MEPIAUD,
382300978,00022,38230097800022,O,1995-01-01,NN,,,,true,1,,,,,LE BOURG,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,19.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383540226,00016,38354022600016,O,1991-11-05,NN,,,,true,1,,,,,LES FARGES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,1.475897,45.394371,0.73,street,Impasse des Farges 19230 Troche,19270_0130,G,IMPASSE DES FARGES,
384133880,00011,38413388000011,O,1992-01-01,NN,,,2022-12-22T15:19:37,true,3,,,,,LACHAUD,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.423095,45.409964,0.91,street,Impasse de Lachaud 19230 Troche,19270_0160,G,IMPASSE DE LACHAUD,
384180972,00018,38418097200018,O,1991-06-01,NN,,,,true,1,,,,,LE BOS,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1F,NAF1993,N,1.439068,45.405169,0.51,street,Chemin du Bos 19230 Troche,19270_0086,G,CHEMIN DU BOS,
384301602,00015,38430160200015,O,1992-01-01,NN,,,,true,4,,,,,LA CROIX DU LOUP,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1F,NAF1993,N,1.430832,45.388656,0.92,street,Route de la Croix du Loup 19230 Troche,19270_0108,G,ROUTE DE LA CROIX DU LOUP,
388969362,00010,38896936200010,O,1971-01-01,NN,,,,true,1,,,,,LAVAUD,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.423095,45.409964,0.51,street,Impasse de Lachaud 19230 Troche,19270_0160,G,IMPASSE DE LACHAUD,
388969396,00018,38896939600018,O,1970-01-01,NN,,,,true,1,,,,,LES FARGES,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,01.2A,NAF1993,N,1.475897,45.394371,0.73,street,Impasse des Farges 19230 Troche,19270_0130,G,IMPASSE DES FARGES,
388976581,00016,38897658100016,O,1966-12-23,NN,,,2007-01-18T09:31:27,true,3,,,,,LE PUY,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
389460122,00028,38946012200028,O,1995-06-15,NN,,,2008-04-26T12:18:14,false,3,,,,,LE BOURG,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389700766,00014,38970076600014,O,1988-07-01,NN,,,2008-01-04T23:28:32,true,3,,,,,,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389746843,00017,38974684300017,O,1971-03-15,NN,,,,true,4,,,,,A MEPIAUD,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.420925,45.399987,0.73,street,Route de la Croix de Mepiaud 19230 Troche,19270_0106,G,ROUTE DE LA CROIX DE MEPIAUD,
389796962,00014,38979696200014,O,1992-06-18,NN,,,2008-01-04T23:30:13,true,3,,,,LD,LA BRUNIE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.410406,45.402618,0.82,street,Impasse de la Petite Brunie 19230 Troche,19270_0180,G,IMPASSE DE LA PETITE BRUNIE,
390658029,00017,39065802900017,O,1993-01-01,NN,,,2015-05-13T04:23:08,true,4,,,,,LA REBEYRIE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,01.19Z,NAFRev2,N,1.422201,45.390974,0.92,street,Impasse de la Rebeyrie 19230 Troche,19270_0192,G,IMPASSE DE LA REBEYRIE,
391083771,00017,39108377100017,O,1992-12-24,NN,,,2008-01-04T23:48:19,true,3,,,,LD,LA MARTEILLE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.44012,45.391093,0.37,street,Rue de la Grillère 19230 Troche,19270_0064,G,RUE DE LA GRILLERE,
392670816,00017,39267081600017,O,1992-01-01,NN,,,,true,1,,,,,LA MEGIE,19230,TROCHE,,,19270,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,01.3Z,NAF1993,N,1.422957,45.392804,0.61,street,Route de la Meynie 19230 Troche,19270_0174,G,ROUTE DE LA MEYNIE,