id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575420,2021-01-08,000001,Vente,295000,1,B,ALL DES CIMETIERES,0032,34480,34214,Pouzolles,34,,,342140000E0925,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,929,3.275808,43.483312
2021-575494,2021-01-08,000001,Vente,175000,7,,RUE DU PECH MAUREN,0120,34480,34214,Pouzolles,34,,,342140000B0843,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,198,3.284659,43.485591
2021-575960,2021-01-04,000001,Vente,40000,,,LE VILLAGE,B140,34480,34214,Pouzolles,34,,,342140000E0733,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.276635,43.481372
2021-576529,2021-01-26,000001,Vente,57500,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,3.286053,43.48614
2021-576951,2021-02-17,000001,Vente,55000,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,3.285423,43.486209
2021-576982,2021-02-15,000001,Vente,142500,8,,RUE DE LA COSTE,0036,34480,34214,Pouzolles,34,,,342140000E0120,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,90,3.278146,43.482542
2021-576990,2021-02-25,000001,Vente,40000,1,,RUE DES ROSIERS,0171,34480,34214,Pouzolles,34,,,342140000E0309,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,57,3.278967,43.484479
2021-577021,2021-02-17,000001,Vente,46400.03,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,3.285423,43.486209
2021-577313,2021-01-20,000001,Vente,325000,6,,CHE DE CASSAN,0027,34480,34214,Pouzolles,34,,,342140000B0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.28273,43.488429
2021-577313,2021-01-20,000001,Vente,325000,6,,CHE DE CASSAN,0027,34480,34214,Pouzolles,34,,,342140000B0670,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,918,3.28273,43.488429
2021-577313,2021-01-20,000001,Vente,325000,6,,CHE DE CASSAN,0027,34480,34214,Pouzolles,34,,,342140000B0670,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,3.28273,43.488429
2021-577313,2021-01-20,000001,Vente,325000,6,,CHE DE CASSAN,0027,34480,34214,Pouzolles,34,,,342140000B0670,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,918,3.28273,43.488429
2021-577691,2021-03-04,000001,Vente,462100,8,,CHE DU MUSCAT,0130,34480,34214,Pouzolles,34,,,342140000A0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2426,3.274694,43.485763
2021-577691,2021-03-04,000001,Vente,462100,8,,CHE DU MUSCAT,0130,34480,34214,Pouzolles,34,,,342140000A0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2426,3.274694,43.485763
2021-577691,2021-03-04,000001,Vente,462100,8,,CHE DU MUSCAT,0130,34480,34214,Pouzolles,34,,,342140000A0945,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2426,3.274694,43.485763
2021-577753,2021-03-03,000001,Vente,41364.61,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.285941,43.486167
2021-577754,2021-03-03,000001,Vente,51873.36,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,3.286035,43.485782
2021-577832,2021-03-03,000001,Vente,49000,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.285941,43.486167
2021-577858,2021-03-03,000001,Vente,61500,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,3.286035,43.485782
2021-577885,2021-03-10,000001,Vente,130000,3,,AV DE GABIAN,0066,34480,34214,Pouzolles,34,,,342140000E0796,,,3,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.276957,43.484859
2021-577994,2021-03-12,000001,Vente,44316.69,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,3.285603,43.486206
2021-578106,2021-03-17,000001,Vente,47240.44,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,3.286408,43.485704
2021-578205,2021-03-12,000001,Vente,52500,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,3.285603,43.486206
2021-578220,2021-03-17,000001,Vente,56000,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,3.286408,43.485704
2021-578427,2021-03-30,000001,Vente,154000,2,,RUE DU MUGUET,0125,34480,34214,Pouzolles,34,,,342140000E0258,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,143,3.278338,43.483896
2021-579258,2021-03-31,000001,Vente,51500,16,,RUE DU PECH MAUREN,0120,34480,34214,Pouzolles,34,,,342140000B0895,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,328,3.285653,43.485948
2021-579552,2021-04-23,000001,Vente,110000,7,,RUE DE LA FORGE,0055,34480,34214,Pouzolles,34,,,342140000E0045,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,80,3.277771,43.481872
2021-579673,2021-05-05,000001,Vente,73776,7,,CHE DE CASSAN,0027,34480,34214,Pouzolles,34,,,342140000B0870,,,,,,,,,,,,,0,,,,,T,terres,,,848,3.28364,43.487503
2021-579673,2021-05-05,000001,Vente,73776,7,,CHE DE CASSAN,0027,34480,34214,Pouzolles,34,,,342140000B0871,,,,,,,,,,,,,0,,,,,T,terres,,,466,3.283358,43.487667
2021-579736,2021-04-30,000001,Vente,255000,20,,BD JULES FERRY,0092,34480,34214,Pouzolles,34,,,342140000E0936,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,134,3.28161,43.484787
2021-579967,2021-05-07,000001,Vente,62175,1,B,AV ALBERT 1ER,0006,34480,34214,Pouzolles,34,,,342140000E0677,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,30,3.27793,43.482197
2021-580007,2021-04-22,000001,Vente,17840,,,PUECH MIRABEL,B104,34480,34214,Pouzolles,34,,,342140000C0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,990,3.274268,43.461837
2021-580007,2021-04-22,000001,Vente,17840,,,PUECH MIRABEL,B104,34480,34214,Pouzolles,34,,,342140000C0382,,,,,,,,,,,,,0,,,,,VI,vignes,,,9490,3.273708,43.461312
2021-580007,2021-04-22,000001,Vente,17840,,,PUECH MIRABEL,B104,34480,34214,Pouzolles,34,,,342140000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,3190,3.272941,43.461125
2021-580007,2021-04-22,000001,Vente,17840,,,PUECH MIRABEL,B104,34480,34214,Pouzolles,34,,,342140000C0642,,,,,,,,,,,,,0,,,,,VI,vignes,,,4410,3.275069,43.46172
2021-580877,2021-05-14,000001,Vente,105000,4,,PL DU MARCHE,0116,34480,34214,Pouzolles,34,,,342140000E0209,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,45,3.278472,43.483363
2021-581230,2021-06-09,000001,Vente,75000,,,LE VILLAGE,B140,34480,34214,Pouzolles,34,,,342140000E1206,,,,,,,,,,,,,0,,,,,J,jardins,,,784,3.279821,43.48485
2021-581921,2021-06-25,000001,Vente,3660361,,,VERLORONE,B137,34480,34214,Pouzolles,34,,,342140000B0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,1670,3.285561,43.487785
2021-581921,2021-06-25,000001,Vente,3660361,,,VERLORONE,B137,34480,34214,Pouzolles,34,,,342140000B0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,3.285116,43.487661
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0251,,,,,,,,,,,,,0,,,,,J,jardins,,,820,3.285132,43.48713
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0254,,,,,,,,,,,,,0,,,,,L,landes,,,1170,3.282927,43.485903
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,435,3.283004,43.484427
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,3660,3.285781,43.487222
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0526,,,,,,,,,,,,,0,,,,,VI,vignes,,,12225,,
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0605,,,,,,,,,,,,,0,,,,,S,sols,,,14106,,
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,2075,3.283256,43.485384
2021-581921,2021-06-25,000001,Vente,3660361,,,CHEMIN DE CASSAN,B014,34480,34214,Pouzolles,34,,,342140000B0608,,,,,,,,,,,,,0,,,,,VI,vignes,,,1450,3.28448,43.487846
2021-581921,2021-06-25,000001,Vente,3660361,,,CHEMIN DE CASSAN,B014,34480,34214,Pouzolles,34,,,342140000B0608,,,,,,,,,,,,,0,,,,,VI,vignes,,,1451,3.28448,43.487846
2021-581921,2021-06-25,000001,Vente,3660361,,,CHEMIN DE CASSAN,B014,34480,34214,Pouzolles,34,,,342140000B0609,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,3.284613,43.487351
2021-581921,2021-06-25,000001,Vente,3660361,,,CHEMIN DE CASSAN,B014,34480,34214,Pouzolles,34,,,342140000B0609,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,3.284613,43.487351
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1679,3.284823,43.485565
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,3.284697,43.48491
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0856,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.28465,43.485347
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,11220,,
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,3.285686,43.485315
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,3.285987,43.485468
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,3.28503,43.48593
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,3.284845,43.486205
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,3.285032,43.486202
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,3.285779,43.486203
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,3.28628,43.485905
2021-581921,2021-06-25,000001,Vente,3660361,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0907,,,,,,,,,,,,,0,,,,,T,terres,,,17845,3.285627,43.485759
2021-582102,2021-06-28,000001,Vente,269850,6,,AV PASTEUR,0138,34480,34214,Pouzolles,34,,,342140000E0081,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,150,3.277089,43.482356
2021-582184,2021-06-28,000001,Vente,159550,5634,F,RUE DE VERDALE,0187,34480,34214,Pouzolles,34,,,342140000E0654,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,77,3.277865,43.484007
2021-582588,2021-07-12,000001,Vente,137750,3,,RTE DE ROUJAN,0172,34480,34214,Pouzolles,34,,,342140000B0802,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,423,3.284646,43.482052
2021-582588,2021-07-12,000001,Vente,137750,3,,RTE DE ROUJAN,0172,34480,34214,Pouzolles,34,,,342140000B0804,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.284696,43.481921
2021-582588,2021-07-12,000001,Vente,137750,3,,RTE DE ROUJAN,0172,34480,34214,Pouzolles,34,,,342140000B0805,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.284825,43.481943
2021-582859,2021-06-24,000001,Vente,8200,,,PUECH MIRABEL,B104,34480,34214,Pouzolles,34,,,342140000C0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,3122,3.273861,43.462129
2021-582859,2021-06-24,000001,Vente,8200,,,PUECH MIRABEL,B104,34480,34214,Pouzolles,34,,,342140000C0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,4130,3.273861,43.462129
2021-582859,2021-06-24,000001,Vente,8200,,,PUECH MIRABEL,B104,34480,34214,Pouzolles,34,,,342140000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,1008,3.273861,43.462129
2021-584284,2021-08-13,000001,Vente,197000,1,,LOT ROUTE COS -  LA PRADE,A001,34480,34214,Pouzolles,34,,,342140000E0977,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,628,3.28044,43.47961
2021-584303,2021-07-27,000001,Vente,70500,7,,AV ALBERT 1ER,0006,34480,34214,Pouzolles,34,,,342140000E0048,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,160,3.277583,43.481827
2021-584826,2021-08-06,000001,Vente,44000,3,,RUE FRANCOIS CALAS,0063,34480,34214,Pouzolles,34,,,342140000E0071,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,80,3.277684,43.482247
2021-585040,2021-04-06,000001,Adjudication,181000,5,,LOT LES TUILERIES,A010,34480,34214,Pouzolles,34,,,342140000E1068,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,3.274847,43.483911
2021-585040,2021-04-06,000001,Adjudication,181000,5,,LOT LES TUILERIES,A010,34480,34214,Pouzolles,34,,,342140000E1068,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,400,3.274847,43.483911
2021-585232,2021-08-17,000001,Vente,87540,1,,RUE DES CUVES,0045,34480,34214,Pouzolles,34,,,342140000E0425,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,120,3.281852,43.486207
2021-585565,2021-09-07,000001,Vente,145000,4,,RUE FRANCOIS CALAS,0063,34480,34214,Pouzolles,34,,,342140000E0678,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,122,3.277832,43.482174
2021-585604,2021-09-07,000001,Vente,7000,8,,AV GAMBETTA,0069,34480,34214,Pouzolles,34,,,342140000E0892,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,222,3.280398,43.484517
2021-585672,2021-09-01,000001,Vente,206500,,,PUBERELS,B093,34480,34214,Pouzolles,34,,,342140000B0394,,,,,,,,,,,,,0,,,,,J,jardins,,,680,3.280236,43.481577
2021-585672,2021-09-01,000001,Vente,206500,4,,CHE DE LA CAVE COOPERATIVE,0031,34480,34214,Pouzolles,34,,,342140000B0603,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,3.28066,43.481748
2021-585672,2021-09-01,000001,Vente,206500,4,,CHE DE LA CAVE COOPERATIVE,0031,34480,34214,Pouzolles,34,,,342140000B0603,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,835,3.28066,43.481748
2021-585672,2021-09-01,000001,Vente,206500,4,,CHE DE LA CAVE COOPERATIVE,0031,34480,34214,Pouzolles,34,,,342140000B0603,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,835,3.28066,43.481748
2021-585672,2021-09-01,000001,Vente,206500,4,,CHE DE LA CAVE COOPERATIVE,0031,34480,34214,Pouzolles,34,,,342140000B0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.28066,43.481748
2021-585762,2021-09-14,000001,Vente,364000,,,LAS PIRES ET LA ROUYERE,B053,34480,34214,Pouzolles,34,,,342140000B0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,51,3.28482,43.484238
2021-585762,2021-09-14,000001,Vente,364000,12,,CHE DE BONIAN,0019,34480,34214,Pouzolles,34,,,342140000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,986,3.285146,43.484459
2021-585762,2021-09-14,000001,Vente,364000,12,,CHE DE BONIAN,0019,34480,34214,Pouzolles,34,,,342140000B0713,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,986,3.285146,43.484459
2021-585762,2021-09-14,000001,Vente,364000,12,,CHE DE BONIAN,0019,34480,34214,Pouzolles,34,,,342140000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,3.285146,43.484459
2021-585762,2021-09-14,000001,Vente,364000,12,,CHE DE BONIAN,0019,34480,34214,Pouzolles,34,,,342140000B0713,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,501,3.285146,43.484459
2021-585762,2021-09-14,000001,Vente,364000,12,,CHE DE BONIAN,0019,34480,34214,Pouzolles,34,,,342140000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,986,3.285146,43.484459
2021-585762,2021-09-14,000001,Vente,364000,12,,CHE DE BONIAN,0019,34480,34214,Pouzolles,34,,,342140000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,3.285146,43.484459
2021-585796,2021-09-17,000001,Vente,17500,,,LAS CAYOUTALS,B048,34480,34214,Pouzolles,34,,,342140000A0675,,,,,,,,,,,,,0,,,,,VI,vignes,,,3790,3.26528,43.479124
2021-585796,2021-09-17,000001,Vente,17500,,,LAS CAYOUTALS,B048,34480,34214,Pouzolles,34,,,342140000A0676,,,,,,,,,,,,,0,,,,,VI,vignes,,,4180,3.265646,43.479426
2021-585796,2021-09-17,000001,Vente,17500,,,LAS CAYOUTALS,B048,34480,34214,Pouzolles,34,,,342140000A0677,,,,,,,,,,,,,0,,,,,VI,vignes,,,8840,3.266635,43.478881
2021-586434,2021-09-23,000001,Vente,84000,,,GUINDRAGUES,B035,34480,34214,Pouzolles,34,,,342140000B0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,3.28503,43.48593
2021-586494,2021-09-15,000001,Vente,129000,15,,RUE DE L'ANCIENNE POSTE,0014,34480,34214,Pouzolles,34,,,342140000E0923,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,81,3.27849,43.483454
2021-586579,2021-10-01,000001,Vente,120000,1,,PLA EDGAR BOUSQUET,0021,34480,34214,Pouzolles,34,,,342140000E0109,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,34,3.278043,43.482394
2021-587066,2021-09-30,000001,Vente,19000,,,REYNEMALTRE,B120,34480,34214,Pouzolles,34,,,342140000A0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,5230,3.265188,43.486722
2021-587066,2021-09-30,000001,Vente,19000,,,REYNEMALTRE,B120,34480,34214,Pouzolles,34,,,342140000A0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,5045,3.265708,43.486236
2021-587079,2021-10-07,000001,Vente,164300,24,,BD JULES FERRY,0092,34480,34214,Pouzolles,34,,,342140000E0419,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,460,3.281824,43.485629
2021-587098,2021-10-01,000001,Vente,12000,,,REYNEMALTRE,B120,34480,34214,Pouzolles,34,,,342140000A0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,3450,3.265536,43.485287
2021-587098,2021-10-01,000001,Vente,12000,,,REYNEMALTRE,B120,34480,34214,Pouzolles,34,,,342140000A0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,3515,3.265837,43.48566
2021-587098,2021-10-01,000001,Vente,12000,,,PRAT LOUNG,B090,34480,34214,Pouzolles,34,,,342140000C0653,,,,,,,,,,,,,0,,,,,VI,vignes,,,2476,3.281473,43.469274
2021-587776,2021-10-14,000001,Vente,55000,11,,CHE DE CASSAN,0027,34480,34214,Pouzolles,34,,,342140000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.28367,43.488175
2021-587776,2021-10-14,000001,Vente,55000,,,CHEMIN DE CASSAN,B014,34480,34214,Pouzolles,34,,,342140000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,59,3.28358,43.48816
2021-587776,2021-10-14,000001,Vente,55000,,,CHEMIN DE CASSAN,B014,34480,34214,Pouzolles,34,,,342140000B0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,205,3.2837,43.488275
2021-587847,2021-11-04,000001,Vente,160000,2,,BD ARISTIDE BRIAND,0011,34480,34214,Pouzolles,34,,,342140000E0908,,,4,152.77,,,,,,,,,1,2,Appartement,74,3,,,,,,3.278243,43.484054
2021-587847,2021-11-04,000001,Vente,160000,2,,BD ARISTIDE BRIAND,0011,34480,34214,Pouzolles,34,,,342140000E0908,,,1,152.77,,,,,,,,,1,3,Dépendance,,0,,,,,,3.278243,43.484054
2021-587847,2021-11-04,000001,Vente,160000,2,,BD ARISTIDE BRIAND,0011,34480,34214,Pouzolles,34,,,342140000E0908,,,2,152.77,,,,,,,,,1,3,Dépendance,,0,,,,,,3.278243,43.484054
2021-587847,2021-11-04,000001,Vente,160000,2,,BD ARISTIDE BRIAND,0011,34480,34214,Pouzolles,34,,,342140000E0908,,,3,152.77,,,,,,,,,1,3,Dépendance,,0,,,,,,3.278243,43.484054
2021-587847,2021-11-04,000001,Vente,160000,2,,BD ARISTIDE BRIAND,0011,34480,34214,Pouzolles,34,,,342140000E0908,,,4,152.77,,,,,,,,,1,3,Dépendance,,0,,,,,,3.278243,43.484054
2021-587847,2021-11-04,000001,Vente,160000,2,,BD ARISTIDE BRIAND,0011,34480,34214,Pouzolles,34,,,342140000E0908,,,5,152.77,,,,,,,,,1,3,Dépendance,,0,,,,,,3.278243,43.484054
2021-587847,2021-11-04,000001,Vente,160000,2,,BD ARISTIDE BRIAND,0011,34480,34214,Pouzolles,34,,,342140000E0908,,,5,152.77,,,,,,,,,1,2,Appartement,76,3,,,,,,3.278243,43.484054
2021-587900,2021-10-25,000001,Vente,6800,,,CHEMIN DE GABIAN,B015,34480,34214,Pouzolles,34,,,342140000A0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,5511,3.278061,43.490457
2021-588167,2021-11-04,000001,Vente,281890,2,,ALL DES CIMETIERES,0032,34480,34214,Pouzolles,34,,,342140000E0842,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,3.275526,43.482995
2021-588167,2021-11-04,000001,Vente,281890,2,,ALL DES CIMETIERES,0032,34480,34214,Pouzolles,34,,,342140000E0842,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,705,3.275526,43.482995
2021-588250,2021-11-08,000001,Vente,9490,,,L'ETANG,B021,34480,34214,Pouzolles,34,,,342140000C0595,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.281704,43.465273
2021-588250,2021-11-08,000001,Vente,9490,,,L'ETANG,B021,34480,34214,Pouzolles,34,,,342140000C0595,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.281704,43.465273
2021-588250,2021-11-08,000001,Vente,9490,,,L'ETANG,B021,34480,34214,Pouzolles,34,,,342140000C0596,,,,,,,,,,,,,0,,,,,T,terres,,,3100,3.281178,43.464733
2021-588250,2021-11-08,000001,Vente,9490,,,L'ETANG,B021,34480,34214,Pouzolles,34,,,342140000C0597,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.280668,43.464368
2021-588250,2021-11-08,000001,Vente,9490,,,L'ETANG,B021,34480,34214,Pouzolles,34,,,342140000C0598,,,,,,,,,,,,,0,,,,,T,terres,,,8680,3.279917,43.463835
2021-588255,2021-11-08,000001,Vente,5500,,,CANSALIGNO,B009,34480,34214,Pouzolles,34,,,342140000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,2745,3.263182,43.485053
2021-588255,2021-11-08,000001,Vente,5500,,,CANSALIGNO,B009,34480,34214,Pouzolles,34,,,342140000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,2745,3.263182,43.485053
2021-588408,2021-11-09,000001,Vente,3000,,,ROPIL,B122,34480,34214,Pouzolles,34,,,342140000A0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,4460,3.276842,43.490263
2021-588416,2021-11-03,000001,Vente,113000,9,,PL DU MARCHE,0116,34480,34214,Pouzolles,34,,,342140000E0176,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,137,3.278366,43.483087
2021-588503,2021-11-17,000001,Vente,4500,,,GRANGE DE GRANIER,B029,34480,34214,Pouzolles,34,,,342140000B0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,3.292645,43.476694
2021-588503,2021-11-17,000001,Vente,4500,,,GRANGE DE GRANIER,B029,34480,34214,Pouzolles,34,,,342140000B0458,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,3.293143,43.477302
2021-588917,2021-11-05,000001,Vente,2800,,,LAS CAYOUTALS,B048,34480,34214,Pouzolles,34,,,342140000A0679,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,3.266337,43.478246
2021-589125,2021-10-26,000001,Vente,8000,,,LAUMONE,B056,34480,34214,Pouzolles,34,,,342140000A0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,4885,3.267329,43.490014
2021-589125,2021-10-26,000001,Vente,8000,,,LAUMONE,B056,34480,34214,Pouzolles,34,,,342140000A0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,4885,3.267329,43.490014
2021-589312,2021-12-03,000001,Vente,9600,,,L'ETANG,B021,34480,34214,Pouzolles,34,,,342140000C0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,8115,3.283023,43.465418
2021-589342,2021-11-04,000001,Vente,47000,2,,RUE DE LA LUMIERE,0111,34480,34214,Pouzolles,34,,,342140000E0851,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,35,3.278233,43.482536
2021-589926,2021-12-22,000001,Vente,22000,,,LA MUSCADELO,B073,34480,34214,Pouzolles,34,,,342140000A0269,,,,,,,,,,,,,0,,,,,VI,vignes,,,10690,3.267096,43.488836
2021-589926,2021-12-22,000001,Vente,22000,,,LA MUSCADELO,B073,34480,34214,Pouzolles,34,,,342140000A0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,7440,3.267365,43.488104
2021-589926,2021-12-22,000001,Vente,22000,,,PUECH JANI,B117,34480,34214,Pouzolles,34,,,342140000C0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,3610,3.268588,43.469041
2021-590654,2021-12-15,000001,Vente,50000,7,,RUE DE LA COSTE,0036,34480,34214,Pouzolles,34,,,342140000E0121,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,63,3.278154,43.482608
2021-591154,2021-11-16,000001,Adjudication,60000,4,,AV ALBERT 1ER,0006,34480,34214,Pouzolles,34,,,342140000E0065,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,79,3.27742,43.482102
2021-591168,2021-09-24,000001,Vente,203200,5,,LOT ROUTE COS - LA PRADE,A001,34480,34214,Pouzolles,34,,,342140000E0979,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,634,3.279934,43.479467
2021-591170,2021-05-25,000002,Vente,125450,,,SAINT MARTIN,B128,34480,34214,Pouzolles,34,,,342140000C0795,,,,,,,,,,,,,0,,,,,T,terres,,,965,3.273219,43.47938
2021-591170,2021-05-25,000002,Vente,125450,,,SAINT MARTIN,B128,34480,34214,Pouzolles,34,,,342140000C0796,,,,,,,,,,,,,0,,,,,T,terres,,,965,3.273406,43.479611
2021-591174,2021-12-07,000001,Vente,372215,4,,RUE DE LA DISTILLERIE,0051,34480,34214,Pouzolles,34,,,342140000E1152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,396,0,S,sols,,,694,3.281645,43.484619
2021-591175,2021-07-06,000001,Vente,64950,,,SAINT MARTIN,B128,34480,34214,Pouzolles,34,,,342140000C0779,,,,,,,,,,,,,0,,,,,S,sols,,,376,3.27377,43.479461