id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103950,2021-02-23,000001,Vente,105000,33,,RTE DE TOULOUSE,0065,65150,65482,Cantaous,65,,,65482000ZC0071,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,5506,0.462757,43.104798
2021-1103950,2021-02-23,000001,Vente,105000,33,,RTE DE TOULOUSE,0065,65150,65482,Cantaous,65,,,65482000ZC0071,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2700,0.462757,43.104798
2021-1105184,2021-04-30,000001,Vente,91000,19,,RUE DES PYRENEES,0056,65150,65482,Cantaous,65,,,654820000A1068,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1195,0.444932,43.102028
2021-1105248,2021-04-30,000001,Vente,150000,10,,RUE DES PYRENEES,0056,65150,65482,Cantaous,65,,,654820000A0391,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,697,0.443454,43.101328
2021-1105248,2021-04-30,000001,Vente,150000,,,CANTAOUS,B004,65150,65482,Cantaous,65,,,654820000A0392,,,,,,,,,,,,,0,,,,,J,jardins,,,423,0.443346,43.101175
2021-1105248,2021-04-30,000001,Vente,150000,,,CANTAOUS,B004,65150,65482,Cantaous,65,,,654820000A1363,,,,,,,,,,,,,0,,,,,S,sols,,,482,0.443785,43.101528
2021-1106297,2021-06-18,000001,Vente,315000,5,,RTE DE TOULOUSE,0065,65150,65482,Cantaous,65,,,65482000ZC0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,9915,0.452306,43.107553
2021-1106297,2021-06-18,000001,Vente,315000,,,LANDE HOULIE,B013,65150,65482,Cantaous,65,,,65482000ZC0107,,,,,,,,,,,,,0,,,,,S,sols,,,3807,0.453397,43.107813
2021-1108047,2021-08-27,000001,Vente,40000,2,,IMP DU PONT NEUF,0050,65150,65482,Cantaous,65,,,654820000A1054,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1224,0.442155,43.102422
2021-1108047,2021-08-27,000001,Vente,40000,2,,IMP DU PONT NEUF,0050,65150,65482,Cantaous,65,,,654820000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1224,0.442155,43.102422
2021-1108122,2021-09-09,000001,Vente,55000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B1150,,,,,,,,,,,,,0,,,,,T,terres,,,1139,0.425979,43.102159
2021-1108122,2021-09-09,000001,Vente,55000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B1150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,0.425979,43.102159
2021-1108265,2021-09-03,000001,Vente,30000,,,PEYRES BLANQUES,B017,65150,65482,Cantaous,65,,,654820000B0187,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5100,,
2021-1108433,2021-10-04,000001,Vente,80000,,,NAOUDES,B016,65150,65482,Cantaous,65,,,654820000A1234,,,,,,,,,,,,,0,,,,,P,prés,,,326,0.463777,43.099803
2021-1108433,2021-10-04,000001,Vente,80000,25,,RUE DE BIGORRE,0011,65150,65482,Cantaous,65,,,654820000A1236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,0.463858,43.099933
2021-1108433,2021-10-04,000001,Vente,80000,25,,RUE DE BIGORRE,0011,65150,65482,Cantaous,65,,,654820000A1236,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,984,0.463858,43.099933
2021-1109171,2021-10-20,000001,Vente,100000,8,,RUE DE LA GARE,0025,65150,65482,Cantaous,65,,,654820000B0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1128,0.441239,43.099835
2021-1109171,2021-10-20,000001,Vente,100000,8,,RUE DE LA GARE,0025,65150,65482,Cantaous,65,,,654820000B0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1128,0.441239,43.099835
2021-1109171,2021-10-20,000001,Vente,100000,8,,RUE DE LA GARE,0025,65150,65482,Cantaous,65,,,654820000B0945,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1128,0.441239,43.099835
2021-1109171,2021-10-20,000001,Vente,100000,,,NABERAS,B015,65150,65482,Cantaous,65,,,654820000B0957,,,,,,,,,,,,,0,,,,,P,prés,,,384,0.44157,43.099863
