siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211928908,00014,21192890800014,O,1983-03-01,03,2020,,2022-08-29T09:06:13,true,4,HOTEL DE VILLE,,,,,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211928908,00030,21192890800030,O,1983-12-21,01,2020,,2022-08-29T09:06:13,false,3,,,,,,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211928908,00048,21192890800048,O,2002-01-01,NN,,,2013-02-12T11:25:47,false,4,MAIRIE,,,,LE BOURG,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2012-11-09,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.398855,45.207036,0.36,street,Route du Burg 19310 Yssandon,19289_xx9y7u,G,ROUTE DU BURG,
211928908,00055,21192890800055,O,2002-01-01,NN,,,2014-06-25T14:34:34,false,4,MAIRIE,,,,LE BOURG,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.398855,45.207036,0.36,street,Route du Burg 19310 Yssandon,19289_xx9y7u,G,ROUTE DU BURG,
261928915,00014,26192891500014,O,1983-08-10,NN,,,2010-06-26T03:06:09,true,3,HOTEL DE VILLE,,,,,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291928901,00011,29192890100011,O,1985-09-09,NN,,,2020-03-10T08:08:32,true,4,,,,,MAIRIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304237258,00013,30423725800013,O,1989-10-03,NN,,,2008-11-07T00:19:51,true,4,,,,LD,AU BORDIER,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
304237258,00021,30423725800021,O,1991-01-01,NN,,,2007-01-11T11:43:53,false,3,,,,,LES BORDIERS,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
309499762,00016,30949976200016,O,,,,,,true,1,,,,LD,LA CROIX DE LA BORDE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.393445,45.185541,0.45,street,Route de la Borderie 19310 Yssandon,19289_irjqwp,G,ROUTE DE LA BORDERIE,
311455174,00020,31145517400020,O,1982-07-01,NN,,,2008-11-07T00:26:24,true,3,,,,LD,LA PRODELIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,1.377661,45.209242,0.92,street,Route de la Prodèlie 19310 Yssandon,19289_msz8bc,G,ROUTE DE LA PRODELIE,
312242670,00015,31224267000015,O,,NN,,,,true,1,,,,LD,LA PRODELIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,1.377661,45.209242,0.92,street,Route de la Prodèlie 19310 Yssandon,19289_msz8bc,G,ROUTE DE LA PRODELIE,
313991234,00011,31399123400011,O,,,,,,true,1,,,,,TERRE DE LA TOUR,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.368318,45.209474,0.64,street,Route de la Tour 19310 Yssandon,19289_are5hw,G,ROUTE DE LA TOUR,
314105503,00010,31410550300010,O,1965-01-01,NN,,,2008-11-07T00:29:26,false,4,,,,LD,LA CHANOURDIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,20.1A,NAF1993,N,1.404686,45.213427,0.93,street,Route de la Chanourdie 19310 Yssandon,19289_e1m6qs,G,ROUTE DE LA CHANOURDIE,
314105503,00028,31410550300028,O,1997-01-01,NN,,,2008-01-04T20:27:00,true,4,,,,,LA CHANOURDIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.404686,45.213427,0.93,street,Route de la Chanourdie 19310 Yssandon,19289_e1m6qs,G,ROUTE DE LA CHANOURDIE,
314458761,00058,31445876100058,O,2001-09-05,NN,,,,false,4,,,,,LES PICADIES,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1G,NAF1993,N,1.383478,45.214702,0.31,street,Impasse les Féradies 19310 Yssandon,19289_87et7a,G,IMPASSE LES FERADIES,
314492372,00011,31449237200011,O,,NN,,,,true,1,,,,,PUY BOUZOU,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,80.01,NAP,N,1.364375,45.198184,0.92,street,Impasse Puy-Bouzou 19310 Yssandon,19289_w26dgj,G,IMPASSE PUY BOUZOU,
316367085,00040,31636708500040,O,1986-03-01,NN,,,,true,1,,,,LD,LE PETIT BAYAT,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2E,NAF1993,N,1.410357,45.214603,0.81,street,Impasse Petit-Bayât 19310 Yssandon,19289_vk29qr,G,IMPASSE PETIT BAYAT,
316682228,00010,31668222800010,O,1979-01-01,NN,,,2012-07-28T09:58:42,true,4,,,,LD,QUITTERIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
324669720,00017,32466972000017,O,,NN,,,,true,1,,,,,LES MOURAJOUX,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,62.46,NAP,N,1.39028,45.20876,0.92,street,Impasse les Mourajoux 19310 Yssandon,19289_px4jqd,G,IMPASSE LES MOURAJOUX,
325072007,00017,32507200700017,O,1900-01-01,,,,2016-01-14T19:26:17,true,4,LE PUY,,,,LA TOUR,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,1.368318,45.209474,0.92,street,Route de la Tour 19310 Yssandon,19289_are5hw,G,ROUTE DE LA TOUR,
326511755,00018,32651175500018,O,,NN,,,,true,1,,,,,LA NADALIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.63,NAP,N,1.38501,45.216752,0.93,street,Route de la Nadalie 19310 Yssandon,19289_k7bznx,G,ROUTE DE LA NADALIE,
326511797,00010,32651179700010,O,1983-01-01,NN,,,,true,1,,,,,,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326547627,00017,32654762700017,O,1983-01-01,NN,,,2020-11-10T08:41:58,true,5,,,,,LA MAISON NEUVE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
328389473,00013,32838947300013,O,1983-10-01,NN,,,2008-01-04T19:38:14,true,4,,,,,L AGE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328889761,00016,32888976100016,O,1984-01-01,NN,,,2008-01-04T19:43:35,true,3,,,,LD,LES BOULANGERIES,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
330408212,00018,33040821200018,O,,,,,,true,1,,,,,LES MOURAJOUX,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.39028,45.20876,0.92,street,Impasse les Mourajoux 19310 Yssandon,19289_px4jqd,G,IMPASSE LES MOURAJOUX,
331680645,00016,33168064500016,O,1985-01-01,NN,,4312BA,2022-02-05T13:32:06,true,8,,,,LD,BONNEFOND HAUT,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.61Z,NAFRev2,N,1.384082,45.19172,0.43,street,Route de Bonnefond 19310 Yssandon,19289_53x7bj,G,ROUTE DE BONNEFOND,
331680652,00012,33168065200012,O,1985-01-01,NN,,,2021-02-23T10:51:42,true,3,,,,LD,LES PICCADIS,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331818211,00038,33181821100038,O,2006-01-02,,,,2014-07-08T00:36:52,true,3,,,,,LE COLOMBIER,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,28.25Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
332144112,00023,33214411200023,O,2011-10-10,,,4399CZ,2021-02-23T10:52:01,true,1,,,,,CHAUVIAT,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,43.99C,NAFRev2,N,1.381705,45.196397,0.92,street,Impasse Chauviat 19310 Yssandon,19289_ip9wb5,G,IMPASSE CHAUVIAT,
333649325,00037,33364932500037,O,2000-09-05,NN,,,2006-11-25T10:23:40,true,3,,,,,LES THERMES,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1R,NAFRev1,N,1.377909,45.214868,0.52,street,Chemin les Termes 19310 Yssandon,19289_mit42g,G,CHEMIN LES TERMES,
333663367,00048,33366336700048,O,2010-12-28,,,,2014-06-24T10:05:01,true,2,,,,,BONNEFOND,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99A,NAFRev2,N,1.384082,45.19172,0.92,street,Route de Bonnefond 19310 Yssandon,19289_53x7bj,G,ROUTE DE BONNEFOND,
333751139,00010,33375113900010,O,1985-08-01,NN,,,2008-01-04T20:42:43,true,4,,,,,,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334658234,00011,33465823400011,O,1986-01-01,NN,,,2008-12-06T05:06:43,true,3,,,,,LA BORDERIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.393445,45.185541,0.92,street,Route de la Borderie 19310 Yssandon,19289_irjqwp,G,ROUTE DE LA BORDERIE,
334658234,00029,33465823400029,O,1990-01-01,NN,,,2008-04-09T11:22:54,false,4,,,,LD,LA BORDERIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,10.13A,NAFRev2,N,1.393445,45.185541,0.92,street,Route de la Borderie 19310 Yssandon,19289_irjqwp,G,ROUTE DE LA BORDERIE,
334658234,00037,33465823400037,O,2008-03-26,,,1013AZ,2015-03-17T00:22:44,false,1,,,,,ALLOGNE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,10.13A,NAFRev2,N,,,0,,,,,,
337813653,00017,33781365300017,O,1986-05-15,NN,,,2008-07-08T05:07:05,true,4,,,,LD,ALLOGNE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340075365,00015,34007536500015,O,1987-01-01,NN,,,2014-01-23T04:40:22,true,4,,,,,AU BORDIER,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
343131090,00015,34313109000015,O,1987-11-01,NN,,,2007-01-18T09:24:39,true,3,,,,LD,TRANSAC,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.401725,45.193988,0.92,street,Impasse Transac 19310 Yssandon,19289_14akxv,G,IMPASSE TRANSAC,
343146239,00011,34314623900011,O,1988-01-01,NN,,,2018-09-29T12:35:19,true,5,,,,LD,LA PRODELIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,55.10Z,NAFRev2,O,1.377661,45.209242,0.92,street,Route de la Prodèlie 19310 Yssandon,19289_msz8bc,G,ROUTE DE LA PRODELIE,
343190492,00011,34319049200011,O,1987-11-29,NN,,,2021-02-23T10:58:30,true,4,,,,,POUMEYROL,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,1.406635,45.191033,0.92,street,Impasse Poumeyrol 19310 Yssandon,19289_85289z,G,IMPASSE POUMEYROL,
349383661,00015,34938366100015,O,1989-01-01,NN,,,2007-01-18T09:26:45,true,3,,,,,LA BROUSSE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.398815,45.188316,0.3,street,Route de Broussoux 19310 Yssandon,19289_qxbjbf,G,ROUTE DE BROUSSOUX,
352316822,00019,35231682200019,O,,NN,,,,true,1,,,,,LES THERMES,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,62.46,NAP,N,1.377909,45.214868,0.52,street,Chemin les Termes 19310 Yssandon,19289_mit42g,G,CHEMIN LES TERMES,
353178957,00018,35317895700018,O,1990-01-01,NN,,,2007-01-18T09:27:50,true,3,,,,,LABROUSSES,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353182181,00019,35318218100019,O,1990-01-01,NN,,,2014-01-13T02:32:19,true,4,,,,LD,LA NADALIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,1.38501,45.216752,0.93,street,Route de la Nadalie 19310 Yssandon,19289_k7bznx,G,ROUTE DE LA NADALIE,
354014284,00013,35401428400013,O,1990-04-01,NN,,,,true,4,,,,,POUMEYROL,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,1.406635,45.191033,0.92,street,Impasse Poumeyrol 19310 Yssandon,19289_85289z,G,IMPASSE POUMEYROL,
356000745,03349,35600074503349,O,1991-01-01,NN,,,2006-10-28T00:12:09,false,3,,,,,LE BOURG,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.398855,45.207036,0.36,street,Route du Burg 19310 Yssandon,19289_xx9y7u,G,ROUTE DU BURG,
377528153,00010,37752815300010,O,1990-02-01,NN,,,2019-01-30T14:41:31,true,4,,,,LD,LEIX,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,1.392492,45.199833,0.91,street,Allée Puy-Leix 19310 Yssandon,19289_26q5ql,G,ALLEE PUY LEIX,
377528153,00028,37752815300028,O,2019-01-01,,,,2019-01-30T14:41:31,false,1,,,,LD,LEIX,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.392492,45.199833,0.91,street,Allée Puy-Leix 19310 Yssandon,19289_26q5ql,G,ALLEE PUY LEIX,
378168314,00011,37816831400011,O,1990-02-01,NN,,,2007-01-18T09:28:39,true,3,,,,,SOURIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.363381,45.206033,0.91,street,Route de Sourie 19310 Yssandon,19289_adbuz3,G,ROUTE DE SOURIE,
379164221,00010,37916422100010,O,,NN,,,,true,1,,,,,LA BORDERIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1C,NAF1993,N,1.393445,45.185541,0.92,street,Route de la Borderie 19310 Yssandon,19289_irjqwp,G,ROUTE DE LA BORDERIE,
380283606,00016,38028360600016,O,1990-09-30,NN,,,2008-01-04T21:40:46,true,3,,,,,,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381171800,00018,38117180000018,O,,NN,,,,true,1,,,,,CHABANOUX,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382119816,00017,38211981600017,O,1991-04-26,NN,,,2006-10-28T00:48:13,true,3,,,,,LES LISSAS,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1F,NAFRev1,N,1.368908,45.193803,0.92,street,Impasse les Lissas 19310 Yssandon,19289_jgukyf,G,IMPASSE LES LISSAS,
382265486,00011,38226548600011,O,1991-07-02,,,,,true,1,,,,LD,LA CROIX DE LA BORDE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,1.393445,45.185541,0.45,street,Route de la Borderie 19310 Yssandon,19289_irjqwp,G,ROUTE DE LA BORDERIE,
382904779,00016,38290477900016,O,1991-07-01,NN,,,2008-01-04T22:16:32,true,3,,,,,MAISONNEUVE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.382599,45.203051,0.92,street,Impasse Maisonneuve 19310 Yssandon,19289_124y8a,G,IMPASSE MAISONNEUVE,
384207692,00011,38420769200011,O,1992-01-14,NN,,,2016-06-20T09:43:33,true,3,,,,,LES QUATRE ROUTES,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.405071,45.202832,0.41,street,Route des Crêtes 19310 Yssandon,19289_qoyrok,G,ROUTE DES CRETES,
384774493,00017,38477449300017,O,1992-04-01,NN,,,2008-12-18T20:19:08,true,4,,,,,LES GALARDERIES,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,20.3Z,NAF1993,N,1.351573,45.202434,0.4,street,Allée des Lauriers 19310 Yssandon,19289_sr65fx,G,ALLEE DES LAURIERS,
385077508,00013,38507750800013,O,1992-04-02,NN,,,2006-11-25T11:47:50,true,1,,,,,LES GALARDERIES,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,74.1J,NAF1993,N,1.351573,45.202434,0.4,street,Allée des Lauriers 19310 Yssandon,19289_sr65fx,G,ALLEE DES LAURIERS,
389611427,00011,38961142700011,O,1973-03-01,,,,2013-10-16T03:33:23,true,4,,,,LD,POUMEYROL,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.406635,45.191033,0.92,street,Impasse Poumeyrol 19310 Yssandon,19289_85289z,G,IMPASSE POUMEYROL,
389611476,00018,38961147600018,O,1974-08-01,NN,,,2011-08-09T09:35:30,true,4,,,,LD,LA CHANOURDIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.404686,45.213427,0.93,street,Route de la Chanourdie 19310 Yssandon,19289_e1m6qs,G,ROUTE DE LA CHANOURDIE,
389613134,00011,38961313400011,O,1981-01-01,,,,2008-06-10T17:08:00,true,4,,,,LD,LA BENECHIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,01.50Z,NAFRev2,N,1.370405,45.217191,0.92,street,Route de la Bénéchie 19310 Yssandon,19289_88qtvn,G,ROUTE DE LA BENECHIE,
389674300,00014,38967430000014,O,1975-01-01,,,,2006-10-28T01:30:50,true,3,,,,LD,MARCILLAC,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,1.403065,45.19918,0.92,street,Impasse Marcillac 19310 Yssandon,19289_6qm2iv,G,IMPASSE MARCILLAC,
389684515,00015,38968451500015,O,1990-09-30,NN,,,,true,3,,,,LD,PUY BOUZOU,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,1.364375,45.198184,0.92,street,Impasse Puy-Bouzou 19310 Yssandon,19289_w26dgj,G,IMPASSE PUY BOUZOU,
389686312,00015,38968631200015,O,1972-07-01,,,,2007-01-18T09:31:49,true,3,,,,LD,BONNEFOND,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.384082,45.19172,0.92,street,Route de Bonnefond 19310 Yssandon,19289_53x7bj,G,ROUTE DE BONNEFOND,
389688060,00018,38968806000018,O,1966-07-01,NN,,,2011-11-10T04:56:21,true,5,,,,,VILLENEUVE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,01.47Z,NAFRev2,N,1.371737,45.201841,0.92,street,Impasse Villeneuve 19310 Yssandon,19289_jznwo9,G,IMPASSE VILLENEUVE,
389688276,00010,38968827600010,O,1990-04-01,,,,2010-10-03T04:38:56,true,5,,,,LD,LA CHANOURDIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,1.404686,45.213427,0.93,street,Route de la Chanourdie 19310 Yssandon,19289_e1m6qs,G,ROUTE DE LA CHANOURDIE,
389689696,00018,38968969600018,O,1986-07-01,,,,2016-01-12T00:14:28,true,4,,,,LD,LE PUY LEIX,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,1.392492,45.199833,0.85,street,Allée Puy-Leix 19310 Yssandon,19289_26q5ql,G,ALLEE PUY LEIX,
389699133,00010,38969913300010,O,1992-10-23,NN,,,,true,1,,,,,LA BENECHE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.370405,45.217191,0.76,street,Route de la Bénéchie 19310 Yssandon,19289_88qtvn,G,ROUTE DE LA BENECHIE,
389701723,00014,38970172300014,O,1976-01-01,NN,,,,true,1,,,,,JAUVEIX,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389796277,00017,38979627700017,O,1992-08-01,NN,,,2011-04-28T00:54:12,false,4,,,,LD,LES CHABANOUX,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389838327,00010,38983832700010,O,1993-01-01,NN,,,2006-10-28T01:33:02,true,3,,,,,LES FERADIAS,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,1.383478,45.214702,0.72,street,Impasse les Féradies 19310 Yssandon,19289_87et7a,G,IMPASSE LES FERADIES,
390490456,00014,39049045600014,O,1972-01-01,NN,,,2007-01-18T09:32:49,true,3,,,,,CHAUVIAT,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.381705,45.196397,0.92,street,Impasse Chauviat 19310 Yssandon,19289_ip9wb5,G,IMPASSE CHAUVIAT,
390495000,00015,39049500000015,O,1981-01-01,NN,,,2020-12-16T11:24:58,false,5,,,,,LE PONTHOU,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,1.353985,45.197142,0.3,street,Impasse du Pouthou 19310 Yssandon,19289_urchyc,G,IMPASSE DU POUTHOU,
390495000,00023,39049500000023,O,2020-09-01,,,,2021-02-23T11:16:25,true,1,,,,,LE PONTHOU,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,1.353985,45.197142,0.3,street,Impasse du Pouthou 19310 Yssandon,19289_urchyc,G,IMPASSE DU POUTHOU,
390495109,00014,39049510900014,O,1971-03-01,NN,,,,true,4,,,,,PUY BOUZOU,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.364375,45.198184,0.92,street,Impasse Puy-Bouzou 19310 Yssandon,19289_w26dgj,G,IMPASSE PUY BOUZOU,
390497014,00014,39049701400014,O,1971-03-01,NN,,,,true,1,,,,,A MARCILLAC,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,01.1A,NAF1993,N,1.403065,45.19918,0.78,street,Impasse Marcillac 19310 Yssandon,19289_6qm2iv,G,IMPASSE MARCILLAC,
390985695,00019,39098569500019,O,1992-01-01,NN,,,2008-01-04T23:47:06,true,3,,,,,BONNEFOND,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.384082,45.19172,0.92,street,Route de Bonnefond 19310 Yssandon,19289_53x7bj,G,ROUTE DE BONNEFOND,
392193033,00017,39219303300017,O,1993-08-01,NN,,,2021-01-14T10:18:29,true,4,,,,,LA PRODELIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.42Z,NAFRev2,N,1.377661,45.209242,0.92,street,Route de la Prodèlie 19310 Yssandon,19289_msz8bc,G,ROUTE DE LA PRODELIE,
392812053,00024,39281205300024,O,2015-11-15,01,2020,,2022-08-29T09:16:50,true,1,,,,,LA QUITTERIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
399822808,00016,39982280800016,O,1995-02-01,NN,,,2016-11-30T05:02:02,true,5,,,,,LA CHANOURDIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.404686,45.213427,0.93,street,Route de la Chanourdie 19310 Yssandon,19289_e1m6qs,G,ROUTE DE LA CHANOURDIE,
399949023,00010,39994902300010,O,1995-01-01,NN,,,2013-06-26T03:41:51,true,4,,,,,LES POUYGES,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.391557,45.204337,0.76,street,Route des Pouyges 19310 Yssandon,19289_ybnvup,G,ROUTE DES POUYGES,
399949023,00028,39994902300028,O,2018-11-01,,,,2018-09-11T10:11:56,false,1,,,,,LES POUYGES,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,35.11Z,NAFRev2,N,1.391557,45.204337,0.76,street,Route des Pouyges 19310 Yssandon,19289_ybnvup,G,ROUTE DES POUYGES,
400055190,00013,40005519000013,O,1995-01-01,11,2020,1610AQ,2022-08-29T09:21:10,true,4,,,,LD,FONTFROIDE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.20Z,NAFRev2,O,1.371096,45.211834,0.92,street,Route de Fontfroide 19310 Yssandon,19289_doipuz,G,ROUTE DE FONTFROIDE,
400113387,00015,40011338700015,O,1994-12-31,NN,,,2007-01-18T09:36:52,true,3,,,,,,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400570297,00012,40057029700012,O,1994-01-01,NN,,,2008-01-04T19:31:06,true,3,,,,,LA PRODELIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.377661,45.209242,0.92,street,Route de la Prodèlie 19310 Yssandon,19289_msz8bc,G,ROUTE DE LA PRODELIE,
400640132,00017,40064013200017,O,1994-07-01,NN,,,2008-01-04T19:32:24,true,3,,,,,BONNEFOND,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.384082,45.19172,0.92,street,Route de Bonnefond 19310 Yssandon,19289_53x7bj,G,ROUTE DE BONNEFOND,
402588438,00018,40258843800018,O,1995-03-01,NN,,,2008-01-05T20:18:38,true,3,,,,,LES THERMES,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.377909,45.214868,0.52,street,Chemin les Termes 19310 Yssandon,19289_mit42g,G,CHEMIN LES TERMES,
402955439,00011,40295543900011,O,1995-11-15,NN,,,2018-01-11T09:18:30,false,4,PETIT BAYAT,,,RTE,D'AYEN,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,68.20B,NAFRev2,N,1.410357,45.214603,0.44,street,Impasse Petit-Bayât 19310 Yssandon,19289_vk29qr,D,IMPASSE PETIT BAYAT,
403481385,00017,40348138500017,O,1995-12-31,NN,,,2008-01-04T20:23:26,true,3,,,,,VILLENEUVE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.371737,45.201841,0.92,street,Impasse Villeneuve 19310 Yssandon,19289_jznwo9,G,IMPASSE VILLENEUVE,
404680324,00013,40468032400013,O,1996-03-01,NN,,,2015-05-14T07:30:57,true,3,,,,,LA QUITTERIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
405241027,00011,40524102700011,O,1996-06-01,NN,,,2014-07-08T01:38:04,false,5,,,,,LE BOS D ALORD,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
408533685,00017,40853368500017,O,1996-05-01,NN,,,2008-01-04T21:12:27,true,3,,,,,LA PRODELIE,19310,YSSANDON,,,19289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.377661,45.209242,0.92,street,Route de la Prodèlie 19310 Yssandon,19289_msz8bc,G,ROUTE DE LA PRODELIE,