id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1285668,2020-01-27,000001,Vente,726,,,LES MARAIS,B018,89140,89162,Évry,89,,,891620000A0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,778,3.266399,48.279216
2020-1285668,2020-01-27,000001,Vente,726,,,LES MARAIS,B018,89140,89162,Évry,89,,,891620000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,3.268092,48.278744
2020-1285668,2020-01-27,000001,Vente,726,,,LES MARAIS,B018,89140,89162,Évry,89,,,891620000A0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.269577,48.279603
2020-1285668,2020-01-27,000001,Vente,726,,,LES MARAIS,B018,89140,89162,Évry,89,,,891620000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,3.269679,48.279633
2020-1285668,2020-01-27,000001,Vente,726,,,LES MARAIS,B018,89140,89162,Évry,89,,,891620000A0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,3.26818,48.278899
2020-1285668,2020-01-27,000001,Vente,726,,,LA FOSSE DE COEUR,B013,89140,89162,Évry,89,,,89162000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,2440,3.243254,48.267306
2020-1286572,2020-07-17,000001,Vente,140000,5,,GR GRANDE RUE,0105,89140,89162,Évry,89,,,89162000AA0169,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,665,3.253097,48.267097
2020-1286819,2020-08-25,000001,Vente,224000,28,,RUE DES RAMONEDS,0265,89140,89162,Évry,89,,,89162000AB0225,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,794,3.260313,48.265819
2020-1286880,2020-09-29,000001,Vente,6000,,,LE VILLAGE,B033,89140,89162,Évry,89,,,89162000AA0082,,,,,,,,,,,,,0,,,,,T,terres,,,26,3.253109,48.266693
2020-1286880,2020-09-29,000001,Vente,6000,,,LES PLACES DES VILLES,B022,89140,89162,Évry,89,,,89162000AA0084,,,,,,,,,,,,,0,,,,,T,terres,,,8850,3.252724,48.266493
2020-1286880,2020-09-29,000001,Vente,6000,,,LE VILLAGE,B033,89140,89162,Évry,89,,,89162000AA0124,,,,,,,,,,,,,0,,,,,T,terres,,,378,3.253354,48.266639
2020-1286964,2020-09-30,000001,Vente,97000,2,,RUE DE LA CHAPELLE,0039,89140,89162,Évry,89,,,89162000AA0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.256447,48.264703
2020-1287151,2020-10-15,000001,Vente,384200,3,,RUE DES RAMONEDS,0265,89140,89162,Évry,89,,,89162000AB0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,3.258288,48.263488
2020-1287151,2020-10-15,000001,Vente,384200,3,,RUE DES RAMONEDS,0265,89140,89162,Évry,89,,,89162000AB0073,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,2380,3.258288,48.263488
2020-1287151,2020-10-15,000001,Vente,384200,3,,RUE DES RAMONEDS,0265,89140,89162,Évry,89,,,89162000AB0073,,,,,,,,,,,,,0,1,Maison,135,2,S,sols,,,1000,3.258288,48.263488
2020-1287151,2020-10-15,000001,Vente,384200,3,,RUE DES RAMONEDS,0265,89140,89162,Évry,89,,,89162000AB0073,,,,,,,,,,,,,0,1,Maison,135,2,AG,terrains d'agrément,,,2380,3.258288,48.263488
2020-1287191,2020-11-04,000002,Vente,44000,,,PROCHE LE VILLAGE,B028,89140,89162,Évry,89,,,89162000AA0174,,,,,,,,,,,,,0,,,,,T,terres,,,1108,3.255446,48.267209
