id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931271,2019-01-25,000003,Vente,45000,106,,RUE PRINCIPALE,0040,62380,62245,Coulomby,62,,,62245000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.012598,50.705563
2019-931271,2019-01-25,000003,Vente,45000,106,,RUE PRINCIPALE,0040,62380,62245,Coulomby,62,,,62245000AC0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,287,2.012598,50.705563
2019-931271,2019-01-25,000003,Vente,45000,,,LA COUTURE,B023,62380,62245,Coulomby,62,,,62245000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.012428,50.705535
2019-931382,2019-01-28,000001,Vente,142000,28,,RUE A CAILLOUX,0010,62380,62245,Coulomby,62,,,62245000AD0018,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,605,2.005588,50.704933
2019-931382,2019-01-28,000001,Vente,142000,28,,RUE A CAILLOUX,0010,62380,62245,Coulomby,62,,,62245000AD0018,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,2.005588,50.704933
2019-931492,2019-02-18,000001,Vente,43000,,,RTE NATIONALE,0035,62380,62245,Coulomby,62,,,62245000AB0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,135,1.999164,50.714274
2019-931492,2019-02-18,000001,Vente,43000,,,PATIS A FERTIERE,B034,62380,62245,Coulomby,62,,,62245000ZA0398,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,59,1.999151,50.714309
2019-931492,2019-02-18,000001,Vente,43000,,,PATIS A FERTIERE,B034,62380,62245,Coulomby,62,,,62245000ZA0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,557,1.998924,50.714761
2019-931492,2019-02-18,000001,Vente,43000,,,PATIS A FERTIERE,B034,62380,62245,Coulomby,62,,,62245000ZA0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.998924,50.714761
2019-931513,2019-02-22,000001,Vente,3000,,,BOIS DELCROIX,B011,62380,62245,Coulomby,62,,,622450000C0278,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1330,1.984727,50.698363
2019-931513,2019-02-22,000001,Vente,3000,,,BOIS DELCROIX,B011,62380,62245,Coulomby,62,,,622450000C0279,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1330,1.985095,50.698398
2019-931621,2019-03-08,000001,Vente,90000,,,CHPS D ARLETTES,B021,62380,62245,Coulomby,62,,,62245000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.004717,50.717001
2019-931621,2019-03-08,000001,Vente,90000,,,CHPS D ARLETTES,B021,62380,62245,Coulomby,62,,,62245000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,687,2.004717,50.717001
2019-931621,2019-03-08,000001,Vente,90000,20,,RUE DU ROYAUME,0047,62380,62245,Coulomby,62,,,62245000AB0074,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,425,2.004748,50.717219
2019-931621,2019-03-08,000001,Vente,90000,,,CHPS D ARLETTES,B021,62380,62245,Coulomby,62,,,62245000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.005034,50.717103
2019-931621,2019-03-08,000001,Vente,90000,,,CHPS D ARLETTES,B021,62380,62245,Coulomby,62,,,62245000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,898,2.005034,50.717103
2019-931640,2019-03-18,000001,Vente,190000,123,,RUE ANDRE GAY,0016,62380,62245,Coulomby,62,,,62245000ZA0354,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1273,1.985632,50.716984
2019-931692,2019-03-20,000001,Vente,127000,7,,RUE DU ROYAUME,0047,62380,62245,Coulomby,62,,,62245000ZB0158,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,1174,2.00309,50.717568
2019-931859,2019-03-26,000001,Vente,145000,,,DERRIERE L EGLISE,B024,62380,62245,Coulomby,62,,,62245000ZC0177,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.006235,50.713648
2019-931859,2019-03-26,000001,Vente,145000,5185,,RTE NATIONALE,0035,62380,62245,Coulomby,62,,,62245000ZC0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,2500,2.006451,50.713309
2019-931884,2019-03-26,000001,Vente,90000,,,RUE PRINCIPALE,0040,62380,62245,Coulomby,62,,,62245000AD0011,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.007509,50.706017
2019-931884,2019-03-26,000001,Vente,90000,,,RUE PRINCIPALE,0040,62380,62245,Coulomby,62,,,62245000AD0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,404,2.007509,50.706017
2019-931884,2019-03-26,000001,Vente,90000,143,,RUE PRINCIPALE,0040,62380,62245,Coulomby,62,,,62245000AD0012,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1042,2.007823,50.70595
2019-931994,2019-04-18,000001,Vente,248500,70,,RUE PRINCIPALE,0040,62380,62245,Coulomby,62,,,62245000AC0079,,,,,,,,,,,,,0,1,Maison,98,3,P,prés,,,1037,2.017412,50.704974
2019-931994,2019-04-18,000001,Vente,248500,70,,RUE PRINCIPALE,0040,62380,62245,Coulomby,62,,,62245000AC0079,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2154,2.017412,50.704974
2019-932756,2019-07-27,000001,Vente,4921.2,,,LA MASURE,B032,62380,62245,Coulomby,62,,,62245000ZA0229,,,,,,,,,,,,,0,,,,,P,prés,,,3076,1.994688,50.713729
2019-932756,2019-07-27,000001,Vente,4921.2,,,CHPS D ARLETTES,B021,62380,62245,Coulomby,62,,,62245000ZC0272,,,,,,,,,,,,,0,,,,,P,prés,,,5126,2.003747,50.712975
2019-932948,2019-08-08,000001,Vente,107500,13,,RUE DU FOSSE,0059,62380,62245,Coulomby,62,,,62245000ZI0060,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1094,1.992218,50.716299
2019-932955,2019-08-28,000001,Vente,218115,72,,RTE NATIONALE,0035,62380,62245,Coulomby,62,,,62245000ZA0367,,,,,,,,,,,,,0,1,Maison,77,2,AG,terrains d'agrément,,,758,1.996218,50.714709
2019-932955,2019-08-28,000001,Vente,218115,72,,RTE NATIONALE,0035,62380,62245,Coulomby,62,,,62245000ZA0367,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,600,1.996218,50.714709
2019-933312,2019-10-05,000001,Vente,120000,53,,RTE NATIONALE,0035,62380,62245,Coulomby,62,,,62245000ZA0347,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,1.998595,50.713949
2019-933320,2019-10-07,000001,Vente,1500,,,LA COUTURE,B023,62380,62245,Coulomby,62,,,62245000AE0019,,,,,,,,,,,,,0,,,,,P,prés,,,6150,2.017792,50.705439
2019-933320,2019-10-07,000001,Vente,1500,,,LA COUTURE,B023,62380,62245,Coulomby,62,,,62245000AE0019,,,,,,,,,,,,,0,,,,,S,sols,,,2068,2.017792,50.705439
2019-933321,2019-10-07,000002,Vente,13500,,,LA COUTURE,B023,62380,62245,Coulomby,62,,,62245000AE0019,,,,,,,,,,,,,0,,,,,S,sols,,,2068,2.017792,50.705439
2019-933321,2019-10-07,000002,Vente,13500,,,LA COUTURE,B023,62380,62245,Coulomby,62,,,62245000AE0019,,,,,,,,,,,,,0,,,,,P,prés,,,6150,2.017792,50.705439
2019-933406,2019-09-24,000001,Vente,155000,,,PATIS A FERTIERE,B034,62380,62245,Coulomby,62,,,62245000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.999784,50.714262
2019-933406,2019-09-24,000001,Vente,155000,,,PATIS A FERTIERE,B034,62380,62245,Coulomby,62,,,62245000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.999726,50.714331
2019-933406,2019-09-24,000001,Vente,155000,52,,RTE NATIONALE,0035,62380,62245,Coulomby,62,,,62245000AB0104,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,277,1.999939,50.714313
2019-933406,2019-09-24,000001,Vente,155000,54,,RTE NATIONALE,0035,62380,62245,Coulomby,62,,,62245000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,212,1.999569,50.714297
2019-933406,2019-09-24,000001,Vente,155000,,,RTE NATIONALE,0035,62380,62245,Coulomby,62,,,62245000ZA0381,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,599,1.999773,50.714497
2019-933406,2019-09-24,000001,Vente,155000,,,PATIS A FERTIERE,B034,62380,62245,Coulomby,62,,,62245000ZA0383,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,82,1.999739,50.714648
2019-933406,2019-09-24,000001,Vente,155000,,,PATIS A FERTIERE,B034,62380,62245,Coulomby,62,,,62245000ZA0385,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,43,1.999575,50.714391
2019-933406,2019-09-24,000001,Vente,155000,,,PATIS A FERTIERE,B034,62380,62245,Coulomby,62,,,62245000ZA0387,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,296,1.999702,50.71477
2019-933406,2019-09-24,000001,Vente,155000,,,PATIS A FERTIERE,B034,62380,62245,Coulomby,62,,,62245000ZA0389,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,13,1.999522,50.714382
