siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212300156,00016,21230015600016,O,1997-01-01,,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
212317705,00011,21231770500011,O,1983-03-01,NN,,,2019-11-14T14:00:25,false,5,,13,,RTE,DE LA SOUTERRAINE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2010-09-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.51026,46.277706,0.88,housenumber,13 Route de la Souterraine 23300 Saint-Agnant-de-Versillat,23177_0015_00013,G,13 ROUTE DE LA SOUTERRAINE,
212317705,00037,21231770500037,O,1983-12-21,02,2021,,2023-11-30T10:18:07,false,3,,13,,RTE,DE LA SOUTERRAINE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.51026,46.277706,0.88,housenumber,13 Route de la Souterraine 23300 Saint-Agnant-de-Versillat,23177_0015_00013,G,13 ROUTE DE LA SOUTERRAINE,
212317705,00045,21231770500045,O,1995-12-25,NN,,,2023-04-01T13:32:46,false,2,MAIRIE,10,,RUE,MARC PARROTIN,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.510781,46.279596,0.95,housenumber,10 Rue Marc Parrotin 23300 Saint-Agnant-de-Versillat,23177_0023_00010,G,10 RUE MARC PARROTIN,
212317705,00052,21231770500052,O,2003-03-07,NN,,,2023-04-01T13:32:46,false,3,MAIRIE,10,,RUE,MARC PARROTIN,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.510781,46.279596,0.95,housenumber,10 Rue Marc Parrotin 23300 Saint-Agnant-de-Versillat,23177_0023_00010,G,10 RUE MARC PARROTIN,
212317705,00060,21231770500060,O,2006-01-01,,,,2023-08-11T11:10:00,false,2,MAIRIE,10,,RUE,MARC PARROTIN,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT DU STADE,,,,42.99Z,NAFRev2,N,1.510781,46.279596,0.95,housenumber,10 Rue Marc Parrotin 23300 Saint-Agnant-de-Versillat,23177_0023_00010,G,10 RUE MARC PARROTIN,
212317705,00078,21231770500078,O,2010-09-15,11,2021,,2023-11-30T10:18:07,true,1,,10,,RUE,MARC PARROTIN,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2010-09-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.510781,46.279596,0.95,housenumber,10 Rue Marc Parrotin 23300 Saint-Agnant-de-Versillat,23177_0023_00010,G,10 RUE MARC PARROTIN,
212326748,00010,21232674800010,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,13,,RTE,LA SOUTERRAINE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.51026,46.277706,0.87,housenumber,13 Route de la Souterraine 23300 Saint-Agnant-de-Versillat,23177_0015_00013,G,13 ROUTE DE LA SOUTERRAINE,
262317704,00019,26231770400019,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,13,,RTE,DE LA SOUTERRAINE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.51026,46.277706,0.88,housenumber,13 Route de la Souterraine 23300 Saint-Agnant-de-Versillat,23177_0015_00013,G,13 ROUTE DE LA SOUTERRAINE,
262317712,00012,26231771200012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,13,,RTE,DE LA SOUTERRAINE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.51026,46.277706,0.88,housenumber,13 Route de la Souterraine 23300 Saint-Agnant-de-Versillat,23177_0015_00013,G,13 ROUTE DE LA SOUTERRAINE,
292317708,00017,29231770800017,O,1988-07-21,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,13,,RTE,DE LA SOUTERRAINE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,N,1.51026,46.277706,0.88,housenumber,13 Route de la Souterraine 23300 Saint-Agnant-de-Versillat,23177_0015_00013,G,13 ROUTE DE LA SOUTERRAINE,
301731006,00013,30173100600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,L'AUMONE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,1.462984,46.268391,0.32,street,Lieu-dit L'Age du Bost 23300 Saint-Agnant-de-Versillat,23177_c6etvy,G,LIEU DIT L AGE DU BOST,
301805909,00027,30180590900027,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
302020144,00192,30202014400192,O,1997-09-30,NN,,,2019-11-14T14:00:25,false,4,,,,,CHANSAUD,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,08.12Z,NAFRev2,O,1.500417,46.278094,0.91,street,Lieu-dit Le Moulin de Chansaud 23300 Saint-Agnant-de-Versillat,23177_B109,G,LIEU DIT LE MOULIN DE CHANSAUD,
303417687,00017,30341768700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,CHENEDIERE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
306020371,00010,30602037100010,O,1976-01-01,NN,,3312ZA,2022-01-13T04:23:10,true,4,,,,,LE BREUIL,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,33.12Z,NAFRev2,N,1.506668,46.300216,0.92,street,Lieu-dit Le Breuil 23300 Saint-Agnant-de-Versillat,23177_ml1u3s,G,LIEU DIT LE BREUIL,
306020371,00036,30602037100036,O,2016-05-12,,,,2020-10-12T10:18:22,false,2,,1,,,LE BREUIL,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,01.49Z,NAFRev2,N,1.509253,46.300686,0.93,housenumber,1 Lieu-dit Le Breuil 23300 Saint-Agnant-de-Versillat,23177_ml1u3s_00001,G,1 LIEU DIT LE BREUIL,
308845890,00018,30884589000018,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LA CUEILLERE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,55.4B,NAF1993,N,1.475684,46.28517,0.93,street,Lieu-dit La Cueillere 23300 Saint-Agnant-de-Versillat,23177_37w5ag,G,LIEU DIT LA CUEILLERE,
308984921,00012,30898492100012,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.518771,46.306547,0.38,street,Lieu-dit Les Maisons 23300 Saint-Agnant-de-Versillat,23177_f5jqqx,G,LIEU DIT LES MAISONS,
309003424,00012,30900342400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.518771,46.306547,0.38,street,Lieu-dit Les Maisons 23300 Saint-Agnant-de-Versillat,23177_f5jqqx,G,LIEU DIT LES MAISONS,
310605878,00043,31060587800043,O,2011-09-01,,,4321AB,2021-02-23T10:38:47,true,1,,,,,LA VERGNOLLE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.21A,NAFRev2,N,1.486405,46.271393,0.58,street,Lieu-dit La Rebeyrolle 23300 Saint-Agnant-de-Versillat,23177_9ldmj0,G,LIEU DIT LA REBEYROLLE,
310727011,00010,31072701100010,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BOURG,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.512856,46.282661,0.44,street,Lieu-dit Bouchardon 23300 Saint-Agnant-de-Versillat,23177_kc6gfe,G,LIEU DIT BOUCHARDON,
310939079,00011,31093907900011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ECOLE PRIMAIRE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
310986310,00012,31098631000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA COUSTIERE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.475684,46.28517,0.45,street,Lieu-dit La Cueillere 23300 Saint-Agnant-de-Versillat,23177_37w5ag,G,LIEU DIT LA CUEILLERE,
311298673,00014,31129867300014,O,,NN,,,2019-11-14T14:00:25,true,1,,3,,RUE,CENTRALE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1994-02-12,F,,,,,55.3A,NAF1993,N,1.510342,46.278816,0.95,housenumber,3 Rue Centrale 23300 Saint-Agnant-de-Versillat,23177_0009_00003,G,3 RUE CENTRALE,
311625883,00013,31162588300013,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CHASSAGNES,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,1.493768,46.262899,0.93,street,Lieu-dit Les Chassagnes 23300 Saint-Agnant-de-Versillat,23177_g0wb0s,G,LIEU DIT LES CHASSAGNES,
313227860,00019,31322786000019,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE MARCHAT,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.478081,46.295424,0.92,street,Lieu-dit Le Marchat 23300 Saint-Agnant-de-Versillat,23177_ead1xx,G,LIEU DIT LE MARCHAT,
313801680,00015,31380168000015,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,13,,,L AUMONE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,15.1E,NAF1993,O,1.496093,46.270554,0.34,housenumber,13 Lieu-dit Lascoux 23300 Saint-Agnant-de-Versillat,23177_3xngr1_00013,G,13 LIEU DIT LASCOUX,
315645770,00019,31564577000019,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LA CHENEDIERE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.475684,46.28517,0.43,street,Lieu-dit La Cueillere 23300 Saint-Agnant-de-Versillat,23177_37w5ag,G,LIEU DIT LA CUEILLERE,
315781088,00036,31578108800036,O,2000-12-18,NN,,,2019-11-14T14:00:25,false,4,,12,,RUE,DE LA PLACE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.1A,NAF1993,N,1.510173,46.277828,0.53,housenumber,12 Route de la Souterraine 23300 Saint-Agnant-de-Versillat,23177_0015_00012,G,12 ROUTE DE LA SOUTERRAINE,
316502053,00010,31650205300010,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317749604,00011,31774960400011,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MANZES,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.513324,46.278515,0.65,street,Route de Manze 23300 Saint-Agnant-de-Versillat,23177_0017,G,ROUTE DE MANZE,
318403540,00012,31840354000012,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.61Z,NAFRev2,N,1.518771,46.306547,0.38,street,Lieu-dit Les Maisons 23300 Saint-Agnant-de-Versillat,23177_f5jqqx,G,LIEU DIT LES MAISONS,
318802717,00013,31880271700013,O,,,,,2019-11-14T14:00:25,true,1,,,,,L AGE DU BOST,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.462984,46.268391,0.92,street,Lieu-dit L'Age du Bost 23300 Saint-Agnant-de-Versillat,23177_c6etvy,G,LIEU DIT L AGE DU BOST,
318976263,00018,31897626300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MARTAIX,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2L,NAF1993,N,1.442622,46.280324,0.57,street,Lieu-dit Marteix Haut 23300 Saint-Agnant-de-Versillat,23177_0236,G,LIEU DIT MARTEIX HAUT,
318998648,00014,31899864800014,O,1980-05-01,02,2021,4391BZ,2023-11-30T10:22:04,true,6,,,,LD,MARTAIX,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,43.91B,NAFRev2,O,1.442622,46.280324,0.57,street,Lieu-dit Marteix Haut 23300 Saint-Agnant-de-Versillat,23177_0236,G,LIEU DIT MARTEIX HAUT,
318998648,00022,31899864800022,O,1993-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,MARTEIX,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.442622,46.280324,0.91,street,Lieu-dit Marteix Haut 23300 Saint-Agnant-de-Versillat,23177_0236,G,LIEU DIT MARTEIX HAUT,
320643679,00022,32064367900022,O,1991-01-01,,,,2019-11-14T14:00:25,true,5,,,,LD,LES GOUTTES,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,43.99C,NAFRev2,N,1.515769,46.266234,0.36,street,Lieu-dit Les Fougeres 23300 Saint-Agnant-de-Versillat,23177_q4vct2,G,LIEU DIT LES FOUGERES,
321646309,00021,32164630900021,O,1986-02-10,NN,,,2021-11-19T11:20:16,false,4,,,,RUE,DE LA PLACE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,69.10Z,NAFRev2,N,1.510118,46.277491,0.44,street,Route de la Souterraine 23300 Saint-Agnant-de-Versillat,23177_0015,G,ROUTE DE LA SOUTERRAINE,
322122854,00043,32212285400043,O,1990-03-31,NN,,4334ZC,2019-11-14T14:00:25,true,5,,,,,,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
322344649,00015,32234464900015,O,1981-07-24,21,2021,,2023-11-30T10:22:48,true,5,,18,,RTE,DE LA SOUTERRAINE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,1.509106,46.277434,0.88,housenumber,18 Route de la Souterraine 23300 Saint-Agnant-de-Versillat,23177_0015_00018,G,18 ROUTE DE LA SOUTERRAINE,
323799692,00013,32379969200013,O,1982-02-01,,,,2019-11-14T14:00:25,false,5,,,,,L AGE DU BOST,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.12A,NAFRev2,N,1.462984,46.268391,0.92,street,Lieu-dit L'Age du Bost 23300 Saint-Agnant-de-Versillat,23177_c6etvy,G,LIEU DIT L AGE DU BOST,
323974949,00014,32397494900014,O,1982-02-27,NN,,,2023-05-05T20:25:42,true,4,,,,,MAZEGOUX,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,1.510313,46.282928,0.92,street,Lieu-dit Mazegoux 23300 Saint-Agnant-de-Versillat,23177_c8v9qw,G,LIEU DIT MAZEGOUX,
324074756,00010,32407475600010,O,1982-03-16,NN,,,2019-11-14T14:00:25,true,3,,,,,L AGE DU BOST,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.462984,46.268391,0.92,street,Lieu-dit L'Age du Bost 23300 Saint-Agnant-de-Versillat,23177_c6etvy,G,LIEU DIT L AGE DU BOST,
324403328,00010,32440332800010,O,1981-10-18,NN,,,2019-11-14T14:00:25,true,3,,,,,,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
324515378,00028,32451537800028,O,1988-07-12,NN,,,2021-08-07T20:00:17,false,4,,,,LD,LES CHASSAGNES,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,O,1.493768,46.262899,0.93,street,Lieu-dit Les Chassagnes 23300 Saint-Agnant-de-Versillat,23177_g0wb0s,G,LIEU DIT LES CHASSAGNES,
325203339,00016,32520333900016,O,,,,,2019-11-14T14:00:25,true,1,,,,,PUY ROLAND,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,1.528039,46.287881,0.6,street,Lieu-dit Le Puyrolland 23300 Saint-Agnant-de-Versillat,23177_c9a9jt,G,LIEU DIT LE PUYROLLAND,
325869253,00014,32586925300014,O,1900-01-01,NN,,4322BB,2019-11-14T14:00:25,true,5,,1,,,BEAUTRIBEAU,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,1.453301,46.265889,0.86,housenumber,1 Lieu-dit Beautribeau 23300 Saint-Agnant-de-Versillat,23177_y8qql9_00001,G,1 LIEU DIT BEAUTRIBEAU,
326793866,00012,32679386600012,O,1983-03-02,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.518771,46.306547,0.38,street,Lieu-dit Les Maisons 23300 Saint-Agnant-de-Versillat,23177_f5jqqx,G,LIEU DIT LES MAISONS,
327268157,00010,32726815700010,O,1983-04-23,NN,,,2019-11-14T14:00:25,false,4,,,,,LA PRUGNE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.510118,46.277491,0.39,street,Route de la Souterraine 23300 Saint-Agnant-de-Versillat,23177_0015,G,ROUTE DE LA SOUTERRAINE,
327268157,00028,32726815700028,O,2000-09-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PIEGERIE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.46692,46.274656,0.92,street,Lieu-dit La Piegerie 23300 Saint-Agnant-de-Versillat,23177_vetb2w,G,LIEU DIT LA PIEGERIE,
327336343,00246,32733634300246,O,1999-10-01,NN,,,2019-11-14T14:00:25,false,5,,,,,CHANSAUD,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2012-06-30,F,LE ROC BETON,,,,23.63Z,NAFRev2,N,1.500417,46.278094,0.91,street,Lieu-dit Le Moulin de Chansaud 23300 Saint-Agnant-de-Versillat,23177_B109,G,LIEU DIT LE MOULIN DE CHANSAUD,
327706347,00017,32770634700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PEUFERIER,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.527171,46.272348,0.38,street,Lieu-dit Le Petit Manze 23300 Saint-Agnant-de-Versillat,23177_B120,G,LIEU DIT LE PETIT MANZE,
328772389,00016,32877238900016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHATENEUIL,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,1.542287,46.254838,0.92,street,Lieu-dit Chateneuil 23300 Saint-Agnant-de-Versillat,23177_7ts7n3,G,LIEU DIT CHATENEUIL,
328783030,00013,32878303000013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE GRAND COURET,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,1.48972,46.29261,0.53,street,Lieu-dit Le Petit Couret 23300 Saint-Agnant-de-Versillat,23177_B119,G,LIEU DIT LE PETIT COURET,
329457527,00011,32945752700011,O,1983-12-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329862510,00016,32986251000016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,L AUMONE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,1.462984,46.268391,0.32,street,Lieu-dit L'Age du Bost 23300 Saint-Agnant-de-Versillat,23177_c6etvy,G,LIEU DIT L AGE DU BOST,
329862528,00018,32986252800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,L AUMONE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,1.462984,46.268391,0.32,street,Lieu-dit L'Age du Bost 23300 Saint-Agnant-de-Versillat,23177_c6etvy,G,LIEU DIT L AGE DU BOST,
329869192,00016,32986919200016,O,1984-05-02,,,,2019-11-14T14:00:25,false,3,,,,,L AUMONE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,70.2C,NAF1993,N,1.462984,46.268391,0.32,street,Lieu-dit L'Age du Bost 23300 Saint-Agnant-de-Versillat,23177_c6etvy,G,LIEU DIT L AGE DU BOST,
330831272,00019,33083127200019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES LIEUX,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,1.498785,46.316389,0.65,street,Lieu-dit Les Sauvages 23300 Saint-Agnant-de-Versillat,23177_nzfeqs,G,LIEU DIT LES SAUVAGES,
330877168,00014,33087716800014,P,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AGNANT-DE-VERSILLAT,,[ND],23177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],67.06,NAP,N,,,0,,,,,,
331598664,00018,33159866400018,O,1985-01-14,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHADROLLE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,01.3Z,NAF1993,N,1.539279,46.261777,0.92,street,Lieu-dit La Chadrolle 23300 Saint-Agnant-de-Versillat,23177_pvqiy9,G,LIEU DIT LA CHADROLLE,
332239680,00041,33223968000041,O,2001-03-12,NN,,1610AQ,2019-11-14T14:00:25,true,3,,16,,,LA REBEYROLLE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,1.487058,46.271465,0.93,housenumber,16 Lieu-dit La Rebeyrolle 23300 Saint-Agnant-de-Versillat,23177_9ldmj0_00016,G,16 LIEU DIT LA REBEYROLLE,
332709781,00030,33270978100030,O,1996-05-28,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VILLAUGOUEIX,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.22Z,NAFRev2,N,1.468922,46.290615,0.86,street,Lieu-dit La Villeaugoueix 23300 Saint-Agnant-de-Versillat,23177_hi5os5,G,LIEU DIT LA VILLEAUGOUEIX,
333425700,00015,33342570000015,O,,,,,2019-11-14T14:00:25,true,1,,,,,AUBERGE DE LA SEDELLE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,1.505546,46.277651,0.61,street,Lotissement de la Sedelle 23300 Saint-Agnant-de-Versillat,23177_A040,G,LOTISSEMENT DE LA SEDELLE,
333658870,00014,33365887000014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA COUSTIERE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,67.06,NAP,N,1.475684,46.28517,0.45,street,Lieu-dit La Cueillere 23300 Saint-Agnant-de-Versillat,23177_37w5ag,G,LIEU DIT LA CUEILLERE,
334152873,00017,33415287300017,O,1985-11-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VERGNOLLE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,01.2C,NAF1993,N,1.486405,46.271393,0.58,street,Lieu-dit La Rebeyrolle 23300 Saint-Agnant-de-Versillat,23177_9ldmj0,G,LIEU DIT LA REBEYROLLE,
334710605,00026,33471060500026,O,1986-02-10,,,,2019-11-14T14:00:25,false,3,,,,,,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
334852225,00013,33485222500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PEUFEURIER,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.547547,46.252849,0.75,street,Lieu-dit Peufeurier 23300 Saint-Agnant-de-Versillat,23177_gfu2zg,G,LIEU DIT PEUFEURIER,
338688005,00010,33868800500010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHENEDIERE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,1.475684,46.28517,0.43,street,Lieu-dit La Cueillere 23300 Saint-Agnant-de-Versillat,23177_37w5ag,G,LIEU DIT LA CUEILLERE,
338688674,00013,33868867400013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHENEDIERE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,1.475684,46.28517,0.43,street,Lieu-dit La Cueillere 23300 Saint-Agnant-de-Versillat,23177_37w5ag,G,LIEU DIT LA CUEILLERE,
338688773,00013,33868877300013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHENEDIERE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,1.475684,46.28517,0.43,street,Lieu-dit La Cueillere 23300 Saint-Agnant-de-Versillat,23177_37w5ag,G,LIEU DIT LA CUEILLERE,
338857568,00012,33885756800012,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LE MARCHAT,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,1994-06-04,F,,,,,01.2A,NAF1993,N,1.478081,46.295424,0.92,street,Lieu-dit Le Marchat 23300 Saint-Agnant-de-Versillat,23177_ead1xx,G,LIEU DIT LE MARCHAT,
338915788,00016,33891578800016,O,1985-01-01,,,,2019-11-14T14:00:25,true,5,,,,,LE MARCHAT,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.478081,46.295424,0.92,street,Lieu-dit Le Marchat 23300 Saint-Agnant-de-Versillat,23177_ead1xx,G,LIEU DIT LE MARCHAT,
340029958,00014,34002995800014,O,1986-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.518771,46.306547,0.38,street,Lieu-dit Les Maisons 23300 Saint-Agnant-de-Versillat,23177_f5jqqx,G,LIEU DIT LES MAISONS,
340178185,00013,34017818500013,O,1987-01-09,NN,,,2019-11-14T14:00:25,true,3,,,,,CHANCEAU,23300,SAINT-AGNANT-DE-VERSILLAT,,,23177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.500417,46.278094,0.41,street,Lieu-dit Le Moulin de Chansaud 23300 Saint-Agnant-de-Versillat,23177_B109,G,LIEU DIT LE MOULIN DE CHANSAUD,