id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117829,2023-01-05,000001,Vente,33000,,,LA GRIFFOULIERE,B039,12300,12101,Flagnac,12,,,121010000B3411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1233,2.239051,44.605438
2023-117849,2023-01-17,000001,Vente,40000,232,,CHE DES BESSADES - AGNAC,0070,12300,12101,Flagnac,12,,,121010000C1595,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1806,2.280249,44.571003
2023-117849,2023-01-17,000001,Vente,40000,232,,CHE DES BESSADES - AGNAC,0070,12300,12101,Flagnac,12,,,121010000C1595,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,704,2.280249,44.571003
2023-117890,2023-01-09,000001,Vente,52250,5020,,LE CRUCIFIX,B031,12300,12101,Flagnac,12,,,121010000B0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,2.247756,44.599592
2023-117890,2023-01-09,000001,Vente,52250,5129,,LE CRUCIFIX,B031,12300,12101,Flagnac,12,,,121010000B0305,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,433,2.247592,44.599271
2023-118538,2023-02-20,000001,Vente,38000,5125,,LE CRUCIFIX,B031,12300,12101,Flagnac,12,,,121010000B0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.248037,44.598528
2023-118538,2023-02-20,000001,Vente,38000,5125,,LE CRUCIFIX,B031,12300,12101,Flagnac,12,,,121010000B0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.248037,44.598528
2023-118538,2023-02-20,000001,Vente,38000,5125,,LE CRUCIFIX,B031,12300,12101,Flagnac,12,,,121010000B0309,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,518,2.248037,44.598528
2023-118692,2023-02-20,000001,Vente,17000,113,,IMP DE LA PRADE,0180,12300,12101,Flagnac,12,,,121010000B3242,,,,,,,,,,,,,0,,,,,T,terres,,,953,2.247898,44.607205
2023-118692,2023-02-20,000001,Vente,17000,113,,IMP DE LA PRADE,0180,12300,12101,Flagnac,12,,,121010000B3243,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.247703,44.607247
2023-119259,2023-03-14,000001,Vente,13491,,,LA COMBE,B027,12300,12101,Flagnac,12,,,121010000B0489,,,,,,,,,,,,,0,,,,,T,terres,,,1499,2.235853,44.607779
2023-119343,2023-03-17,000001,Vente,15000,5218,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1407,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,102,2.267236,44.597679
2023-119343,2023-03-17,000001,Vente,15000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1410,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.267227,44.597904
2023-119343,2023-03-17,000001,Vente,15000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1457,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.266894,44.598008
2023-119343,2023-03-17,000001,Vente,15000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B2304,,,,,,,,,,,,,0,,,,,T,terres,,,92,2.266956,44.598086
2023-119678,2023-03-28,000001,Vente,4404,,,FLAGNAC,B033,12300,12101,Flagnac,12,,,121010000B3952,,,,,,,,,,,,,0,,,,,J,jardins,,,111,2.250135,44.605894
2023-119678,2023-03-28,000001,Vente,4404,,,FLAGNAC,B033,12300,12101,Flagnac,12,,,121010000B3954,,,,,,,,,,,,,0,,,,,J,jardins,,,256,2.249762,44.605939
2023-119679,2023-03-28,000002,Vente,1068,,,ANGLARS,B002,12300,12101,Flagnac,12,,,121010000B2983,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.24937,44.606461
2023-119679,2023-03-28,000002,Vente,1068,,,ANGLARS,B002,12300,12101,Flagnac,12,,,121010000B3977,,,,,,,,,,,,,0,,,,,P,prés,,,39,2.249073,44.606565
2023-119679,2023-03-28,000002,Vente,1068,,,FLAGNAC,B033,12300,12101,Flagnac,12,,,121010000B3979,,,,,,,,,,,,,0,,,,,J,jardins,,,36,2.249602,44.606091
2023-119715,2023-03-29,000001,Vente,1500,,,LA BORIE DE PAGAX,B011,12300,12101,Flagnac,12,,,121010000C1986,,,,,,,,,,,,,0,,,,,T,terres,,,336,2.278709,44.582738
2023-119715,2023-03-29,000001,Vente,1500,,,LA BORIE DE PAGAX,B011,12300,12101,Flagnac,12,,,121010000C1990,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.278721,44.582937
2023-119715,2023-03-29,000001,Vente,1500,,,LA BORIE DE PAGAX,B011,12300,12101,Flagnac,12,,,121010000C2175,,,,,,,,,,,,,0,,,,,T,terres,,,111,2.278827,44.583013
2023-119715,2023-03-29,000001,Vente,1500,,,LA BORIE DE PAGAX,B011,12300,12101,Flagnac,12,,,121010000C2179,,,,,,,,,,,,,0,,,,,T,terres,,,21,2.278804,44.582727
2023-119766,2023-03-28,000001,Vente,30000,,,REY,B062,12300,12101,Flagnac,12,,,121010000B1307,,,,,,,,,,,,,0,,,,,P,prés,,,1558,2.261907,44.600035
2023-119766,2023-03-28,000001,Vente,30000,,,REY,B062,12300,12101,Flagnac,12,,,121010000B1309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2501,2.260815,44.60001
2023-119766,2023-03-28,000001,Vente,30000,,,REY,B062,12300,12101,Flagnac,12,,,121010000B1310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5352,2.260941,44.599737
2023-119766,2023-03-28,000001,Vente,30000,,,REY,B062,12300,12101,Flagnac,12,,,121010000B1311,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2150,2.261643,44.599027
2023-119766,2023-03-28,000001,Vente,30000,,,SAUBIEL,B067,12300,12101,Flagnac,12,,,121010000B1357,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6170,2.268517,44.59646
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1387,,,,,,,,,,,,,0,,,,,P,prés,,,2800,2.267149,44.595896
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1388,,,,,,,,,,,,,0,,,,,P,prés,,,1030,2.267441,44.59671
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1390,,,,,,,,,,,,,0,,,,,T,terres,,,444,2.267817,44.597031
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1392,,,,,,,,,,,,,0,,,,,T,terres,,,413,2.267768,44.597274
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1411,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,100,2.267543,44.598099
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1422,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4150,2.26906,44.597352
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1423,,,,,,,,,,,,,0,,,,,T,terres,,,1830,2.268363,44.597357
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1425,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,637,2.268332,44.597187
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1426,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,661,2.268197,44.596714
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1427,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,280,2.268364,44.59679
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1428,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1500,2.26862,44.596885
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1430,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,920,2.26938,44.597005
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1459,,,,,,,,,,,,,0,,,,,T,terres,,,5080,2.266337,44.598495
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1460,,,,,,,,,,,,,0,,,,,T,terres,,,5840,2.265093,44.598949
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B1461,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,200,2.264938,44.598676
2023-119766,2023-03-28,000001,Vente,30000,,,LES CANALS,B022,12300,12101,Flagnac,12,,,121010000B1472,,,,,,,,,,,,,0,,,,,P,prés,,,5230,2.264264,44.598724
2023-119766,2023-03-28,000001,Vente,30000,,,LES CANALS,B022,12300,12101,Flagnac,12,,,121010000B1477,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,800,2.261526,44.59862
2023-119766,2023-03-28,000001,Vente,30000,,,LES CANALS,B022,12300,12101,Flagnac,12,,,121010000B1478,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,630,2.262068,44.599526
2023-119766,2023-03-28,000001,Vente,30000,,,LES CANALS,B022,12300,12101,Flagnac,12,,,121010000B1479,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,440,2.262254,44.600166
2023-119766,2023-03-28,000001,Vente,30000,,,LES CANALS,B022,12300,12101,Flagnac,12,,,121010000B1489,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5140,2.264653,44.599585
2023-119766,2023-03-28,000001,Vente,30000,,,LES CANALS,B022,12300,12101,Flagnac,12,,,121010000B1491,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2484,2.263518,44.600369
2023-119766,2023-03-28,000001,Vente,30000,,,LES CANALS,B022,12300,12101,Flagnac,12,,,121010000B1492,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1167,2.263095,44.60062
2023-119766,2023-03-28,000001,Vente,30000,,,BAUREZ,B006,12300,12101,Flagnac,12,,,121010000B1806,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2690,2.275608,44.598967
2023-119766,2023-03-28,000001,Vente,30000,,,BAUREZ,B006,12300,12101,Flagnac,12,,,121010000B1818,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11480,2.273458,44.598691
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B2315,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.266131,44.596204
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B2888,,,,,,,,,,,,,0,,,,,J,jardins,,,34,2.267839,44.597457
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B2890,,,,,,,,,,,,,0,,,,,P,prés,,,1545,2.26805,44.597215
2023-119766,2023-03-28,000001,Vente,30000,,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B3542,,,,,,,,,,,,,0,,,,,L,landes,,,18,2.267722,44.598162
2023-119766,2023-03-28,000001,Vente,30000,5653,,LA VIALE,B073,12300,12101,Flagnac,12,,,121010000B3546,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,108,2.267657,44.598159
2023-120305,2023-04-25,000001,Vente,4600,,,REY,B062,12300,12101,Flagnac,12,,,121010000B1259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,2.260338,44.602993
2023-120305,2023-04-25,000001,Vente,4600,,,REY,B062,12300,12101,Flagnac,12,,,121010000B1260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1278,2.26102,44.602494
2023-120305,2023-04-25,000001,Vente,4600,,,REY,B062,12300,12101,Flagnac,12,,,121010000B1289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.260242,44.601326
2023-120305,2023-04-25,000001,Vente,4600,,,REY,B062,12300,12101,Flagnac,12,,,121010000B1304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,2.262804,44.601329
2023-120305,2023-04-25,000001,Vente,4600,,,REY,B062,12300,12101,Flagnac,12,,,121010000B1305,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.262116,44.600988
2023-120305,2023-04-25,000001,Vente,4600,,,REY,B062,12300,12101,Flagnac,12,,,121010000B1306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13630,2.262145,44.600998
2023-120305,2023-04-25,000001,Vente,4600,,,LE CABANOU,B017,12300,12101,Flagnac,12,,,121010000B1839,,,,,,,,,,,,,0,,,,,T,terres,,,1344,2.25955,44.602641
2023-120646,2023-05-16,000001,Vente,40000,8,,PL DE L'EGLISE - FLAGNAC,0115,12300,12101,Flagnac,12,,,121010000B0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,214,2.247525,44.604623
2023-120646,2023-05-16,000001,Vente,40000,8,,PL DE L'EGLISE - FLAGNAC,0115,12300,12101,Flagnac,12,,,121010000B0159,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,214,2.247525,44.604623
2023-120646,2023-05-16,000001,Vente,40000,8,,PL DE L'EGLISE - FLAGNAC,0115,12300,12101,Flagnac,12,,,121010000B0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,214,2.247525,44.604623
2023-120973,2023-06-01,000001,Vente,170000,5184,,LA GARDE,B037,12300,12101,Flagnac,12,,,121010000B1101,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,139,2.253112,44.610364
2023-120973,2023-06-01,000001,Vente,170000,5184,,LA GARDE,B037,12300,12101,Flagnac,12,,,121010000B1101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,2.253112,44.610364
2023-120973,2023-06-01,000001,Vente,170000,5184,,LA GARDE,B037,12300,12101,Flagnac,12,,,121010000B1101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,2.253112,44.610364
2023-120973,2023-06-01,000001,Vente,170000,5184,,LA GARDE,B037,12300,12101,Flagnac,12,,,121010000B1101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,2.253112,44.610364
2023-120973,2023-06-01,000001,Vente,170000,5184,,LA GARDE,B037,12300,12101,Flagnac,12,,,121010000B1101,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,139,2.253112,44.610364
2023-120973,2023-06-01,000001,Vente,170000,5184,,LA GARDE,B037,12300,12101,Flagnac,12,,,121010000B1101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,2.253112,44.610364
2023-120973,2023-06-01,000001,Vente,170000,,,LA GARDE,B037,12300,12101,Flagnac,12,,,121010000B1106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1280,2.252758,44.610501
2023-120973,2023-06-01,000001,Vente,170000,,,LA GARDE,B037,12300,12101,Flagnac,12,,,121010000B2185,,,,,,,,,,,,,0,,,,,J,jardins,,,1531,2.253289,44.61018
2023-120973,2023-06-01,000001,Vente,170000,,,LA GARDE,B037,12300,12101,Flagnac,12,,,121010000B2185,,,,,,,,,,,,,0,,,,,S,sols,,,576,2.253289,44.61018
2023-120973,2023-06-01,000001,Vente,170000,,,LA GARDE,B037,12300,12101,Flagnac,12,,,121010000B2991,,,,,,,,,,,,,0,,,,,P,prés,,,639,2.253163,44.609778
2023-120973,2023-06-01,000001,Vente,170000,,,LA GARDE,B037,12300,12101,Flagnac,12,,,121010000B2993,,,,,,,,,,,,,0,,,,,P,prés,,,67,2.252948,44.609931
2023-120973,2023-06-01,000001,Vente,170000,,,LA GARDE,B037,12300,12101,Flagnac,12,,,121010000B2995,,,,,,,,,,,,,0,,,,,J,jardins,,,61,2.252962,44.610342
2023-122814,2023-08-31,000001,Vente,40775,,,MERLE,B042,12300,12101,Flagnac,12,,,121010000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,553,2.245162,44.609108
2023-122814,2023-08-31,000001,Vente,40775,,,MERLE,B042,12300,12101,Flagnac,12,,,121010000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,612,2.245124,44.608909
2023-124061,2023-10-27,000001,Vente,2500,,,LE VIGNE D AGNAC,B075,12300,12101,Flagnac,12,,,121010000C1857,,,,,,,,,,,,,0,,,,,P,prés,,,3163,2.275228,44.569422
2023-124061,2023-10-27,000001,Vente,2500,,,LE VIGNE D AGNAC,B075,12300,12101,Flagnac,12,,,121010000C1858,,,,,,,,,,,,,0,,,,,L,landes,,,2560,2.274444,44.568806
2023-124297,2023-11-03,000001,Vente,44000,2,,IMP DES BALCONS,0055,12300,12101,Flagnac,12,,,121010000B0068,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,132,2.24819,44.604313
2023-124297,2023-11-03,000001,Vente,44000,,,LA SOLE,B068,12300,12101,Flagnac,12,,,121010000B0269,,,,,,,,,,,,,0,,,,,J,jardins,,,172,2.245061,44.603619
2023-124297,2023-11-03,000001,Vente,44000,,,LA SOLE,B068,12300,12101,Flagnac,12,,,121010000B2006,,,,,,,,,,,,,0,,,,,J,jardins,,,115,2.245043,44.603668
2023-124371,2023-11-07,000001,Vente,88000,,,LE CABANOU,B017,12300,12101,Flagnac,12,,,121010000B0898,,,,,,,,,,,,,0,,,,,T,terres,,,1418,2.259528,44.603664
2023-124371,2023-11-07,000001,Vente,88000,,,LE CABANOU,B017,12300,12101,Flagnac,12,,,121010000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,3692,2.259019,44.603548
2023-124371,2023-11-07,000001,Vente,88000,,,LE CABANOU,B017,12300,12101,Flagnac,12,,,121010000B0900,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.259213,44.6037
2023-124371,2023-11-07,000001,Vente,88000,,,LE CABANOU,B017,12300,12101,Flagnac,12,,,121010000B0901,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1780,2.25957,44.60382
2023-124371,2023-11-07,000001,Vente,88000,,,LE CABANOU,B017,12300,12101,Flagnac,12,,,121010000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,8990,2.258389,44.604011
2023-124371,2023-11-07,000001,Vente,88000,,,LE CABANOU,B017,12300,12101,Flagnac,12,,,121010000B0919,,,,,,,,,,,,,0,,,,,T,terres,,,6660,2.256251,44.603537
2023-124371,2023-11-07,000001,Vente,88000,,,LE CABANOU,B017,12300,12101,Flagnac,12,,,121010000B0920,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2167,2.256823,44.604067
2023-124371,2023-11-07,000001,Vente,88000,,,LE CABANOU,B017,12300,12101,Flagnac,12,,,121010000B0929,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1383,2.256045,44.604
2023-124371,2023-11-07,000001,Vente,88000,,,LE CABANOU,B017,12300,12101,Flagnac,12,,,121010000B0930,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2980,2.255441,44.603939
2023-124371,2023-11-07,000001,Vente,88000,,,PUECH MEJA,B061,12300,12101,Flagnac,12,,,121010000B0997,,,,,,,,,,,,,0,,,,,P,prés,,,3680,2.252371,44.607968
2023-124371,2023-11-07,000001,Vente,88000,,,PUECH MEJA,B061,12300,12101,Flagnac,12,,,121010000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,2090,2.251671,44.608075
2023-124371,2023-11-07,000001,Vente,88000,,,PUECH MEJA,B061,12300,12101,Flagnac,12,,,121010000B1018,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.253647,44.609221
2023-124371,2023-11-07,000001,Vente,88000,,,PUECH MEJA,B061,12300,12101,Flagnac,12,,,121010000B1029,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2690,2.255464,44.609129
2023-124371,2023-11-07,000001,Vente,88000,,,LA PLANE,B053,12300,12101,Flagnac,12,,,121010000B1045,,,,,,,,,,,,,0,,,,,T,terres,,,3799,2.257644,44.605938
2023-124371,2023-11-07,000001,Vente,88000,,,LA PLANE,B053,12300,12101,Flagnac,12,,,121010000B1045,,,,,,,,,,,,,0,,,,,S,sols,,,3475,2.257644,44.605938
2023-124371,2023-11-07,000001,Vente,88000,,,LA GARDE,B037,12300,12101,Flagnac,12,,,121010000B1092,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,736,2.253813,44.609595
2023-124371,2023-11-07,000001,Vente,88000,,,LE TRAVERS,B070,12300,12101,Flagnac,12,,,121010000B1130,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3562,2.256812,44.611801
2023-124371,2023-11-07,000001,Vente,88000,,,BAUREZ,B006,12300,12101,Flagnac,12,,,121010000B1797,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3050,2.277415,44.599489
2023-124371,2023-11-07,000001,Vente,88000,,,BAUREZ,B006,12300,12101,Flagnac,12,,,121010000B1804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,2.276492,44.599438
2023-124371,2023-11-07,000001,Vente,88000,,,BANS,B004,12300,12101,Flagnac,12,,,121010000B2277,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,199,2.276639,44.603415
2023-124371,2023-11-07,000001,Vente,88000,,,BANS,B004,12300,12101,Flagnac,12,,,121010000B2280,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,69,2.276605,44.603489
2023-124371,2023-11-07,000001,Vente,88000,,,BANS,B004,12300,12101,Flagnac,12,,,121010000B2283,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.276572,44.60334
2023-124371,2023-11-07,000001,Vente,88000,,,BAUREZ,B006,12300,12101,Flagnac,12,,,121010000B2339,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,418,2.276719,44.599956
2023-124371,2023-11-07,000001,Vente,88000,,,LESTRADE,B041,12300,12101,Flagnac,12,,,121010000B2425,,,,,,,,,,,,,0,,,,,T,terres,,,35401,2.277563,44.604291
2023-124371,2023-11-07,000001,Vente,88000,,,PUECH MEJA,B061,12300,12101,Flagnac,12,,,121010000B2575,,,,,,,,,,,,,0,,,,,P,prés,,,6365,2.251675,44.608705
2023-124371,2023-11-07,000001,Vente,88000,,,PUECH MEJA,B061,12300,12101,Flagnac,12,,,121010000B2576,,,,,,,,,,,,,0,,,,,P,prés,,,289,2.251694,44.608972
2023-124371,2023-11-07,000001,Vente,88000,,,PUECH MEJA,B061,12300,12101,Flagnac,12,,,121010000B2593,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,802,2.253565,44.609516
2023-124371,2023-11-07,000001,Vente,88000,,,LA GARDE,B037,12300,12101,Flagnac,12,,,121010000B2603,,,,,,,,,,,,,0,,,,,S,sols,,,943,2.254832,44.609675
2023-124371,2023-11-07,000001,Vente,88000,,,PUECH MEJA,B061,12300,12101,Flagnac,12,,,121010000B2605,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4419,2.254221,44.609276
2023-124371,2023-11-07,000001,Vente,88000,,,PUECH MEJA,B061,12300,12101,Flagnac,12,,,121010000B2605,,,,,,,,,,,,,0,,,,,T,terres,,,2210,2.254221,44.609276
2023-124371,2023-11-07,000001,Vente,88000,,,PUECH MEJA,B061,12300,12101,Flagnac,12,,,121010000B2606,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1832,2.25454,44.608921
2023-124371,2023-11-07,000001,Vente,88000,,,PUECH MEJA,B061,12300,12101,Flagnac,12,,,121010000B2606,,,,,,,,,,,,,0,,,,,T,terres,,,915,2.25454,44.608921
2023-124371,2023-11-07,000001,Vente,88000,,,PUECH MEJA,B061,12300,12101,Flagnac,12,,,121010000B2607,,,,,,,,,,,,,0,,,,,T,terres,,,1641,2.254985,44.608537
2023-124371,2023-11-07,000001,Vente,88000,,,LA PAYSSIERE,B051,12300,12101,Flagnac,12,,,121010000B2815,,,,,,,,,,,,,0,,,,,T,terres,,,342,2.236829,44.60129
2023-124371,2023-11-07,000001,Vente,88000,,,LA PAYSSIERE,B051,12300,12101,Flagnac,12,,,121010000B2820,,,,,,,,,,,,,0,,,,,T,terres,,,778,2.23763,44.601308
2023-124371,2023-11-07,000001,Vente,88000,,,LA GARDE,B037,12300,12101,Flagnac,12,,,121010000B2992,,,,,,,,,,,,,0,,,,,P,prés,,,103,2.253336,44.609643
2023-124371,2023-11-07,000001,Vente,88000,,,BANS,B004,12300,12101,Flagnac,12,,,121010000B3271,,,,,,,,,,,,,0,,,,,T,terres,,,4546,2.276622,44.602718
2023-124371,2023-11-07,000001,Vente,88000,,,BANS,B004,12300,12101,Flagnac,12,,,121010000B3271,,,,,,,,,,,,,0,,,,,T,terres,,,4546,2.276622,44.602718
2023-124371,2023-11-07,000001,Vente,88000,,,LESTRADE,B041,12300,12101,Flagnac,12,,,121010000B3487,,,,,,,,,,,,,0,,,,,T,terres,,,11850,2.277975,44.605597
2023-124371,2023-11-07,000001,Vente,88000,,,LESTRADE,B041,12300,12101,Flagnac,12,,,121010000B3487,,,,,,,,,,,,,0,,,,,T,terres,,,11851,2.277975,44.605597
2023-124371,2023-11-07,000001,Vente,88000,,,PUECH MEJA,B061,12300,12101,Flagnac,12,,,121010000B3705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7539,2.256271,44.608395
2023-124371,2023-11-07,000001,Vente,88000,,,PUECH MEJA,B061,12300,12101,Flagnac,12,,,121010000B3707,,,,,,,,,,,,,0,,,,,T,terres,,,4013,2.25328,44.607652
2023-124371,2023-11-07,000001,Vente,88000,,,LA PAYSSIERE,B051,12300,12101,Flagnac,12,,,121010000B3842,,,,,,,,,,,,,0,,,,,T,terres,,,656,2.235727,44.600456
2023-124371,2023-11-07,000001,Vente,88000,,,LA PAYSSIERE,B051,12300,12101,Flagnac,12,,,121010000B3844,,,,,,,,,,,,,0,,,,,T,terres,,,285,2.236015,44.600005
2023-124371,2023-11-07,000001,Vente,88000,,,LA PAYSSIERE,B051,12300,12101,Flagnac,12,,,121010000B3845,,,,,,,,,,,,,0,,,,,T,terres,,,12105,2.236479,44.600625
2023-124433,2023-11-14,000001,Vente,1,,,LA GRIFFOULIERE,B039,12300,12101,Flagnac,12,,,121010000B3414,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.239691,44.605371
2023-124433,2023-11-14,000001,Vente,1,,,LA GRIFFOULIERE,B039,12300,12101,Flagnac,12,,,121010000B3416,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.23959,44.605322
2023-124528,2023-11-14,000001,Vente,1,,,AGNAC,B001,12300,12101,Flagnac,12,,,121010000C2732,,,,,,,,,,,,,0,,,,,T,terres,,,92,2.272965,44.577097
2023-124606,2023-11-30,000001,Vente,109250,,,AGNAC,B001,12300,12101,Flagnac,12,,,121010000C1288,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.272809,44.576206
2023-124606,2023-11-30,000001,Vente,109250,5290,,FLAGNAC,B033,12300,12101,Flagnac,12,,,121010000C1347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,2.272654,44.576221
2023-124606,2023-11-30,000001,Vente,109250,5290,,FLAGNAC,B033,12300,12101,Flagnac,12,,,121010000C1347,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,88,2.272654,44.576221
2023-124621,2023-11-28,000001,Vente,2688,,,LA PRADE,B058,12300,12101,Flagnac,12,,,121010000B0667,,,,,,,,,,,,,0,,,,,J,jardins,,,224,2.248999,44.607257
2023-124622,2023-11-24,000001,Vente,21750,5193,,TILLET,B069,12300,12101,Flagnac,12,,,121010000A0188,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,44,2.265257,44.614563
2023-124622,2023-11-24,000001,Vente,21750,,,TILLET,B069,12300,12101,Flagnac,12,,,121010000A0210,,,,,,,,,,,,,0,,,,,J,jardins,,,126,2.265423,44.614479
2023-124668,2023-12-04,000001,Vente,45000,5126,,LE CRUCIFIX,B031,12300,12101,Flagnac,12,,,121010000B0308,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,352,2.247937,44.598717
