siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100949,00013,21810094900013,O,1983-03-01,01,2018,,2020-08-25T10:19:20,true,3,,,,,,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268102159,00012,26810215900012,O,1984-11-20,NN,,,2017-08-06T14:19:12,true,4,,,,,MAIRIE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.497297,43.983276,0.37,locality,La Carrarie et le Liounes 81340 Fraissines,81094_b007,G,LA CARRARIE ET LE LIOUNES,
324645878,00020,32464587800020,O,,NN,,,,true,1,,,,,,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,55.60,NAP,N,,,0,,,,,,
325751030,00025,32575103000025,O,1990-10-01,,,,,false,4,,,,,,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,1993-12-25,F,STB,,,,26.8C,NAF1993,N,,,0,,,,,,
337522288,00014,33752228800014,O,,,,,,true,1,,,,,,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,18.10,NAP,N,,,0,,,,,,
347901696,00026,34790169600026,O,2006-01-01,,,,2016-10-13T03:30:10,true,3,,,,,FLAMARENC,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,62.02A,NAFRev2,N,1.2690012,44.0575858,0.8,poi.track,Chemin de Flammarenc Albefeuille-Lagarde,https://osm.org/way/42217622,G,,
351659487,00026,35165948700026,O,,NN,,,,true,1,,,,,LA BORDE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,37.2Z,NAF1993,N,2.519801,43.973174,0.3,locality,La Valette et Rabious 81340 Fraissines,81094_b025,G,LA VALETTE ET RABIOUS,
377694476,00039,37769447600039,O,2011-10-01,,,,2016-02-29T19:33:26,true,3,ANCIEN PRESBYTERE,,,,ANCIEN PRESBYTERE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.34Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
405072190,00011,40507219000011,O,1989-01-01,NN,,,2008-01-04T20:50:06,true,3,LE JONQUET,,,,,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.497297,43.983276,0.34,locality,La Carrarie et le Liounes 81340 Fraissines,81094_b007,D,LA CARRARIE ET LE LIOUNES,
405072208,00011,40507220800011,O,,NN,,,,true,1,,,,,LA CARADIE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,01.3Z,NAF1993,N,2.497297,43.983276,0.58,locality,La Carrarie et le Liounes 81340 Fraissines,81094_b007,G,LA CARRARIE ET LE LIOUNES,
405072216,00014,40507221600014,O,,NN,,,,true,1,,,,,LA BORDE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,2.519801,43.973174,0.3,locality,La Valette et Rabious 81340 Fraissines,81094_b025,G,LA VALETTE ET RABIOUS,
405072224,00018,40507222400018,O,1984-04-30,NN,,,2008-01-04T20:50:06,true,3,LE JONQUET,,,,PUECH JOUQUAT,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405072232,00011,40507223200011,O,1981-01-01,NN,,,2016-03-29T03:35:07,true,6,,,,,TALAPRAT,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405072240,00014,40507224000014,O,1994-02-21,NN,,,2014-07-07T02:53:00,true,4,,,,,LE VILLAGE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405072257,00018,40507225700018,O,1994-08-01,NN,,,,true,4,,,,,,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405072265,00011,40507226500011,O,1995-12-20,NN,,,2019-04-03T03:57:15,true,6,,,,,FONTVIEILLE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.7348411,43.7515343,0.9,poi.peak,(Pic) Fontvieille,https://osm.org/node/5366727672,G,,
405399379,00016,40539937900016,O,1996-02-01,NN,,,2013-01-11T05:03:21,true,3,MR SOUYRIS MICHEL,,,,LA BORDE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.519801,43.973174,0.3,locality,La Valette et Rabious 81340 Fraissines,81094_b025,G,LA VALETTE ET RABIOUS,
418360590,00016,41836059000016,O,1998-01-01,NN,,,2019-03-23T03:50:31,true,6,,,,,LA CARRARIE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.497297,43.983276,0.9,locality,La Carrarie et le Liounes 81340 Fraissines,81094_b007,G,LA CARRARIE ET LE LIOUNES,
419411343,00017,41941134300017,O,1998-06-15,NN,,,2018-05-30T12:40:37,true,4,,,,,FONTVIEILLE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,4.7348411,43.7515343,0.9,poi.peak,(Pic) Fontvieille,https://osm.org/node/5366727672,G,,
440734036,00013,44073403600013,O,2002-01-01,NN,,,2011-01-05T05:54:08,true,3,,,,,TALAPRAT,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442626495,00018,44262649500018,O,2002-07-01,NN,,,,true,4,,,,,LE JONQUET,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,2.497297,43.983276,0.34,locality,La Carrarie et le Liounes 81340 Fraissines,81094_b007,G,LA CARRARIE ET LE LIOUNES,
448855288,00024,44885528800024,O,2006-07-01,,,,2012-06-06T09:04:17,true,1,,,,,LA CARRARIE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,01.11Z,NAFRev2,N,2.497297,43.983276,0.9,locality,La Carrarie et le Liounes 81340 Fraissines,81094_b007,G,LA CARRARIE ET LE LIOUNES,
449314376,00012,44931437600012,O,2003-07-11,NN,,,2016-04-26T01:37:49,true,3,,,,,LE VILLAGE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453547978,00016,45354797800016,O,2004-03-01,NN,,,2007-01-17T12:37:06,true,3,,,,,FONTVIEILLE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4D,NAFRev1,N,4.7348411,43.7515343,0.9,poi.peak,(Pic) Fontvieille,https://osm.org/node/5366727672,G,,
479119695,00019,47911969500019,O,1985-08-01,,,,2008-03-18T16:04:33,true,3,FONTVIEILLE,,,,,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491255972,00011,49125597200011,O,2006-07-01,01,2018,,2020-08-25T10:36:18,true,4,,,,LD,LA CARRARIE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,43.99C,NAFRev2,N,2.497297,43.983276,0.9,locality,La Carrarie et le Liounes 81340 Fraissines,81094_b007,G,LA CARRARIE ET LE LIOUNES,
498366954,00010,49836695400010,O,2007-06-01,,,,2012-12-26T03:34:51,true,3,,,,,LA BORDE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.62Z,NAFRev2,N,2.519801,43.973174,0.3,locality,La Valette et Rabious 81340 Fraissines,81094_b025,G,LA VALETTE ET RABIOUS,
508903580,00019,50890358000019,O,2008-11-10,,,4321AB,2014-06-27T00:54:51,true,1,,,,LD,LA VALETTE ET RABIOUS,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,43.21A,NAFRev2,N,2.519801,43.973174,0.93,locality,La Valette et Rabious 81340 Fraissines,81094_b025,G,LA VALETTE ET RABIOUS,
509150280,00030,50915028000030,O,2020-03-04,,,,2020-04-17T09:15:00,true,1,,,,,LIEU DIT LAS COMBES,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,85.51Z,NAFRev2,N,2.516617,43.964952,0.9,locality,Frayssines et Las Combes 81340 Fraissines,81094_b014,G,FRAYSSINES ET LAS COMBES,
511843435,00039,51184343500039,O,2010-12-15,,,,2016-12-22T08:42:42,true,2,,,,,LE VILLAGE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
515054989,00022,51505498900022,O,2018-12-12,,,,2019-09-23T20:00:27,false,2,,,,,LA TREILLE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2019-08-01,F,LA MACHINE A REVES,,,LA MACHINE A REVES,90.01Z,NAFRev2,N,2.497297,43.983276,0.34,locality,La Carrarie et le Liounes 81340 Fraissines,81094_b007,G,LA CARRARIE ET LE LIOUNES,
531340537,00012,53134053700012,O,2011-04-01,,,,2011-03-30T05:23:20,true,1,,,,LD,FONTVIEILLE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,4.7348411,43.7515343,0.9,poi.peak,(Pic) Fontvieille,https://osm.org/node/5366727672,G,,
532250149,00012,53225014900012,O,2011-04-07,,,,2014-07-10T02:03:26,true,2,,,,,LE BOURG,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2012-05-22,F,FABRICE MULTISERVICES,,,,95.29Z,NAFRev2,N,2.497297,43.983276,0.3,locality,La Carrarie et le Liounes 81340 Fraissines,81094_b007,G,LA CARRARIE ET LE LIOUNES,
533736476,00011,53373647600011,O,2011-07-01,,,,2018-10-20T04:09:00,true,1,,,,,FONTVIELLE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,35.11Z,NAFRev2,N,2.5902081,42.8122507,0.89,poi,Chemin de Fontvielle (Pont) Maury,https://osm.org/way/227069818,G,,
777214743,00018,77721474300018,O,,,,,,true,1,,,,,,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,64.48,NAP,N,,,0,,,,,,
811263268,00013,81126326800013,O,2015-05-06,,,,2016-05-13T03:49:15,true,2,FONTVIEILLE,,,,FONTVIEILLE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.47Z,NAFRev2,N,4.7348411,43.7515343,0.9,poi.peak,(Pic) Fontvieille,https://osm.org/node/5366727672,G,,
818792699,00014,81879269900014,O,2016-02-13,,,,2016-03-03T04:49:35,true,1,,,,,LA CARRARIE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2016-02-13,A,,,,,68.20B,NAFRev2,N,2.497297,43.983276,0.9,locality,La Carrarie et le Liounes 81340 Fraissines,81094_b007,G,LA CARRARIE ET LE LIOUNES,
829879386,01845,82987938601845,O,2018-11-29,,,,2018-12-19T04:08:47,false,1,,,,LD,FONVIEILLE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,35.11Z,NAFRev2,N,1.2812785,43.6093319,0.88,poi.school,École maternelle publique Maurice Fonvieille Pibrac,https://osm.org/relation/2263508,G,,
841949274,00010,84194927400010,O,2018-09-02,,,,2020-03-16T03:32:53,true,3,,,,,LAS COMBES,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2020-03-28,A,,,,,86.90D,NAFRev2,N,2.516617,43.964952,0.9,locality,Frayssines et Las Combes 81340 Fraissines,81094_b014,G,FRAYSSINES ET LAS COMBES,
843765975,00019,84376597500019,O,2015-11-11,,,,2018-11-12T20:02:42,true,1,LA TREILLE,,,LD,ROUTE DE FRAISSINES,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2015-11-11,A,,,,,94.99Z,NAFRev2,N,2.512104,43.98212,0.65,locality,La Fabregue Haute 81340 Fraissines,81094_b011,G,LA FABREGUE HAUTE,
849354964,00017,84935496400017,O,2018-05-01,,,,2019-03-23T03:50:31,true,1,,,,,LA CARRARIE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.11Z,NAFRev2,N,2.497297,43.983276,0.9,locality,La Carrarie et le Liounes 81340 Fraissines,81094_b007,G,LA CARRARIE ET LE LIOUNES,
878126002,00012,87812600200012,O,2019-11-01,,,,2019-10-16T03:49:43,true,1,,,,,ANCIEN PRESBYTERE,81340,FRAISSINES,,,81094,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,58.11Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
