id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1168220,2019-04-12,000001,Vente,14500,,,LA NOUROUE,B021,77520,77355,Paroy,77,,,773550000J0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,856,3.201424,48.460072
2019-1168220,2019-04-12,000001,Vente,14500,,,LA NOUROUE,B021,77520,77355,Paroy,77,,,773550000J0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,3.201483,48.460224
2019-1168220,2019-04-12,000001,Vente,14500,,,LA NOUROUE,B021,77520,77355,Paroy,77,,,773550000J0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.201062,48.461886
2019-1168221,2019-04-12,000001,Vente,19500,,,LA NOUROUE,B021,77520,77355,Paroy,77,,,773550000J0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,856,3.201424,48.460072
2019-1168221,2019-04-12,000001,Vente,19500,,,LA NOUROUE,B021,77520,77355,Paroy,77,,,773550000J0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,3.201483,48.460224
2019-1168221,2019-04-12,000001,Vente,19500,,,LA NOUROUE,B021,77520,77355,Paroy,77,,,773550000J0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.201062,48.461886
2019-1168307,2019-05-11,000001,Vente,208935,5002,B,LES CHIENNERIES,B010,77520,77355,Paroy,77,,,77355000ZA0090,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1213,3.198814,48.482771
2019-1168337,2019-05-03,000001,Vente,91100,1,,RUE DE VICARD,0040,77520,77355,Paroy,77,,,773550000J0548,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,417,3.196527,48.475493
2019-1168337,2019-05-03,000001,Vente,91100,1,,RUE DE VICARD,0040,77520,77355,Paroy,77,,,773550000J0548,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,POTAG,Jardin potager,500,3.196527,48.475493
2019-1168901,2019-10-07,000001,Vente,126000,5,,RUE DU GUE POUSSIN,0027,77520,77355,Paroy,77,,,77355000AB0063,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,750,3.199539,48.478399
2019-1168995,2019-10-23,000001,Vente,5627.8,,,ROVANNE,B028,77520,77355,Paroy,77,,,77355000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.216283,48.479556
2019-1168995,2019-10-23,000001,Vente,5627.8,,,GRAMMONT,B014,77520,77355,Paroy,77,,,77355000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.205724,48.47362
2019-1169115,2019-12-02,000001,Vente,70938,,,LA PIECE AUX NAVETS,B023,77520,77355,Paroy,77,,,77355000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,25420,3.202639,48.480129
2019-1169115,2019-12-02,000001,Vente,70938,,,LE HAUT DU CHAMP DE BLOIS,B016,77520,77355,Paroy,77,,,77355000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,21235,3.21165,48.476362
2019-1169115,2019-12-02,000001,Vente,70938,,,LE HAUT DU CHAMP DE BLOIS,B016,77520,77355,Paroy,77,,,77355000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,21235,3.21165,48.476362
2019-1169115,2019-12-02,000001,Vente,70938,,,MONTHEART,B020,77520,77355,Paroy,77,,,77355000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,25170,3.201905,48.47339
2019-1169115,2019-12-02,000001,Vente,70938,,,MONTHEART,B020,77520,77355,Paroy,77,,,77355000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,25170,3.201905,48.47339
2019-1169148,2019-11-28,000001,Vente,125000,9,,RUE GRANDE,0025,77520,77355,Paroy,77,,,77355000AB0158,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,877,3.197807,48.480684
2019-1169148,2019-11-28,000001,Vente,125000,,,PAROY,B022,77520,77355,Paroy,77,,,77355000AB0191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,342,3.198141,48.480735
