id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320975,2021-03-01,000001,Vente,45000,11,,LA BUSSERETTE,B012,23200,23059,La Chaussade,23,,,23059000AE0059,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,156,2.229828,45.984897
2021-320975,2021-03-01,000001,Vente,45000,,,LA BUSSERETTE,B012,23200,23059,La Chaussade,23,,,23059000AE0060,,,,,,,,,,,,,0,,,,,J,jardins,,,139,2.229743,45.984847
2021-320975,2021-03-01,000001,Vente,45000,6,,LA BUSSERETTE,B012,23200,23059,La Chaussade,23,,,23059000AE0070,,,,,,,,,,,,,0,,,,,S,sols,,,423,2.230116,45.985446
2021-320975,2021-03-01,000001,Vente,45000,,,LA BUSSERETTE,B012,23200,23059,La Chaussade,23,,,23059000AE0072,,,,,,,,,,,,,0,,,,,J,jardins,,,1019,2.230354,45.985686
2021-320975,2021-03-01,000001,Vente,45000,,,LA CONCHE,B027,23200,23059,La Chaussade,23,,,23059000AE0280,,,,,,,,,,,,,0,,,,,T,terres,,,2035,2.228933,45.984301
2021-320975,2021-03-01,000001,Vente,45000,,,LA BUSSERETTE,B012,23200,23059,La Chaussade,23,,,23059000AE0281,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.229711,45.984919
2021-323219,2021-08-13,000001,Vente,12000,,,L ETANG,B036,23200,23059,La Chaussade,23,,,23059000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,4557,2.232459,46.009357
2021-323875,2021-09-29,000001,Vente,54000,,,JUCHEFAUX,B050,23200,23059,La Chaussade,23,,,23059000AC0002,,,,,,,,,,,,,0,,,,,J,jardins,,,610,2.220375,45.997801
2021-323875,2021-09-29,000001,Vente,54000,5,,JUCHEFAUX,B050,23200,23059,La Chaussade,23,,,23059000AC0003,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,565,2.220163,45.997711
