siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200949,00016,21620094900016,O,1983-03-01,02,2018,,2020-08-25T10:18:15,true,4,,52,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.798361,50.456357,0.83,housenumber,52 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00052,G,52 ROUTE NATIONALE,
216200949,00024,21620094900024,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,54,,RUE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,1.798554,50.456234,0.78,housenumber,54 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00054,G,54 ROUTE NATIONALE,
266200948,00013,26620094800013,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,52,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.798361,50.456357,0.83,housenumber,52 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00052,G,52 ROUTE NATIONALE,
296204035,00012,29620403500012,O,1996-12-06,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,52,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.798361,50.456357,0.83,housenumber,52 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00052,G,52 ROUTE NATIONALE,
296204530,00012,29620453000012,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,70.1C,NAF1993,N,1.774371,50.463145,0.8,street,Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100,G,ROUTE NATIONALE,
302915582,00019,30291558200019,O,,,,,2019-11-14T14:00:49,true,1,,16,,RUE,DUVERNAY,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,1.799933,50.454178,0.48,housenumber,16 Rue d'En Haut 62170 Beaumerie-Saint-Martin,62094_0037_00016,G,16 RUE D EN HAUT,
308883974,00013,30888397400013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,1.774371,50.463145,0.8,street,Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100,G,ROUTE NATIONALE,
314234907,00017,31423490700017,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,CHATEAU BEAUREPAIRE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.801106,50.438009,0.38,locality,Chemin Departemental 138 Hameau de St Nicolas 62170 Beaumerie-Saint-Martin,62094_0020,G,CHEM DEP 138 HAME DE ST NICOLAS,
315140350,00010,31514035000010,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,ARSENVILLE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,1.783816,50.46216,0.93,street,Arsenville 62170 Beaumerie-Saint-Martin,62094_3fjadq,G,ARSENVILLE,
315140368,00012,31514036800012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,ARSENVILLE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,,F,,,,,26.5A,NAFRev1,N,1.783816,50.46216,0.93,street,Arsenville 62170 Beaumerie-Saint-Martin,62094_3fjadq,G,ARSENVILLE,
315201756,00014,31520175600014,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,NATIONALE 39,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,26.5C,NAF1993,N,1.774371,50.463145,0.66,street,Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100,G,ROUTE NATIONALE,
316248244,00048,31624824400048,O,2000-03-01,,,,2019-11-14T14:00:49,true,1,,29,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,45.4C,NAF1993,N,1.7923,50.458228,0.83,housenumber,29 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00029,G,29 ROUTE NATIONALE,
323910331,00046,32391033100046,O,2005-01-01,01,2018,,2020-08-25T10:30:28,true,3,,48,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,68.20B,NAFRev2,N,1.79784,50.45669,0.83,housenumber,48 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00048,G,48 ROUTE NATIONALE,
326362068,00016,32636206800016,O,,,,,2019-11-14T14:00:49,true,1,,11,,RUE,CRONQUELET,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.797237,50.454183,0.77,housenumber,11 Residence le Cronquelet 62170 Beaumerie-Saint-Martin,62094_c6l0hd_00011,G,11 RESIDENCE LE CRONQUELET,
340758812,00010,34075881200010,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341909521,00013,34190952100013,O,,NN,,,2019-11-14T14:00:49,true,1,,29,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,55.4B,NAF1993,N,1.7923,50.458228,0.83,housenumber,29 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00029,G,29 ROUTE NATIONALE,
344955646,00015,34495564600015,O,1988-01-01,,,,2019-11-14T14:00:49,false,4,,,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,1.774371,50.463145,0.8,street,Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100,G,ROUTE NATIONALE,
345059562,00016,34505956200016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,NATIONALE 39,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,1.774371,50.463145,0.66,street,Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100,G,ROUTE NATIONALE,
350093951,00019,35009395100019,O,1989-01-01,11,2018,4312BA,2020-08-25T10:10:20,false,5,,,,RTE,NATIONALE 39,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,38.11Z,NAFRev2,O,1.774371,50.463145,0.66,street,Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100,G,ROUTE NATIONALE,
378738207,00018,37873820700018,O,,,,,2019-11-14T14:00:49,true,1,,29,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,1.7923,50.458228,0.83,housenumber,29 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00029,G,29 ROUTE NATIONALE,
379389000,00017,37938900000017,O,1990-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,HAM,ST NICOLAS,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.801106,50.438009,0.9,locality,Chemin Departemental 138 Hameau de St Nicolas 62170 Beaumerie-Saint-Martin,62094_0020,G,CHEM DEP 138 HAME DE ST NICOLAS,
379389174,00010,37938917400010,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,5,IMPASSE L OVERGNE,,,,,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380804617,00021,38080461700021,O,1992-01-01,,,,2019-11-14T14:00:49,true,3,,29,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2004-06-06,F,,,,,50.1Z,NAFRev1,N,1.7923,50.458228,0.83,housenumber,29 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00029,G,29 ROUTE NATIONALE,
382633899,00010,38263389900010,O,1991-06-01,01,2018,,2020-08-25T10:19:35,true,3,,,,,ST NICOLAS,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.801106,50.438009,0.9,locality,Chemin Departemental 138 Hameau de St Nicolas 62170 Beaumerie-Saint-Martin,62094_0020,G,CHEM DEP 138 HAME DE ST NICOLAS,
382634541,00017,38263454100017,O,1991-05-30,NN,,,2019-11-14T14:00:49,true,3,,,,,HAMEAU DE ST NICOLAS,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.801106,50.438009,0.91,locality,Chemin Departemental 138 Hameau de St Nicolas 62170 Beaumerie-Saint-Martin,62094_0020,G,CHEM DEP 138 HAME DE ST NICOLAS,
382937076,00026,38293707600026,O,1995-01-07,NN,,,2019-11-14T14:00:49,false,4,,23,,RTE,NATIONALE 39,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,51.8M,NAFRev1,O,1.791338,50.458437,0.7,housenumber,23 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00023,G,23 ROUTE NATIONALE,
382937076,00034,38293707600034,O,2005-12-10,01,2018,,2020-08-25T10:19:55,true,2,RD 349,25,,RUE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.791889,50.458316,0.78,housenumber,25 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00025,G,25 ROUTE NATIONALE,
384432167,00011,38443216700011,O,1992-02-01,NN,,,2019-11-14T14:00:49,true,5,,,,RUE,D'EN HAUT,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,O,1.805361,50.452268,0.93,street,Rue d'En Haut 62170 Beaumerie-Saint-Martin,62094_0037,G,RUE D EN HAUT,
385311204,00015,38531120400015,O,1992-04-02,NN,,,2019-11-14T14:00:49,true,3,,,,,FERME DE ST MARTIN,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.801106,50.438009,0.64,locality,Chemin Departemental 138 Hameau de St Nicolas 62170 Beaumerie-Saint-Martin,62094_0020,G,CHEM DEP 138 HAME DE ST NICOLAS,
387886401,00018,38788640100018,O,1992-07-01,,,,2019-11-14T14:00:49,true,3,,,,,,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
389326125,00025,38932612500025,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,HAMEAU DE ST NICOLAS,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,1.801106,50.438009,0.91,locality,Chemin Departemental 138 Hameau de St Nicolas 62170 Beaumerie-Saint-Martin,62094_0020,G,CHEM DEP 138 HAME DE ST NICOLAS,
389846379,00011,38984637900011,O,1992-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'OVERGNE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389852856,00019,38985285600019,O,1971-01-01,,,,2019-11-14T14:00:49,true,1,,,,,,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393747571,00015,39374757100015,O,1962-05-01,,,,2019-11-14T14:00:49,true,3,,35,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.793666,50.457924,0.83,housenumber,35 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00035,G,35 ROUTE NATIONALE,
395189574,00019,39518957400019,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,RTE,NATIONALE 39,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,1.774371,50.463145,0.66,street,Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100,G,ROUTE NATIONALE,
395236367,00011,39523636700011,O,1994-05-01,01,2018,,2020-08-25T10:29:48,true,4,,,,,HAMEAU DE ST NICOLAS,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.801106,50.438009,0.91,locality,Chemin Departemental 138 Hameau de St Nicolas 62170 Beaumerie-Saint-Martin,62094_0020,G,CHEM DEP 138 HAME DE ST NICOLAS,
400824140,00018,40082414000018,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,35,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.793666,50.457924,0.83,housenumber,35 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00035,G,35 ROUTE NATIONALE,
401567565,00015,40156756500015,O,1995-05-01,NN,,,2019-11-14T14:00:49,true,3,,35,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.793666,50.457924,0.83,housenumber,35 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00035,G,35 ROUTE NATIONALE,
404198137,00014,40419813700014,O,1996-02-01,,,,2019-11-14T14:00:49,true,3,HAM DE BEAUREPAIRE,,,,ST NICOLAS,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,1.801106,50.438009,0.9,locality,Chemin Departemental 138 Hameau de St Nicolas 62170 Beaumerie-Saint-Martin,62094_0020,G,CHEM DEP 138 HAME DE ST NICOLAS,
408415990,00014,40841599000014,O,1994-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
413607508,00012,41360750800012,O,,,,,2019-11-14T14:00:49,true,1,,121,,RUE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,85.1E,NAF1993,N,1.809638,50.451402,0.79,housenumber,121 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00121,G,121 ROUTE NATIONALE,
417923158,00022,41792315800022,O,1999-04-02,NN,,,2019-11-14T14:00:49,true,3,,68,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4A,NAFRev1,N,1.800043,50.455167,0.83,housenumber,68 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00068,G,68 ROUTE NATIONALE,
418146114,00016,41814611400016,O,1998-02-15,01,2018,,2020-08-25T10:43:24,true,4,FERME DE BEAUREPAIRE,,,,SAINT NICOLAS,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,1.798364,50.438375,0.93,locality,Saint Nicolas 62170 Beaumerie-Saint-Martin,62094_b019,G,SAINT NICOLAS,
418381844,00020,41838184400020,O,2005-05-12,NN,,,2019-11-14T14:00:49,false,3,,99,,RTE,N 349,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
418381844,00038,41838184400038,O,2008-07-01,,,4321AB,2019-11-14T14:00:49,false,4,,97,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,10.11Z,NAFRev2,N,1.805446,50.452667,0.83,housenumber,97 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00097,G,97 ROUTE NATIONALE,
418778478,00028,41877847800028,O,2009-06-01,,,,2019-11-14T14:00:49,true,2,,97,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,N,1.805446,50.452667,0.83,housenumber,97 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00097,G,97 ROUTE NATIONALE,
424765915,00014,42476591500014,O,1999-10-01,03,2018,4312BA,2020-08-25T10:15:57,true,4,,,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.774371,50.463145,0.8,street,Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100,G,ROUTE NATIONALE,
430739920,00014,43073992000014,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,L'OVERGNE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430740159,00016,43074015900016,O,,,,,2019-11-14T14:00:49,true,1,,,,,FERME LOVERGNE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,02.0B,NAF1993,N,1.802616,50.452756,0.62,street,Impasse Lovergne 62170 Beaumerie-Saint-Martin,62094_0070,G,IMPASSE LOVERGNE,
434435657,00029,43443565700029,O,2010-12-01,,,,2019-11-14T14:00:49,true,1,,13,,RUE,D'EN HAUT,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20A,NAFRev2,N,1.79823,50.454344,0.93,housenumber,13 Rue d'En Haut 62170 Beaumerie-Saint-Martin,62094_0037_00013,G,13 RUE D EN HAUT,
438616252,00039,43861625200039,O,2019-01-01,,,,2019-11-14T14:00:49,true,1,,15,,RUE,D EN HAUT,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,1.79789,50.454453,0.93,housenumber,15 Rue d'En Haut 62170 Beaumerie-Saint-Martin,62094_0037_00015,G,15 RUE D EN HAUT,
441910452,00016,44191045200016,O,2002-05-01,NN,,,2019-11-14T14:00:49,true,3,,10,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.787291,50.459347,0.83,housenumber,10 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00010,G,10 ROUTE NATIONALE,
442392775,00015,44239277500015,O,2002-06-01,NN,,,2019-11-14T14:00:49,true,3,,23,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.791338,50.458437,0.83,housenumber,23 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00023,G,23 ROUTE NATIONALE,
448285775,00012,44828577500012,O,2003-05-01,NN,,,2019-11-14T14:00:49,true,3,,6,,RUE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,1.779821,50.462176,0.77,housenumber,6 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00006,G,6 ROUTE NATIONALE,
448713040,00120,44871304000120,O,2019-07-01,,,,2019-11-14T14:00:49,false,1,,,,,CHEMIN AUX CAROTTES,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2019-07-01,A,GROUPE ASTRADEC ENVIRONNEMENT,,,ASTRA ORGANIQUE,38.32Z,NAFRev2,O,1.801106,50.438009,0.36,locality,Chemin Departemental 138 Hameau de St Nicolas 62170 Beaumerie-Saint-Martin,62094_0020,G,CHEM DEP 138 HAME DE ST NICOLAS,
448713040,00138,44871304000138,O,2019-07-01,,,,2019-11-14T14:00:49,false,1,,10,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2019-07-01,A,GROUPE ASTRADEC ENVIRONNEMENT,,,,38.32Z,NAFRev2,O,1.787291,50.459347,0.83,housenumber,10 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00010,G,10 ROUTE NATIONALE,
450617014,00029,45061701400029,O,2009-04-15,,,,2019-11-14T14:00:49,false,2,,68,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2012-01-08,F,,,,,47.89Z,NAFRev2,N,1.800043,50.455167,0.83,housenumber,68 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00068,G,68 ROUTE NATIONALE,
479578692,00010,47957869200010,O,2004-11-18,NN,,,2019-11-14T14:00:49,false,7,,7,,RES,DU CRONQUELET,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.21A,NAFRev2,O,1.797023,50.454047,0.7,housenumber,7 Residence le Cronquelet 62170 Beaumerie-Saint-Martin,62094_c6l0hd_00007,G,7 RESIDENCE LE CRONQUELET,
479578692,00028,47957869200028,O,2007-11-30,NN,,4321AB,2019-11-14T14:00:49,true,2,,85,,,ROUTE NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,43.21A,NAFRev2,O,1.802644,50.454263,0.93,housenumber,85 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00085,G,85 ROUTE NATIONALE,
483186417,00018,48318641700018,O,2005-07-01,,,,2019-11-14T14:00:49,true,2,,37,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.794786,50.457689,0.83,interpolation,37 Route Nationale 62170 Beaumerie-Saint-Martin,,G,35 ROUTE NATIONALE,
483899092,00017,48389909200017,O,2005-09-01,,,,2019-11-14T14:00:49,true,2,,115,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.3Z,NAFRev1,N,1.809185,50.451536,0.83,housenumber,115 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00115,G,115 ROUTE NATIONALE,
484600267,00021,48460026700021,O,2012-05-25,,,,2019-11-14T14:00:49,true,1,,8,,,ROUTE NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,49.42Z,NAFRev2,N,1.785435,50.460012,0.93,housenumber,8 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00008,G,8 ROUTE NATIONALE,
488334699,00011,48833469900011,O,2006-02-04,,,,2019-11-14T14:00:49,true,2,,85,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.802644,50.454263,0.83,housenumber,85 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00085,G,85 ROUTE NATIONALE,
488613183,00042,48861318300042,O,2009-03-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DU MARAIS,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,77.21Z,NAFRev2,O,1.798707,50.457129,0.93,street,Rue du Marais 62170 Beaumerie-Saint-Martin,62094_0080,G,RUE DU MARAIS,
489496935,00029,48949693500029,O,2012-01-13,,,,2019-11-14T14:00:49,true,1,,11,,RUE,DE L'EGLISE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,88.99B,NAFRev2,N,1.798801,50.454165,0.93,housenumber,11 Rue de l'Eglise 62170 Beaumerie-Saint-Martin,62094_0034_00011,G,11 RUE DE L EGLISE,
489553024,00022,48955302400022,O,2010-01-01,,,,2019-11-14T14:00:49,false,3,,68,,RTE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.89Z,NAFRev2,N,1.800043,50.455167,0.83,housenumber,68 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00068,G,68 ROUTE NATIONALE,
490190162,00019,49019016200019,O,2006-06-15,,,,2019-11-14T14:00:49,true,2,,23,,RUE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2007-08-12,F,L'ESPACE DETENTE,,,,55.3B,NAFRev1,N,1.791338,50.458437,0.78,housenumber,23 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00023,G,23 ROUTE NATIONALE,
490317732,00017,49031773200017,O,1979-02-26,,,,2019-11-14T14:00:49,false,3,,56,,RUE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,93.12Z,NAFRev2,N,1.798256,50.455819,0.78,housenumber,56 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00056,G,56 ROUTE NATIONALE,
494106123,00016,49410612300016,O,2007-01-01,01,2018,4334ZB,2020-08-25T10:40:11,true,2,,29,,RUE,D'EN HAUT,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.79437,50.454369,0.93,housenumber,29 Rue d'En Haut 62170 Beaumerie-Saint-Martin,62094_0037_00029,G,29 RUE D EN HAUT,
497804500,00013,49780450000013,O,2007-04-01,NN,,,2019-11-14T14:00:49,true,3,,33,,RUE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,82.11Z,NAFRev2,O,1.793019,50.458059,0.78,housenumber,33 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00033,G,33 ROUTE NATIONALE,
501146989,00014,50114698900014,O,2007-12-01,,,,2019-11-14T14:00:49,true,3,BEAUREPAIRE,,,,HAMEAU DE ST NICOLAS,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,62.01Z,NAFRev2,N,1.801106,50.438009,0.91,locality,Chemin Departemental 138 Hameau de St Nicolas 62170 Beaumerie-Saint-Martin,62094_0020,G,CHEM DEP 138 HAME DE ST NICOLAS,
503006942,00018,50300694200018,O,2008-03-06,,,,2019-11-14T14:00:49,true,1,,,,,FERME DE L'OVERGNE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,68.20B,NAFRev2,N,1.802616,50.452756,0.41,street,Impasse Lovergne 62170 Beaumerie-Saint-Martin,62094_0070,G,IMPASSE LOVERGNE,
503149924,00014,50314992400014,O,2008-01-25,,,,2019-11-14T14:00:49,true,1,,,,,FERME DE L'OVERGNE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,68.20B,NAFRev2,N,1.802616,50.452756,0.41,street,Impasse Lovergne 62170 Beaumerie-Saint-Martin,62094_0070,G,IMPASSE LOVERGNE,
504336660,00015,50433666000015,O,2008-05-13,,,,2019-11-14T14:00:49,true,1,,99,,RUE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,68.10Z,NAFRev2,N,1.805921,50.452462,0.78,housenumber,99 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00099,G,99 ROUTE NATIONALE,
504524877,00017,50452487700017,O,2008-05-22,NN,,4120BB,2019-11-14T14:00:49,true,3,,99,,RUE,NATIONALE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,43.32A,NAFRev2,N,1.805921,50.452462,0.78,housenumber,99 Route Nationale 62170 Beaumerie-Saint-Martin,62094_0100_00099,G,99 ROUTE NATIONALE,
513078568,00013,51307856800013,O,2006-05-31,,,,2019-11-14T14:00:49,true,1,,3,,RUE,TANTANE,62170,BEAUMERIE-SAINT-MARTIN,,,62094,,,,,,,,,,,,,,,,,,,2006-05-31,A,,,,,88.99B,NAFRev2,N,1.799778,50.454886,0.93,housenumber,3 Rue Tantane 62170 Beaumerie-Saint-Martin,62094_0126_00003,G,3 RUE TANTANE,