id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-572761,2023-02-07,000001,Vente,25000,,,LE BOURG,B026,42370,42158,Les Noës,42,,,42158000AE0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1890,3.855977,46.044076
2023-572761,2023-02-07,000001,Vente,25000,,,FONGUICHON,B043,42370,42158,Les Noës,42,,,42158000AI0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8111,3.841437,46.029485
2023-572761,2023-02-07,000001,Vente,25000,,,FONGUICHON,B043,42370,42158,Les Noës,42,,,42158000AI0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,3.841891,46.030517
2023-572761,2023-02-07,000001,Vente,25000,,,FONGUICHON,B043,42370,42158,Les Noës,42,,,42158000AI0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6010,3.842147,46.031555
2023-572761,2023-02-07,000001,Vente,25000,,,GRAND BOIS DE MARYMBE,B053,42370,42158,Les Noës,42,,,42158000AM0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12260,3.830885,46.012993
2023-572761,2023-02-07,000001,Vente,25000,,,GRAND BOIS DE MARYMBE,B053,42370,42158,Les Noës,42,,,42158000AM0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7740,3.831515,46.012781
2023-572761,2023-02-07,000001,Vente,25000,,,GRAND BOIS DE MARYMBE,B053,42370,42158,Les Noës,42,,,42158000AM0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2992,3.830924,46.010532
2023-573047,2023-03-02,000001,Vente,15286,,,LA MADELEINE,B058,42370,42158,Les Noës,42,,,42158000AM0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3517,3.827015,46.008379
2023-573203,2023-03-02,000001,Vente,31500,,,L OURVET,B064,42370,42158,Les Noës,42,,,42158000AC0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8700,3.833641,46.046756
2023-573203,2023-03-02,000001,Vente,31500,,,LES BOIS DE LA VILLE,B013,42370,42158,Les Noës,42,,,42158000AO0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,100,3.814493,46.031678
2023-573203,2023-03-02,000001,Vente,31500,,,LES BOIS DE LA VILLE,B013,42370,42158,Les Noës,42,,,42158000AO0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1290,3.814068,46.031585
2023-573203,2023-03-02,000001,Vente,31500,,,BOIS DU COIN,B016,42370,42158,Les Noës,42,,,42158000AO0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,30,3.817397,46.028408
2023-573203,2023-03-02,000001,Vente,31500,,,BOIS DU COIN,B016,42370,42158,Les Noës,42,,,42158000AO0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1600,3.817767,46.028387
2023-573203,2023-03-02,000001,Vente,31500,,,PRE LONG,B073,42370,42158,Les Noës,42,,,42158000AR0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2230,3.824731,46.04305
2023-573203,2023-03-02,000001,Vente,31500,,,PRE LONG,B073,42370,42158,Les Noës,42,,,42158000AR0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,530,3.824935,46.042832
2023-573203,2023-03-02,000001,Vente,31500,,,PRE LONG,B073,42370,42158,Les Noës,42,,,42158000AR0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,860,3.825369,46.043048
2023-573203,2023-03-02,000001,Vente,31500,,,PRE LONG,B073,42370,42158,Les Noës,42,,,42158000AR0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1040,3.825176,46.043176
2023-573203,2023-03-02,000001,Vente,31500,,,L AUGERE,B003,42370,42158,Les Noës,42,,,42158000AR0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3854,3.823991,46.039277
2023-573445,2023-04-06,000001,Vente,59000,35,,RTE DE LA LOGE,0400,42370,42158,Les Noës,42,,,42158000AE0099,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,85,3.852039,46.041382
2023-573706,2023-04-28,000001,Vente,29500,31,,RTE DE LA LOGE,0400,42370,42158,Les Noës,42,,,42158000AE0271,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,133,3.851918,46.041243
2023-573739,2023-05-11,000001,Vente,12000,,,LE SERVAGE,B084,42370,42158,Les Noës,42,,,42158000AI0001,,,,,,,,,,,,,0,,,,,P,prés,,,18940,3.838495,46.033686
2023-573739,2023-05-11,000001,Vente,12000,,,LE SERVAGE,B084,42370,42158,Les Noës,42,,,42158000AI0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5660,3.838789,46.032092
2023-573739,2023-05-11,000001,Vente,12000,,,L ORME,B063,42370,42158,Les Noës,42,,,42158000AP0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2931,3.837011,46.032051
2023-573739,2023-05-11,000001,Vente,12000,,,L ORME,B063,42370,42158,Les Noës,42,,,42158000AP0036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2280,3.837613,46.032305
2023-573739,2023-05-11,000001,Vente,12000,,,L ORME,B063,42370,42158,Les Noës,42,,,42158000AP0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9030,3.837849,46.031256
2023-573739,2023-05-11,000001,Vente,12000,,,L ORME,B063,42370,42158,Les Noës,42,,,42158000AP0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1600,3.838865,46.031233
2023-573807,2023-05-23,000001,Vente,40000,,,PRE PELIN,B075,42370,42158,Les Noës,42,,,42158000AD0213,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.845933,46.042507
2023-573807,2023-05-23,000001,Vente,40000,5,,CHE DES FORGES,0300,42370,42158,Les Noës,42,,,42158000AH0112,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,78,3.845878,46.042362
2023-573807,2023-05-23,000001,Vente,40000,,,LES FORGES OUEST,B045,42370,42158,Les Noës,42,,,42158000AH0237,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.845881,46.042325
2023-574242,2023-06-21,000001,Vente,38000,,,COMMUNAUX DES ROBINS,B036,42370,42158,Les Noës,42,,,42158000AO0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4310,3.823402,46.02222
2023-574242,2023-06-21,000001,Vente,38000,,,GRANDE PIECE,B055,42370,42158,Les Noës,42,,,42158000AP0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13900,3.831388,46.035202
2023-574242,2023-06-21,000001,Vente,38000,,,L ORME,B063,42370,42158,Les Noës,42,,,42158000AP0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11750,3.833737,46.027728
2023-574242,2023-06-21,000001,Vente,38000,,,L ORME,B063,42370,42158,Les Noës,42,,,42158000AP0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10990,3.831095,46.027952
2023-574242,2023-06-21,000001,Vente,38000,,,L ORME,B063,42370,42158,Les Noës,42,,,42158000AP0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,123,3.831185,46.027334
2023-574242,2023-06-21,000001,Vente,38000,,,L ORME,B063,42370,42158,Les Noës,42,,,42158000AP0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,18040,3.832909,46.025676
2023-574242,2023-06-21,000001,Vente,38000,,,L ORME,B063,42370,42158,Les Noës,42,,,42158000AP0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8280,3.828674,46.026955
2023-574812,2023-08-25,000001,Vente,9000,,,SAGNERAND,B082,42370,42158,Les Noës,42,,,42158000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,11825,3.809463,46.051984
2023-574817,2023-08-22,000001,Vente,289750,152,,RTE DU PONT,0700,42370,42158,Les Noës,42,,,42158000AD0053,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,395,3.842779,46.048249
2023-574817,2023-08-22,000001,Vente,289750,,,LE PONT,B069,42370,42158,Les Noës,42,,,42158000AD0054,,,,,,,,,,,,,0,,,,,P,prés,,,1590,3.843257,46.04829
2023-574817,2023-08-22,000001,Vente,289750,,,LE PONT,B069,42370,42158,Les Noës,42,,,42158000AD0312,,,,,,,,,,,,,0,,,,,P,prés,,,380,3.84293,46.048413
2023-574817,2023-08-22,000001,Vente,289750,,,LE PONT,B069,42370,42158,Les Noës,42,,,42158000AD0317,,,,,,,,,,,,,0,,,,,J,jardins,,,154,3.842563,46.048346
2023-574817,2023-08-22,000001,Vente,289750,,,LE PONT,B069,42370,42158,Les Noës,42,,,42158000AD0318,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.842622,46.048343
2023-574834,2023-08-03,000001,Vente,130000,,,LES FORGES OUEST,B045,42370,42158,Les Noës,42,,,42158000AH0110,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.845554,46.04226
2023-574834,2023-08-03,000001,Vente,130000,65,,CHE DES FORGES,0300,42370,42158,Les Noës,42,,,42158000AH0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.845291,46.042227
2023-574834,2023-08-03,000001,Vente,130000,65,,CHE DES FORGES,0300,42370,42158,Les Noës,42,,,42158000AH0266,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,217,3.845291,46.042227
2023-574834,2023-08-03,000001,Vente,130000,,,LES FORGES OUEST,B045,42370,42158,Les Noës,42,,,42158000AH0267,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.845269,46.042133
2023-574853,2023-08-28,000001,Vente,300,,,LA COTE,B038,42370,42158,Les Noës,42,,,42158000AD0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1000,3.852223,46.045928
2023-574853,2023-08-28,000001,Vente,300,,,LA COTE,B038,42370,42158,Les Noës,42,,,42158000AD0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,770,3.85239,46.046107
2023-574859,2023-08-28,000001,Vente,1000,,,LA COTE,B038,42370,42158,Les Noës,42,,,42158000AD0155,,,,,,,,,,,,,0,,,,,L,landes,,,3760,3.852216,46.04645
2023-574859,2023-08-28,000001,Vente,1000,,,LES RUILLIERES,B078,42370,42158,Les Noës,42,,,42158000AD0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,3.851602,46.048252
2023-574859,2023-08-28,000001,Vente,1000,,,LES RUILLIERES,B078,42370,42158,Les Noës,42,,,42158000AD0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.851491,46.048081
2023-575610,2023-11-08,000001,Vente,150,,,GOUBLANCHE,B048,42370,42158,Les Noës,42,,,42158000AK0248,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1169,3.862386,46.029322
2023-575610,2023-11-08,000001,Vente,150,,,GOUBLANCHE,B048,42370,42158,Les Noës,42,,,42158000AK0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1455,3.862293,46.029049
2023-575610,2023-11-08,000001,Vente,150,,,GOUBLANCHE,B048,42370,42158,Les Noës,42,,,42158000AK0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,3.862259,46.028444
2023-575610,2023-11-08,000001,Vente,150,,,GOUBLANCHE,B048,42370,42158,Les Noës,42,,,42158000AK0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.862767,46.028392
2023-575697,2023-11-15,000001,Vente,151400,,,CHEZ LE ROY,B033,42370,42158,Les Noës,42,,,42158000AH0209,,,,,,,,,,,,,0,,,,,S,sols,,,910,3.838784,46.038941
2023-575697,2023-11-15,000001,Vente,151400,2360,,RTE DE LA LOGE,0400,42370,42158,Les Noës,42,,,42158000AH0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.839875,46.03863
2023-575697,2023-11-15,000001,Vente,151400,2360,,RTE DE LA LOGE,0400,42370,42158,Les Noës,42,,,42158000AH0210,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3810,3.839875,46.03863
2023-575697,2023-11-15,000001,Vente,151400,2360,,RTE DE LA LOGE,0400,42370,42158,Les Noës,42,,,42158000AH0210,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,3810,3.839875,46.03863
2023-575697,2023-11-15,000001,Vente,151400,2360,,RTE DE LA LOGE,0400,42370,42158,Les Noës,42,,,42158000AH0210,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,3.839875,46.03863
2023-575697,2023-11-15,000001,Vente,151400,,,CHEZ LE ROY,B033,42370,42158,Les Noës,42,,,42158000AH0249,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2577,3.838367,46.039001
2023-575697,2023-11-15,000001,Vente,151400,,,CHEZ LE ROY,B033,42370,42158,Les Noës,42,,,42158000AH0252,,,,,,,,,,,,,0,,,,,T,terres,,,37,3.838418,46.039259
2023-575697,2023-11-15,000001,Vente,151400,,,CHEZ LE ROY,B033,42370,42158,Les Noës,42,,,42158000AH0253,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.838946,46.039152
2023-575697,2023-11-15,000001,Vente,151400,,,CHEZ LE ROY,B033,42370,42158,Les Noës,42,,,42158000AH0255,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.839612,46.039171
2023-575892,2023-12-06,000001,Vente,235000,371,,RTE DE L'AVOINE,0050,42370,42158,Les Noës,42,,,42158000AE0441,,,,,,,,,,,,,0,1,Maison,173,7,AG,terrains d'agrément,,,1500,3.852147,46.042875
2023-575892,2023-12-06,000001,Vente,235000,371,,RTE DE L'AVOINE,0050,42370,42158,Les Noës,42,,,42158000AE0441,,,,,,,,,,,,,0,1,Maison,173,7,P,prés,,,2490,3.852147,46.042875
2023-575892,2023-12-06,000001,Vente,235000,371,,RTE DE L'AVOINE,0050,42370,42158,Les Noës,42,,,42158000AE0441,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,500,3.852147,46.042875
2023-575917,2023-12-13,000001,Vente,150,,,LES FORGES OUEST,B045,42370,42158,Les Noës,42,,,42158000AH0129,,,,,,,,,,,,,0,,,,,T,terres,,,1860,3.843994,46.040504
