siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005413,00010,21600541300010,O,1983-03-01,02,2018,,2020-08-25T10:18:11,true,4,,,,,,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005413,00028,21600541300028,O,1983-12-21,01,2018,,2020-08-25T10:18:11,false,4,,23,,RUE,DE L'EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.497148,49.34111,0.94,housenumber,23 Rue de l'Eglise 60140 Rosoy,60547_0005_00023,G,23 RUE DE L EGLISE,
216005413,00036,21600541300036,O,1995-12-25,NN,,,2008-01-04T18:38:03,false,2,MAIRIE,23,,RUE,DE L'EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE ROSOY,,,,37.00Z,NAFRev2,N,2.497148,49.34111,0.94,housenumber,23 Rue de l'Eglise 60140 Rosoy,60547_0005_00023,G,23 RUE DE L EGLISE,
266005420,00010,26600542000010,O,1983-03-01,NN,,,2010-06-26T03:12:53,true,3,,,,,,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312212129,00018,31221212900018,O,,NN,,,2006-11-25T09:30:03,true,1,,,,CHE,DU MARAIS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,67.12,NAP,N,2.51131,49.34229,0.73,street,Rue du Marais 60140 Rosoy,60547_0011,G,RUE DU MARAIS,
314742131,00019,31474213100019,O,,,,,,true,1,,18,,RUE,DE L EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.498983,49.341567,0.94,housenumber,18 Rue de l'Eglise 60140 Rosoy,60547_0005_00018,G,18 RUE DE L EGLISE,
315582247,00047,31558224700047,O,2015-01-01,,,,2021-02-23T10:41:19,true,1,HAMEAU DE HARDANCOURT,31,,RUE,DU PRIEURE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90E,NAFRev2,N,2.518966,49.335232,0.94,housenumber,31 Rue du Prieure 60140 Rosoy,60547_0023_00031,G,31 RUE DU PRIEURE,
318887718,00027,31888771800027,O,1999-07-01,NN,,,,false,4,,20,,RUE,DE L'EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2002-12-22,F,,,,,80.4D,NAF1993,N,2.498914,49.341594,0.94,housenumber,20 Rue de l'Eglise 60140 Rosoy,60547_0005_00020,G,20 RUE DE L EGLISE,
328384722,00018,32838472200018,O,1983-10-01,NN,,,2011-08-12T05:25:51,true,5,,,,RUE,DE L'EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,90.04Z,NAFRev2,N,2.500541,49.340052,0.94,street,Rue de l'Eglise 60140 Rosoy,60547_0005,G,RUE DE L EGLISE,
329536726,00022,32953672600022,O,1998-05-18,,,,,true,1,,4,,RUE,D'HARDENCOURT,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,60.2L,NAF1993,N,2.514982,49.336278,0.94,housenumber,4 Rue d'Hardencourt 60140 Rosoy,60547_0008_00004,G,4 RUE D HARDENCOURT,
329686141,00014,32968614100014,O,,NN,,,,true,1,,26,,RUE,DU MARAIS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,51.1R,NAF1993,N,2.517825,49.340502,0.94,housenumber,26 Rue du Marais 60140 Rosoy,60547_0011_00026,G,26 RUE DU MARAIS,
332724426,00017,33272442600017,O,1985-05-06,NN,,,2006-12-15T00:26:35,false,4,,,,RUE,DES VACHERS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3C,NAF1993,N,2.506323,49.342222,0.94,street,Rue des Vachers 60140 Rosoy,60547_0016,G,RUE DES VACHERS,
334322393,00011,33432239300011,O,,NN,,,,true,1,,1,,RUE,DE L'AIGUILLON,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,2.2490996,46.1920187,0.9,poi,Rue de l'Aiguillon (Pont) Gouzon,https://osm.org/way/284657753,G,,
334456472,00045,33445647200045,O,1993-01-01,NN,,,,false,4,,33,,RUE,D'HARDENCOURT,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,30.0C,NAF1993,O,2.519278,49.335031,0.94,housenumber,33 Rue d'Hardencourt 60140 Rosoy,60547_0008_00033,G,33 RUE D HARDENCOURT,
335193413,00028,33519341300028,O,2005-08-02,,,,2013-11-20T11:40:17,true,5,,46,,RUE,DE L'EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,2.496351,49.340948,0.94,housenumber,46 Rue de l'Eglise 60140 Rosoy,60547_0005_00046,G,46 RUE DE L EGLISE,
338675747,00012,33867574700012,O,,NN,,,,true,1,,32,,RUE,DE HARDANCOURT,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,79.06,NAP,N,2.519413,49.334549,0.7,housenumber,32 Rue d'Hardencourt 60140 Rosoy,60547_0008_00032,G,32 RUE D HARDENCOURT,
343075040,00042,34307504000042,O,2003-09-08,NN,,,2012-09-22T12:54:19,true,6,,24,,RUE,DE HARDENCOURT,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2012-07-10,F,VERANDA & VERRIERE,,,,46.18Z,NAFRev2,N,2.504352,49.339354,0.82,housenumber,24 Rue d'Hardencourt 60140 Rosoy,60547_0008_00024,G,24 RUE D HARDENCOURT,
343372819,00023,34337281900023,O,1994-05-30,NN,,4334ZC,2015-03-18T01:03:17,true,4,,2,B,RUE,D'HADENCOURT,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.34Z,NAFRev2,N,2.501292,49.339566,0.72,housenumber,2 bis Rue d'Hardencourt 60140 Rosoy,60547_0008_00002_bis,G,2 BIS RUE D HARDENCOURT,
345149298,00035,34514929800035,O,1996-07-01,NN,,,,true,1,,10,,RUE,DES VACHERS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.6D,NAF1993,O,2.5074,49.342436,0.94,housenumber,10 Rue des Vachers 60140 Rosoy,60547_0016_00010,G,10 RUE DES VACHERS,
345249221,00010,34524922100010,O,1988-03-04,NN,,,2015-04-21T04:50:42,true,3,,1,,RUE,DE L'AIGUILLON,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,2.2490996,46.1920187,0.9,poi,Rue de l'Aiguillon (Pont) Gouzon,https://osm.org/way/284657753,G,,
349048330,00014,34904833000014,O,,NN,,,,true,1,,9,,RUE,LEGUILLON,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,82.05,NAP,N,2.500117,49.339233,0.93,housenumber,9 Rue de Léguillon 60140 Rosoy,60547_0001_00009,G,9 RUE DE LEGUILLON,
350734281,00032,35073428100032,O,2002-04-01,NN,,,2014-07-08T00:54:34,true,7,,16,,RUE,DES VACHERS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,2.50819,49.342685,0.94,housenumber,16 Rue des Vachers 60140 Rosoy,60547_0016_00016,G,16 RUE DES VACHERS,
350800744,00020,35080074400020,O,,NN,,,,true,1,,4,,RUE,DE L'EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.3A,NAF1993,N,2.500556,49.340374,0.94,housenumber,4 Rue de l'Eglise 60140 Rosoy,60547_0005_00004,G,4 RUE DE L EGLISE,
379402274,00011,37940227400011,O,,NN,,,,true,1,,52,,RUE,DU MARAIS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,2.52131,49.337777,0.94,housenumber,52 Rue du Marais 60140 Rosoy,60547_0011_00052,G,52 RUE DU MARAIS,
380190058,00020,38019005800020,O,1996-02-12,02,2018,3250AA,2020-08-25T10:17:09,true,4,,14,,RUE,DE L'EGUILLON,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,2.500082,49.339343,0.82,housenumber,14 Rue de Léguillon 60140 Rosoy,60547_0001_00014,G,14 RUE DE LEGUILLON,
380468058,00017,38046805800017,O,1990-12-09,NN,,,,false,4,,7,,RUE,DU GRAND CHAMPS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,O,2.496308,49.3401,0.86,housenumber,7 Rue du Grand Champ 60140 Rosoy,60547_0022_00007,G,7 RUE DU GRAND CHAMP,
388430647,00023,38843064700023,O,1994-06-01,NN,,,,true,4,MR GOUYETTE JEAN-CLAUDE,52,,RUE,DU MARAIS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,70.2C,NAF1993,N,2.52131,49.337777,0.94,housenumber,52 Rue du Marais 60140 Rosoy,60547_0011_00052,G,52 RUE DU MARAIS,
399059997,00011,39905999700011,O,1994-11-21,NN,,,2008-11-08T01:06:11,false,4,HARDANCOURT,32,,RUE,DU PRIEURE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,2.519213,49.33454,0.94,housenumber,32 Rue du Prieure 60140 Rosoy,60547_0023_00032,G,32 RUE DU PRIEURE,
399974534,00055,39997453400055,O,2001-01-01,,,,2015-12-10T14:23:43,false,3,HAMEAU D'HARDENCOURT,35,,RUE,DU PRIEURE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4B,NAF1993,N,2.519585,49.334607,0.94,housenumber,35 Rue du Prieure 60140 Rosoy,60547_0023_00035,G,35 RUE DU PRIEURE,
401663471,00019,40166347100019,O,1995-07-01,NN,,,,false,3,,11,,RUE,D'ARDENCOURT,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,74.1G,NAF1993,N,2.503245,49.339396,0.85,housenumber,11 Rue d'Hardencourt 60140 Rosoy,60547_0008_00011,G,11 RUE D HARDENCOURT,
401746284,00017,40174628400017,O,1995-07-01,NN,,,2008-11-08T01:12:00,false,4,,32,,RUE,DU PRIEURE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.3A,NAF1993,O,2.519213,49.33454,0.94,housenumber,32 Rue du Prieure 60140 Rosoy,60547_0023_00032,G,32 RUE DU PRIEURE,
402509053,00011,40250905300011,O,1995-10-12,NN,,,2008-01-04T20:05:31,true,3,,,,CHE,DE LA MASURE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.503466,49.339639,0.83,street,Chemin de la Masure 60140 Rosoy,60547_0012,G,CHEMIN DE LA MASURE,
408332070,00015,40833207000015,O,1996-07-02,NN,,,,true,1,,24,,RUE,DE HARDANCOURT,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,22.2J,NAF1993,O,2.504352,49.339354,0.7,housenumber,24 Rue d'Hardencourt 60140 Rosoy,60547_0008_00024,G,24 RUE D HARDENCOURT,
410057616,00014,41005761600014,O,1996-11-01,,,,,false,3,HARDANCOURT,27,,RUE,DU PRIEURE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,85.1C,NAF1993,N,2.518167,49.33524,0.94,housenumber,27 Rue du Prieure 60140 Rosoy,60547_0023_00027,G,27 RUE DU PRIEURE,
412378416,00017,41237841600017,O,1997-03-01,,,,,false,3,HARDAUCOURT,1,,RUE,DU PRIEURE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8K,NAF1993,N,2.51456,49.336673,0.94,housenumber,1 Rue du Prieure 60140 Rosoy,60547_0023_00001,G,1 RUE DU PRIEURE,
413031725,00026,41303172500026,O,2012-10-01,01,2018,4399CZ,2021-02-23T11:35:21,true,2,,1,,RUE,DE LA CROIX DUPUITS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,43.99C,NAFRev2,N,2.501029,49.339848,0.84,housenumber,1 Rue de la Croix Dupuis 60140 Rosoy,60547_0004_00001,G,1 RUE DE LA CROIX DUPUIS,
413905209,00016,41390520900016,O,,,,,,true,1,,4,,RUE,D'HARDENCOURT,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,60.2L,NAF1993,N,2.514982,49.336278,0.94,housenumber,4 Rue d'Hardencourt 60140 Rosoy,60547_0008_00004,G,4 RUE D HARDENCOURT,
413954231,00036,41395423100036,O,2008-10-01,,,,2012-03-28T11:18:28,false,2,,11,,RUE,DE L'EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,96.02A,NAFRev2,N,2.499434,49.341029,0.94,housenumber,11 Rue de l'Eglise 60140 Rosoy,60547_0005_00011,G,11 RUE DE L EGLISE,
413954231,00051,41395423100051,O,2013-07-01,,,,2021-02-23T11:36:17,true,1,,25,,RUE,DU PISSELEU,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,CHRISTINE COIFF,96.02A,NAFRev2,N,2.506507,49.340991,0.94,housenumber,25 Rue du Pisseleu 60140 Rosoy,60547_0014_00025,G,25 RUE DU PISSELEU,
419320908,00017,41932090800017,O,1998-06-16,NN,,,2010-06-23T10:10:00,false,4,,,,CHE,DE LA MASURE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,2.503466,49.339639,0.83,street,Chemin de la Masure 60140 Rosoy,60547_0012,G,CHEMIN DE LA MASURE,
421280934,00017,42128093400017,O,1999-01-01,NN,,,,false,4,,8,,RUE,DE LA FERME,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,72.1Z,NAF1993,O,2.500151,49.341725,0.94,housenumber,8 Rue de la Ferme 60140 Rosoy,60547_0006_00008,G,8 RUE DE LA FERME,
423991249,00024,42399124900024,O,2008-02-15,,,,2021-02-23T11:46:07,true,1,,33,,RUE,DU PRIEURE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20A,NAFRev2,N,2.519494,49.334909,0.94,housenumber,33 Rue du Prieure 60140 Rosoy,60547_0023_00033,G,33 RUE DU PRIEURE,
429729700,00014,42972970000014,O,2000-03-01,NN,,,2010-06-29T09:41:27,true,3,HARDANCOURT,8,,RUE,DU PRIEURE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,2.515355,49.335984,0.94,housenumber,8 Rue du Prieure 60140 Rosoy,60547_0023_00008,G,8 RUE DU PRIEURE,
431406354,00016,43140635400016,O,2000-05-02,NN,,4399CZ,2019-06-24T13:12:02,true,4,,34,,RUE,DE LA CROIX DUPUIS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,43.99C,NAFRev2,O,2.504828,49.341437,0.94,housenumber,34 Rue de la Croix Dupuis 60140 Rosoy,60547_0004_00034,G,34 RUE DE LA CROIX DUPUIS,
432406148,00044,43240614800044,O,2014-01-01,,,,2014-07-08T02:09:14,true,1,,25,,RUE,DE LA CROIX DUPUIS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2014-01-01,A,POUSS D'ONGLES,,,,96.02B,NAFRev2,N,2.503568,49.341081,0.94,housenumber,25 Rue de la Croix Dupuis 60140 Rosoy,60547_0004_00025,G,25 RUE DE LA CROIX DUPUIS,
433148087,00011,43314808700011,O,2000-09-01,NN,,,2006-11-25T17:07:54,true,3,,30,,RUE,DE L'EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.2A,NAFRev1,N,2.498125,49.341402,0.94,housenumber,30 Rue de l'Eglise 60140 Rosoy,60547_0005_00030,G,30 RUE DE L EGLISE,
434944021,00014,43494402100014,O,2001-02-16,NN,,,2011-10-06T16:45:18,false,3,,5,,RUE,DU GRAND CHAMP,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.6D,NAF1993,N,2.496235,49.340261,0.94,housenumber,5 Rue du Grand Champ 60140 Rosoy,60547_0022_00005,G,5 RUE DU GRAND CHAMP,
440828986,00016,44082898600016,O,2002-01-07,NN,,,2020-11-04T03:40:19,true,4,,26,,RUE,DU MARAIS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.43Z,NAFRev2,N,2.517825,49.340502,0.94,housenumber,26 Rue du Marais 60140 Rosoy,60547_0011_00026,G,26 RUE DU MARAIS,
442109997,00019,44210999700019,O,1996-03-08,NN,,,2008-01-04T21:34:41,true,3,CHEZ MME GUETTE,42,,RUE,DU MARAIS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.520254,49.338687,0.94,housenumber,42 Rue du Marais 60140 Rosoy,60547_0011_00042,G,42 RUE DU MARAIS,
442252672,00021,44225267200021,O,2011-01-01,NN,,,2013-05-18T03:39:43,false,2,,38,,RUE,DE L EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.99C,NAFRev2,O,2.497093,49.341168,0.94,housenumber,38 Rue de l'Eglise 60140 Rosoy,60547_0005_00038,G,38 RUE DE L EGLISE,
448105791,00017,44810579100017,O,2003-04-07,NN,,,2018-12-06T09:48:45,false,4,,34,,RUE,DE LA CROIX DUPUIS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2018-11-24,F,,,,,68.20A,NAFRev2,N,2.504828,49.341437,0.94,housenumber,34 Rue de la Croix Dupuis 60140 Rosoy,60547_0004_00034,G,34 RUE DE LA CROIX DUPUIS,
452351976,00017,45235197600017,O,2004-02-06,NN,,,2008-01-05T02:42:35,true,3,,26,,RUE,DU MARAIS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.517825,49.340502,0.94,housenumber,26 Rue du Marais 60140 Rosoy,60547_0011_00026,G,26 RUE DU MARAIS,
452992530,00017,45299253000017,O,2004-04-01,NN,,,2018-12-07T03:58:32,false,4,,34,,RUE,DE LA CROIX DUPUIS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2018-11-24,F,,,,,68.20A,NAFRev2,N,2.504828,49.341437,0.94,housenumber,34 Rue de la Croix Dupuis 60140 Rosoy,60547_0004_00034,G,34 RUE DE LA CROIX DUPUIS,
477616619,00011,47761661900011,O,2004-05-25,,,,2007-09-05T21:16:12,true,3,,4,,RUE,DES VACHERS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,74.1J,NAFRev1,N,2.506479,49.342162,0.94,housenumber,4 Rue des Vachers 60140 Rosoy,60547_0016_00004,G,4 RUE DES VACHERS,
479793481,00017,47979348100017,O,2004-12-06,01,2018,4321AB,2020-08-25T10:23:39,true,3,,21,,RUE,D HARDANCOURT,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.50546,49.339014,0.81,housenumber,21 Rue d'Hardencourt 60140 Rosoy,60547_0008_00021,G,21 RUE D HARDENCOURT,
480100015,00043,48010001500043,O,2012-01-04,,,4932ZA,2015-12-13T04:40:57,true,2,,5,,RUE,DE LEGUILLON,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,STEPHANE TAXI,49.32Z,NAFRev2,N,2.500414,49.33942,0.94,housenumber,5 Rue de Léguillon 60140 Rosoy,60547_0001_00005,G,5 RUE DE LEGUILLON,
481014678,00017,48101467800017,O,2005-01-27,02,2018,4322AZ,2020-08-25T10:25:22,true,3,,30,,RUE,DE L EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,81.30Z,NAFRev2,O,2.498125,49.341402,0.94,housenumber,30 Rue de l'Eglise 60140 Rosoy,60547_0005_00030,G,30 RUE DE L EGLISE,
481333508,00010,48133350800010,O,2004-09-01,NN,,,2017-03-24T09:15:27,false,3,,46,,RUE,DE L'EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,52.6E,NAFRev1,N,2.496351,49.340948,0.94,housenumber,46 Rue de l'Eglise 60140 Rosoy,60547_0005_00046,G,46 RUE DE L EGLISE,
484311659,00011,48431165900011,O,2005-09-19,,,,2015-09-20T03:35:35,true,2,,40,,RUE,DE L EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.496821,49.3411,0.94,housenumber,40 Rue de l'Eglise 60140 Rosoy,60547_0005_00040,G,40 RUE DE L EGLISE,
488317637,00020,48831763700020,O,2013-02-10,,,,2019-12-13T08:35:01,true,2,,1,,,RUE D'HARDENCOURT,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,47.81Z,NAFRev2,N,2.514412,49.336419,0.94,housenumber,1 Rue d'Hardencourt 60140 Rosoy,60547_0008_00001,G,1 RUE D HARDENCOURT,
488731613,00011,48873161300011,O,2006-03-01,,,,2007-01-29T13:39:42,false,2,,23,,RUE,DU PRIEURE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2006-12-01,F,LE CLOS EGLANTINE,,,,52.5Z,NAFRev1,N,2.517376,49.335213,0.94,housenumber,23 Rue du Prieure 60140 Rosoy,60547_0023_00023,G,23 RUE DU PRIEURE,
489401083,00022,48940108300022,O,2007-05-01,NN,,,2014-07-10T00:28:04,false,4,,1,,RUE,DE LA CROIX DUPUITS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.29B,NAFRev2,N,2.501029,49.339848,0.84,housenumber,1 Rue de la Croix Dupuis 60140 Rosoy,60547_0004_00001,G,1 RUE DE LA CROIX DUPUIS,
490031028,00015,49003102800015,O,1990-06-22,NN,,,2013-05-17T19:54:45,true,2,,32,,RUE,DU MARAIS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.518774,49.339776,0.94,housenumber,32 Rue du Marais 60140 Rosoy,60547_0011_00032,G,32 RUE DU MARAIS,
490672706,00010,49067270600010,O,2006-06-01,,,,2021-01-15T08:41:40,false,2,,19,,RUE,DE L'EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,N,2.498102,49.341346,0.94,housenumber,19 Rue de l'Eglise 60140 Rosoy,60547_0005_00019,G,19 RUE DE L EGLISE,
491390332,00014,49139033200014,O,2006-07-21,,,,2008-05-29T13:34:36,false,3,,42,,RUE,DE LA CROIX DUPUIS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,70.10Z,NAFRev2,N,2.50583,49.341971,0.94,housenumber,42 Rue de la Croix Dupuis 60140 Rosoy,60547_0004_00042,G,42 RUE DE LA CROIX DUPUIS,
493814867,00047,49381486700047,O,2010-03-01,,,,2014-10-16T09:04:28,true,2,,1,,RUE,DU GRAND CHAMP,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,2.495959,49.340633,0.94,housenumber,1 Rue du Grand Champ 60140 Rosoy,60547_0022_00001,G,1 RUE DU GRAND CHAMP,
497653196,00012,49765319600012,O,2007-05-02,,,4322AZ,2015-03-17T01:36:36,true,3,,7,,RUE,DE PISSELEU,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22A,NAFRev2,N,2.504822,49.339973,0.79,housenumber,7 Rue du Pisseleu 60140 Rosoy,60547_0014_00007,G,7 RUE DU PISSELEU,
498193051,00014,49819305100014,O,2007-06-01,,,,2015-01-15T13:09:14,true,4,,2,,RUE,DE LA FERME,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,2.499402,49.341353,0.94,housenumber,2 Rue de la Ferme 60140 Rosoy,60547_0006_00002,G,2 RUE DE LA FERME,
498193051,00022,49819305100022,O,2009-08-31,,,,2012-11-09T01:47:20,false,2,,2,,RUE,DE LA FERME,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,85.59A,NAFRev2,N,2.499402,49.341353,0.94,housenumber,2 Rue de la Ferme 60140 Rosoy,60547_0006_00002,G,2 RUE DE LA FERME,
502646276,00019,50264627600019,O,2008-02-01,NN,,,2020-03-31T19:33:55,true,2,,1,,RUE,D'HARDANCOURT,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2009-06-09,F,LES BOUCHERIES MANON-JULIEN,,,,47.22Z,NAFRev2,N,2.514412,49.336419,0.8,housenumber,1 Rue d'Hardencourt 60140 Rosoy,60547_0008_00001,G,1 RUE D HARDENCOURT,
507545887,00022,50754588700022,O,2009-10-01,NN,,4322BA,2014-07-01T04:35:18,true,4,,20,,RUE,DE PISSELEU,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22B,NAFRev2,N,2.506874,49.341139,0.8,housenumber,20 Rue du Pisseleu 60140 Rosoy,60547_0014_00020,G,20 RUE DU PISSELEU,
508922648,00011,50892264800011,O,2008-10-15,,,,2008-11-10T09:40:52,true,1,,16,,RUE,DES VACHERS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,68.20B,NAFRev2,N,2.50819,49.342685,0.94,housenumber,16 Rue des Vachers 60140 Rosoy,60547_0016_00016,G,16 RUE DES VACHERS,
509702643,00016,50970264300016,O,2009-01-02,,,,2012-11-10T00:24:22,true,2,,46,,RUE,DE L'EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,47.89Z,NAFRev2,N,2.496351,49.340948,0.94,housenumber,46 Rue de l'Eglise 60140 Rosoy,60547_0005_00046,G,46 RUE DE L EGLISE,
511029621,00014,51102962100014,O,2009-04-01,,,,2011-09-26T15:11:51,false,2,,5,,RUE,DU GRAND CHAMP,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.78B,NAFRev2,N,2.496235,49.340261,0.94,housenumber,5 Rue du Grand Champ 60140 Rosoy,60547_0022_00005,G,5 RUE DU GRAND CHAMP,
517701447,00016,51770144700016,O,2009-10-01,00,2018,4322AZ,2020-08-25T10:31:25,false,2,,17,,RUE,DE LA CROIX DUPUIS,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,43.22A,NAFRev2,O,2.502791,49.340726,0.94,housenumber,17 Rue de la Croix Dupuis 60140 Rosoy,60547_0004_00017,G,17 RUE DE LA CROIX DUPUIS,
518879663,00020,51887966300020,O,2012-01-04,,,4932ZA,2015-10-08T04:43:04,true,2,,5,,RUE,DE LEGUILLON,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,TAXI AMBIANCE,49.32Z,NAFRev2,N,2.500414,49.33942,0.94,housenumber,5 Rue de Léguillon 60140 Rosoy,60547_0001_00005,G,5 RUE DE LEGUILLON,
521876334,00017,52187633400017,O,2010-04-19,,,,2014-11-04T15:28:53,true,1,,20,,,R DE L'EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,85.59B,NAFRev2,N,2.498914,49.341594,0.83,housenumber,20 Rue de l'Eglise 60140 Rosoy,60547_0005_00020,G,20 RUE DE L EGLISE,
522123595,00020,52212359500020,O,2010-06-28,,,,2012-11-10T02:06:46,true,2,,2,,RTE,DE LABRUYERE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.09Z,NAFRev2,N,2.50568,49.343737,0.84,housenumber,2 Route de Labruyère 60140 Rosoy,60547_0024_00002,G,2 ROUTE DE LABRUYERE,
522245695,00013,52224569500013,O,2010-05-03,,,,2017-08-24T09:56:51,true,2,HARDENCOURT,8,,RUE,DU PRIEURE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,68.20B,NAFRev2,N,2.515355,49.335984,0.94,housenumber,8 Rue du Prieure 60140 Rosoy,60547_0023_00008,G,8 RUE DU PRIEURE,
524844768,00019,52484476800019,O,2010-09-06,,,,2013-06-06T08:29:45,false,2,,2,,RUE,DE HARDENCOURT,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,66.22Z,NAFRev2,N,2.514068,49.336401,0.82,housenumber,2 Rue d'Hardencourt 60140 Rosoy,60547_0008_00002,G,2 RUE D HARDENCOURT,
527321111,00017,52732111100017,O,,,,,,true,1,,2,,RUE,D HARDANCOURT,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.514068,49.336401,0.8,housenumber,2 Rue d'Hardencourt 60140 Rosoy,60547_0008_00002,G,2 RUE D HARDENCOURT,
529211898,00018,52921189800018,O,2010-12-01,,,,2010-12-27T07:54:41,true,1,,,,,LE CHAMP DIRELAN,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530943273,00017,53094327300017,O,2011-04-01,NN,,,2013-08-13T03:56:51,true,1,,40,,RUE,DE L'EGLISE,60140,ROSOY,,,60547,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,81.30Z,NAFRev2,O,2.496821,49.3411,0.94,housenumber,40 Rue de l'Eglise 60140 Rosoy,60547_0005_00040,G,40 RUE DE L EGLISE,