siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178506614,00183,17850661400183,O,1998-12-28,NN,,,2019-02-20T09:56:29,false,4,Z.A. DE LA MARIONNIERE,,,BD,ALFRED DE VIGNY,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MONTAIGU,,,,84.13Z,NAFRev2,N,-1.330059,46.978034,0.79,street,Rue Alfred de Vigny (Saint-Hilaire-de-Loulay) 85600 Montaigu-Vendée,85224_0003,G,RUE ALFRED DE VIGNY,SAINT HILAIRE DE LOULAY
200005320,00029,20000532000029,O,2007-01-01,NN,,,2019-06-24T13:08:24,false,4,,1,,RUE,DOUET,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2017-01-09,F,EHPAD RESIDENCE LA PEUPLERAIE,,,,87.10A,NAFRev2,O,-1.327005,47.004405,0.94,housenumber,1 Rue du Douet 85600 Montaigu-Vendée,85224_0100_00001,G,1 RUE DU DOUET,
218502243,00023,21850224300023,O,1984-01-01,NN,,,2019-02-20T09:56:29,false,5,,3,,RUE,DU CHEMIN NEUF,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2015-09-01,F,GROUPE SCOLAIRE LES TILLEULS LE CHEMIN NEUF,,,,85.20Z,NAFRev2,N,-1.332911,47.004017,0.95,housenumber,3 Rue du Chemin Neuf 85600 Montaigu-Vendée,85224_0012_00003,G,3 RUE DU CHEMIN NEUF,
218502243,00049,21850224300049,O,1994-01-01,NN,,,2019-02-20T09:56:29,false,3,MAISON DE L'ENFANCE,,,RUE,DE LA MAINE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2006-06-21,F,HALTE GARDERIE MUNICIPALE,,,,85.3G,NAFRev1,N,-1.330518,47.003502,0.78,street,Rue de la Mairie 85600 Montaigu-Vendée,85224_0039,G,RUE DE LA MAIRIE,
218502243,00056,21850224300056,O,1997-01-01,NN,,,2019-02-20T09:56:29,false,4,MAIRIE,,,RUE,DU CHEMIN NEUF,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.332113,47.004048,0.95,street,Rue du Chemin Neuf 85600 Montaigu-Vendée,85224_0012,G,RUE DU CHEMIN NEUF,
218502243,00098,21850224300098,O,2001-12-25,NN,,,2019-02-20T09:56:29,false,3,MAIRIE,,,RUE,DU CHEMIN NEUF,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT L'ESPERANCE,,,,42.99Z,NAFRev2,N,-1.332113,47.004048,0.95,street,Rue du Chemin Neuf 85600 Montaigu-Vendée,85224_0012,G,RUE DU CHEMIN NEUF,
218502243,00106,21850224300106,O,2001-12-25,NN,,,2019-02-20T09:56:29,false,3,MAIRIE,,,RUE,DU CHEMIN NEUF,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2009-11-05,F,LOTISSEMENT LES TOUCHES,,,,42.99Z,NAFRev2,N,-1.332113,47.004048,0.95,street,Rue du Chemin Neuf 85600 Montaigu-Vendée,85224_0012,G,RUE DU CHEMIN NEUF,
218502243,00122,21850224300122,O,2001-12-25,NN,,,2019-02-20T09:56:29,false,3,MAIRIE,,,RUE,DU CHEMIN NEUF,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LES CHARRONS,,,,42.99Z,NAFRev2,N,-1.332113,47.004048,0.95,street,Rue du Chemin Neuf 85600 Montaigu-Vendée,85224_0012,G,RUE DU CHEMIN NEUF,
218502243,00130,21850224300130,O,2002-01-01,NN,,,2019-02-20T09:56:29,false,4,MAIRIE,,,RUE,DU CHEMIN NEUF,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LE PETIT FIEF,,,,42.99Z,NAFRev2,N,-1.332113,47.004048,0.95,street,Rue du Chemin Neuf 85600 Montaigu-Vendée,85224_0012,G,RUE DU CHEMIN NEUF,
218502243,00148,21850224300148,O,2003-01-01,NN,,,2019-02-20T09:56:29,false,4,MAIRIE,,,RUE,DU CHEMIN NEUF,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2012-01-10,F,LOTISSEMENT LA MARITIERE,,,,42.99Z,NAFRev2,N,-1.332113,47.004048,0.95,street,Rue du Chemin Neuf 85600 Montaigu-Vendée,85224_0012,G,RUE DU CHEMIN NEUF,
248500035,00030,24850003500030,O,1990-08-01,NN,,,2019-02-20T09:56:29,false,3,,1,,RUE,DOUET,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2006-12-31,F,EHPAD RESIDENCE LA PEUPLERAIE,,,,85.3D,NAFRev1,N,-1.327005,47.004405,0.94,housenumber,1 Rue du Douet 85600 Montaigu-Vendée,85224_0100_00001,G,1 RUE DU DOUET,
248500035,00089,24850003500089,O,2003-01-01,NN,,,2019-02-20T09:56:29,false,4,,,,LD,LA BARILLERE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE LA BARILLERE,,,,42.99Z,NAFRev2,N,-1.293403,46.979703,0.87,street,La Grande Barillère 85600 Montaigu-Vendée,85224_B244,G,LA GRANDE BARILLERE,
268502580,00023,26850258000023,O,1999-12-25,,,,2019-02-20T09:56:29,false,2,,,,,,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2000-12-25,F,FOYER,,,,85.3D,NAF1993,N,,,0,,,,,,
278501424,00016,27850142400016,O,,,,,2019-02-20T09:56:29,true,1,,,,,MAIRIE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.330518,47.003502,0.93,street,Rue de la Mairie 85600 Montaigu-Vendée,85224_0039,G,RUE DE LA MAIRIE,
298502964,00018,29850296400018,O,1994-10-17,NN,,,2019-02-20T09:56:29,true,1,,,,,MAIRIE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,70.1C,NAF1993,N,-1.330518,47.003502,0.93,street,Rue de la Mairie 85600 Montaigu-Vendée,85224_0039,G,RUE DE LA MAIRIE,
300376423,00012,30037642300012,O,,,,,2019-02-20T09:56:29,true,1,,2,,RUE,ST GILDAS,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.330825,47.002669,0.96,housenumber,2 Rue St Gildas 85600 Montaigu-Vendée,85224_0065_00002,G,2 RUE ST GILDAS,
301123949,00150,30112394900150,O,2002-06-28,NN,,,2019-02-20T09:56:29,true,3,,,,,LES LANDES DE ROUSSAY,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,51.4S,NAFRev1,N,-1.357808,47.034094,0.42,street,Les Roussais 85600 Montaigu-Vendée,85146_xk9ssk,G,LES ROUSSAIS,
301157863,00012,30115786300012,O,,,,,2019-02-20T09:56:29,true,1,,14,,RUE,ST GILDAS,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-1.330261,47.002932,0.96,housenumber,14 Rue St Gildas 85600 Montaigu-Vendée,85224_0065_00014,G,14 RUE ST GILDAS,
301569828,00017,30156982800017,O,1974-01-01,NN,,,2019-02-20T09:56:29,true,5,,,,LD,LE PONT DE SENARD,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,56.10A,NAFRev2,O,-1.358963,47.008421,0.47,street,Le Moulin de Sénard 85600 Montaigu-Vendée,85224_B346,G,LE MOULIN DE SENARD,
303503569,00012,30350356900012,O,1975-01-01,NN,,,2019-02-20T09:56:29,true,3,,10,,RUE,DE LA VICTOIRE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2004-07-24,F,,,,,45.4A,NAFRev1,N,-1.332225,47.005917,0.96,housenumber,10 Rue de la Victoire 85600 Montaigu-Vendée,85224_0090_00010,G,10 RUE DE LA VICTOIRE,
303685671,00024,30368567100024,O,1989-01-01,NN,,,2019-02-20T09:56:29,true,4,,,,,ZA DE L ESPERANCE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.32932,46.996166,0.79,street,Rue de l’Espérance 85600 Montaigu-Vendée,85146_lwt6vn,G,RUE DE L ESPERANCE,
304040280,00014,30404028000014,O,,NN,,,2019-02-20T09:56:29,true,1,,,,,LA PINELIERE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,60.2M,NAF1993,N,-1.344723,46.995378,0.96,street,La Pinelière 85600 Montaigu-Vendée,85146_90g951,G,LA PINELIERE,
304687536,00025,30468753600025,O,,,,,2019-02-20T09:56:29,true,1,,,,,ZONE ARTISANALE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
305347247,00010,30534724700010,O,1976-01-01,NN,,,2019-02-20T09:56:29,true,3,,,,,LA MARIONNIERE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.1A,NAFRev1,N,-1.358465,47.017354,0.47,street,La Babonnière 85600 Montaigu-Vendée,85146_0ifve2,G,LA BABONNIERE,
305506537,00029,30550653700029,O,1982-04-01,NN,,,2019-02-20T09:56:29,true,5,,,,RUE,DES ATELIERS,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,-1.337688,47.001863,0.95,street,Rue des Ateliers 85600 Montaigu-Vendée,85224_0004,G,RUE DES ATELIERS,
306179789,00020,30617978900020,O,1982-09-02,NN,,,2019-02-20T09:56:29,true,3,,,,,L ECORMERIE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,-1.349188,46.992083,0.72,street,L’Écornerie 85600 Montaigu-Vendée,85146_wxkgbs,G,L ECORNERIE,
306341009,00026,30634100900026,O,1979-08-01,,,,2019-02-20T09:56:29,true,1,,11,,RUE,DU PONTEREAU,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1C,NAF1993,N,-1.329693,47.000534,0.96,housenumber,11 Rue du Pontereau 85600 Montaigu-Vendée,85224_0060_00011,G,11 RUE DU PONTEREAU,
307748046,00025,30774804600025,O,1980-02-28,NN,,,2019-02-20T09:56:29,true,3,,3,,RUE,DE LA CLE DES CHAMPS,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,-1.328684,46.999269,0.95,housenumber,3 Rue de la Clé des Champs 85600 Montaigu-Vendée,85224_0008_00003,G,3 RUE DE LA CLE DES CHAMPS,
307949966,00054,30794996600054,O,1998-11-06,,,,2019-02-20T09:56:29,true,1,,,,,MAIRIE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.6D,NAF1993,N,-1.330518,47.003502,0.93,street,Rue de la Mairie 85600 Montaigu-Vendée,85224_0039,G,RUE DE LA MAIRIE,
309264034,00021,30926403400021,O,,NN,,,2019-02-20T09:56:29,true,1,,,,RUE,DES PEUPLIERS,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-1.337855,47.000792,0.96,street,Rue des Peupliers 85600 Montaigu-Vendée,85224_0056,G,RUE DES PEUPLIERS,
309864163,00030,30986416300030,O,1989-12-25,NN,,,2019-02-20T09:56:29,false,2,,4,,RUE,LIERRES,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,-1.312337,46.982459,0.92,housenumber,4 Rue des Lierres (Saint-Hilaire-de-Loulay) 85600 Montaigu-Vendée,85224_0031_00004,G,4 RUE DES LIERRES,SAINT HILAIRE DE LOULAY
310024740,00014,31002474000014,O,1977-01-01,NN,,,2019-02-20T09:56:29,true,1,,8,,RUE,DE LA VICTOIRE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.3A,NAF1993,N,-1.332038,47.005779,0.96,housenumber,8 Rue de la Victoire 85600 Montaigu-Vendée,85224_0090_00008,G,8 RUE DE LA VICTOIRE,
311048680,00012,31104868000012,O,,NN,,,2019-02-20T09:56:29,true,1,,,,,VILLAGE LA PETITE BARILLER,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-1.297747,46.976882,0.64,street,La Petite Barillère 85600 Montaigu-Vendée,85224_B423,G,LA PETITE BARILLERE,
311602866,00023,31160286600023,O,1995-01-01,NN,,,2019-02-20T09:56:29,true,4,,,,,LES LANDES DE ROUSSAY,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.1J,NAFRev1,N,-1.357808,47.034094,0.42,street,Les Roussais 85600 Montaigu-Vendée,85146_xk9ssk,G,LES ROUSSAIS,
311922462,00032,31192246200032,O,1991-10-01,NN,,,2019-02-20T09:56:29,true,3,,2,B,RUE,DE LA BERNARDIERE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,28.5A,NAFRev1,N,-1.330152,47.004894,0.96,housenumber,2b Rue de la Bernardière 85600 Montaigu-Vendée,85224_0006_00002_b,G,2B RUE DE LA BERNARDIERE,
312355712,00018,31235571200018,O,,NN,,,2019-02-20T09:56:29,true,1,,7,,RUE,DES JARDINS,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,O,-1.331885,47.003273,0.96,housenumber,7 Rue des Jardins 85600 Montaigu-Vendée,85224_0028_00007,G,7 RUE DES JARDINS,
313174997,00012,31317499700012,O,1978-01-01,NN,,,2019-02-20T09:56:29,true,4,,19,,RUE,DE NANTES,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-1.333289,47.00356,0.96,housenumber,19 Rue de Nantes 85600 Montaigu-Vendée,85224_0045_00019,G,19 RUE DE NANTES,
313196768,00037,31319676800037,O,1997-01-01,NN,,,2019-02-20T09:56:29,false,4,,,,,LE BOURG,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
313981417,00030,31398141700030,O,1985-04-01,NN,,,2019-02-20T09:56:29,true,5,Z A DES TOUCHES,,,RUE,DES ATELIERS,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.337688,47.001863,0.95,street,Rue des Ateliers 85600 Montaigu-Vendée,85224_0004,G,RUE DES ATELIERS,
314044017,00015,31404401700015,O,1978-01-01,NN,,,2019-02-20T09:56:29,true,4,,9,,RUE,DE NANTES,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,-1.332186,47.002046,0.96,housenumber,9 Rue de Nantes 85600 Montaigu-Vendée,85224_0045_00009,G,9 RUE DE NANTES,
314523622,00012,31452362200012,O,,NN,,,2019-02-20T09:56:29,true,1,,,,RUE,DES JARDINS,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4R,NAF1993,N,-1.33203,47.003275,0.96,street,Rue des Jardins 85600 Montaigu-Vendée,85224_0028,G,RUE DES JARDINS,
314827015,00012,31482701500012,O,,NN,,,2019-02-20T09:56:29,true,1,,,,,LA MARCHE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.01,NAP,N,-1.331447,46.997241,0.94,street,Rue de la Marche 85600 Montaigu-Vendée,85224_0050,G,RUE DE LA MARCHE,
314827080,00016,31482708000016,O,1979-01-01,NN,,,2019-02-20T09:56:29,true,1,,,,,LA CHORIANDIERE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,N,-1.332316,46.998143,0.95,street,La Choriandière 85600 Montaigu-Vendée,85146_959b1r,G,LA CHORIANDIERE,
314996950,00015,31499695000015,O,,,,,2019-02-20T09:56:29,true,1,,8,,RUE,DUCENTRE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,-1.330761,47.00415,0.84,housenumber,8 Rue du Centre 85600 Montaigu-Vendée,85224_0010_00008,G,8 RUE DU CENTRE,
315169912,00013,31516991200013,O,1979-01-01,NN,,,2019-02-20T09:56:29,true,5,,34,,RTE,DE LA BERNARDIERE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4A,NAFRev1,N,-1.325647,47.008318,0.85,housenumber,34 Rue de la Bernardière 85600 Montaigu-Vendée,85224_0006_00034,G,34 RUE DE LA BERNARDIERE,
315229310,00018,31522931000018,O,1979-01-01,NN,,,2019-02-20T09:56:29,true,4,LE PIN,,,,LE PIN,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.46Z,NAFRev2,N,-1.331632,46.991347,0.95,street,Le Pin 85600 Montaigu-Vendée,85146_vt1pm8,G,LE PIN,
315265611,00048,31526561100048,O,1990-11-01,NN,,,2019-02-20T09:56:29,false,3,,,,,ZA DE LA MARIONNIERE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2004-10-29,F,GERANT EURL GIRARDEAU MOTOCULTURE,,,,52.4N,NAFRev1,N,0.2647574,48.0857357,0.78,poi.track,Chemin de la Marionnière Savigné-l'Évêque,https://osm.org/way/44704842,G,,
315564302,00018,31556430200018,O,,NN,,,2019-02-20T09:56:29,true,1,,,,RUE,DES JARDINS,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,O,-1.33203,47.003275,0.96,street,Rue des Jardins 85600 Montaigu-Vendée,85224_0028,G,RUE DES JARDINS,
316344449,00038,31634444900038,O,1980-09-01,NN,,,2019-02-20T09:56:29,true,3,,9,,RUE,DE LA VENDEE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,-1.332437,47.006012,0.94,housenumber,9 Rue de la Victoire 85600 Montaigu-Vendée,85224_0090_00009,G,9 RUE DE LA VICTOIRE,
317217776,00010,31721777600010,O,1979-01-01,NN,,,2019-08-05T09:31:38,true,5,,,,,LA SOULTIERE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,-1.362507,46.997664,0.95,street,La Soultière 85600 Montaigu-Vendée,85146_7qc3sw,G,LA SOULTIERE,
318171352,00012,31817135200012,O,,NN,,,2019-02-20T09:56:29,true,1,,,,,SENARD,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,55.3A,NAF1993,N,-1.358851,47.007759,0.95,street,Sénard 85600 Montaigu-Vendée,85146_ao6e8w,G,SENARD,
318171360,00015,31817136000015,O,,NN,,,2019-02-20T09:56:29,true,1,,,,,SENARD,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,-1.358851,47.007759,0.95,street,Sénard 85600 Montaigu-Vendée,85146_ao6e8w,G,SENARD,
318171378,00017,31817137800017,O,,,,,2019-02-20T09:56:29,true,1,,,,,SENARD,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,55.4B,NAF1993,N,-1.358851,47.007759,0.95,street,Sénard 85600 Montaigu-Vendée,85146_ao6e8w,G,SENARD,
318259306,00013,31825930600013,O,,,,,2019-02-20T09:56:29,true,1,,,,,LA CHORIANDIERE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.332316,46.998143,0.95,street,La Choriandière 85600 Montaigu-Vendée,85146_959b1r,G,LA CHORIANDIERE,
318541059,00016,31854105900016,O,1980-01-01,NN,,,2019-02-20T09:56:29,true,4,,,,RUE,DE LA VENDEE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,O,-1.332651,47.006383,0.93,street,Rue de la Victoire 85600 Montaigu-Vendée,85224_0090,G,RUE DE LA VICTOIRE,
318617271,00040,31861727100040,O,1987-10-01,NN,,,2019-02-20T09:56:29,true,4,,6,,ALL,DE LA DUCHESSE DE BERRY,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,86.90D,NAFRev2,N,-1.337122,47.006427,0.77,housenumber,6 Allée Duchesse de Berry 85600 Montaigu-Vendée,85224_0015_00006,G,6 ALLEE DUCHESSE DE BERRY,
318837697,00016,31883769700016,O,1980-05-08,NN,,,2019-02-20T09:56:29,true,4,,25,,RUE,DE LA PAIX,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,-1.334632,47.00721,0.96,housenumber,25 Rue de la Paix 85600 Montaigu-Vendée,85224_0055_00025,G,25 RUE DE LA PAIX,
318913860,00017,31891386000017,O,,NN,,,2019-02-20T09:56:29,true,1,,5,,RUE,DE NANTES,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,O,-1.332036,47.001831,0.96,housenumber,5 Rue de Nantes 85600 Montaigu-Vendée,85224_0045_00005,G,5 RUE DE NANTES,
318948064,00015,31894806400015,O,,NN,,,2019-02-20T09:56:29,true,1,,,,,LA MONGIE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.56,NAP,N,-1.332958,47.030787,0.95,street,La Mongie 85600 Montaigu-Vendée,85146_9x8b92,G,LA MONGIE,
318973997,00014,31897399700014,O,,,,,2019-02-20T09:56:29,true,1,,8,,RUE,DU CENTRE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,-1.330761,47.00415,0.96,housenumber,8 Rue du Centre 85600 Montaigu-Vendée,85224_0010_00008,G,8 RUE DU CENTRE,
319387429,00040,31938742900040,O,1991-05-25,NN,,,2019-02-20T09:56:29,false,3,,1,,RUE,DES PRIMEVERES,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,85.1G,NAFRev1,N,-1.334741,47.001128,0.96,housenumber,1 Rue des Primevères 85600 Montaigu-Vendée,85224_0062_00001,G,1 RUE DES PRIMEVERES,
319889325,00019,31988932500019,O,1980-01-01,NN,,,2019-02-20T09:56:29,true,3,,,,RUE,DES VERGNES,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-1.337139,47.003655,0.96,street,Rue des Vergnes 85600 Montaigu-Vendée,85224_0083,G,RUE DES VERGNES,
320129562,00015,32012956200015,O,,NN,,,2019-02-20T09:56:29,true,1,,,,,LA TOURNIERE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,-1.313674,46.997507,0.95,street,La Tournière 85600 Montaigu-Vendée,85146_14ajvx,G,LA TOURNIERE,
320259344,00010,32025934400010,O,1981-01-01,NN,,,2019-02-20T09:56:29,true,4,,,,,LA CHORIENDIERE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,-1.332316,46.998143,0.82,street,La Choriandière 85600 Montaigu-Vendée,85146_959b1r,G,LA CHORIANDIERE,
320822679,00025,32082267900025,O,1990-04-11,NN,,,2019-02-20T09:56:29,true,1,,1,,RUE,DU COMMERCE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,52.1C,NAF1993,O,-1.332203,47.003624,0.92,housenumber,1 Rue du Commerce (Saint-Hilaire-de-Loulay) 85600 Montaigu-Vendée,85224_0013_00001,G,1 RUE DU COMMERCE,SAINT HILAIRE DE LOULAY
321273344,00010,32127334400010,O,,,,,2019-02-20T09:56:29,true,1,,,,,ZONE ARTISANALE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321883704,00017,32188370400017,O,1981-01-16,NN,,,2019-02-20T09:56:29,true,3,,,,,SENARD,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,-1.358851,47.007759,0.95,street,Sénard 85600 Montaigu-Vendée,85146_ao6e8w,G,SENARD,
322560103,00051,32256010300051,O,2006-09-24,,,,2019-02-20T09:56:29,true,3,,2,,IMP,DES MAGES,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2014-06-30,F,LE PIZZAIOLO,,,,10.71C,NAFRev2,N,-1.332886,46.997575,0.82,housenumber,2 Impasse des Mages 85600 Montaigu-Vendée,85224_0033_00002,G,2 IMPASSE DES MAGES,
322730763,00016,32273076300016,O,,,,,2019-02-20T09:56:29,true,1,,,,,LE PONT DE SENARD,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-1.358963,47.008421,0.47,street,Le Moulin de Sénard 85600 Montaigu-Vendée,85224_B346,G,LE MOULIN DE SENARD,
322844374,00031,32284437400031,O,,NN,,,2019-02-20T09:56:29,true,1,,,,,Z.A. DE L'ESPERANCE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,50.2Z,NAF1993,O,-1.32932,46.996166,0.75,street,Rue de l’Espérance 85600 Montaigu-Vendée,85146_lwt6vn,G,RUE DE L ESPERANCE,
323055327,00015,32305532700015,O,,NN,,,2019-02-20T09:56:29,true,1,,,,,LA RETOUBLIERE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.321807,47.025795,0.95,street,La Retoublière 85600 Montaigu-Vendée,85146_qc9xtf,G,LA RETOUBLIERE,
323274910,00021,32327491000021,O,,NN,,,2019-02-20T09:56:29,true,1,,,,,SENARD,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,55.70,NAP,N,-1.358851,47.007759,0.95,street,Sénard 85600 Montaigu-Vendée,85146_ao6e8w,G,SENARD,
323477752,00014,32347775200014,O,,,,,2019-02-20T09:56:29,true,1,,3,,RUE,DES JARDINS,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,-1.331613,47.003202,0.96,housenumber,3 Rue des Jardins 85600 Montaigu-Vendée,85224_0028_00003,G,3 RUE DES JARDINS,
323815605,00015,32381560500015,O,1982-01-28,NN,,,2019-02-20T09:56:29,false,4,,8,,RUE,DES TOUCHES,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,N,-1.33534,47.002311,0.95,housenumber,8 Rue des Touches 85600 Montaigu-Vendée,85224_0072_00008,G,8 RUE DES TOUCHES,
324040815,00023,32404081500023,O,1989-12-25,NN,,,2019-02-20T09:56:29,false,2,,3,,RUE,DE LA MARITIERE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,-1.33026,47.005333,0.95,housenumber,3 Rue de la Maritière 85600 Montaigu-Vendée,85224_0040_00003,G,3 RUE DE LA MARITIERE,
324379676,00012,32437967600012,O,,NN,,,2019-02-20T09:56:29,true,1,,,,,LA DOUILLARDIERE,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,-1.314499,47.022734,0.95,street,La Douillardière 85600 Montaigu-Vendée,85146_ehpy9q,G,LA DOUILLARDIERE,
324379684,00016,32437968400016,O,,NN,,,2019-02-20T09:56:29,true,1,,,,,MATIFEUX,85600,SAINT HILAIRE DE LOULAY,,,85224,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.56,NAP,N,-1.301667,46.980882,0.91,street,Rue Matifeux (Saint-Hilaire-de-Loulay) 85600 Montaigu-Vendée,85224_0036,G,RUE MATIFEUX,SAINT HILAIRE DE LOULAY