id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-528995,2021-05-17,000001,Vente,45780,,,SAINT MARTIN OUEST,B151,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1999,,,,,,,,,,,,,0,,,,,T,terres,,,1308,-0.792854,45.288252
2021-530114,2021-05-26,000001,Vente,10000,348,,MARQUE NORD,B091,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,-0.833254,45.294983
2021-530114,2021-05-26,000001,Vente,10000,348,,MARQUE NORD,B091,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1423,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2229,-0.833254,45.294983
2021-530114,2021-05-26,000001,Vente,10000,348,,MARQUE NORD,B091,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1423,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,388,-0.833254,45.294983
2021-530114,2021-05-26,000001,Vente,10000,348,,MARQUE NORD,B091,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1423,,,,,,,,,,,,,0,1,Maison,47,3,AG,terrains d'agrément,,,2229,-0.833254,45.294983
2021-530114,2021-05-26,000001,Vente,10000,,,MARQUE NORD,B091,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1425,,,,,,,,,,,,,0,,,,,T,terres,,,767,-0.833465,45.294847
2021-530114,2021-05-26,000001,Vente,10000,,,MARQUE NORD,B091,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1426,,,,,,,,,,,,,0,,,,,T,terres,,,406,-0.833755,45.294917
2021-530114,2021-05-26,000001,Vente,10000,,,MARQUE NORD,B091,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1427,,,,,,,,,,,,,0,,,,,T,terres,,,231,-0.8337,45.294875
2021-530279,2021-06-03,000001,Vente,500,,,JARDINS DU TRALE,B068,33180,33476,Saint-Seurin-de-Cadourne,33,,,33476000ZB0082,,,,,,,,,,,,,0,,,,,J,jardins,,,527,-0.801607,45.280749
2021-530509,2021-06-08,000002,Vente,1,,,LA MARECHALE,B090,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A1273,,,,,,,,,,,,,0,,,,,T,terres,,,129,-0.780817,45.307383
2021-530509,2021-06-08,000002,Vente,1,,,LA MARECHALE,B090,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A1275,,,,,,,,,,,,,0,,,,,P,prés,,,191,-0.780458,45.307297
2021-531655,2021-06-08,000001,Vente,59200,339,A,LE TRALE,B167,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C1393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,-0.807943,45.2817
2021-531655,2021-06-08,000001,Vente,59200,339,A,LE TRALE,B167,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C1393,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,587,-0.807943,45.2817
2021-531655,2021-06-08,000001,Vente,59200,,,LE TRALE,B167,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C1394,,,,,,,,,,,,,0,,,,,J,jardins,,,427,-0.80768,45.281524
2021-532011,2021-06-25,000002,Echange,110000,170,,LE DOMAINE,B045,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0517,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,844,-0.785168,45.286063
2021-532011,2021-06-25,000002,Echange,110000,170,,LE DOMAINE,B045,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,-0.785168,45.286063
2021-532011,2021-06-25,000002,Echange,110000,170,,LE DOMAINE,B045,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,-0.785168,45.286063
2021-532241,2021-05-19,000001,Vente,1250,,,LE BOURG,B015,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0694,,,,,,,,,,,,,0,,,,,J,jardins,,,1323,-0.787136,45.284898
2021-533202,2021-07-07,000002,Echange,16080,,,BAS PORTEAU,B007,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0630,,,,,,,,,,,,,0,,,,,T,terres,,,268,-0.799483,45.284961
2021-533202,2021-07-07,000002,Echange,16080,,,BAS PORTEAU,B007,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0631,,,,,,,,,,,,,0,,,,,T,terres,,,392,-0.799351,45.284912
2021-533202,2021-07-07,000002,Echange,16080,,,BAS PORTEAU,B007,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,384,-0.799347,45.284881
2021-533202,2021-07-07,000002,Echange,16080,,,BAS PORTEAU,B007,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,580,-0.799451,45.28486
2021-533202,2021-07-07,000002,Echange,16080,,,BAS PORTEAU,B007,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,612,-0.799456,45.284761
2021-533202,2021-07-07,000003,Echange,16080,,,BAS PORTEAU,B007,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C1758,,,,,,,,,,,,,0,,,,,T,terres,,,2236,-0.799398,45.284495
2021-533727,2021-07-07,000001,Vente,2019,,,PAN PERDU OUEST,B118,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0920,,,,,,,,,,,,,0,,,,,T,terres,,,673,-0.797921,45.283216
2021-535631,2021-07-22,000001,Vente,50000,274,,SAINT MARTIN OUEST,B151,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.793335,45.288523
2021-535631,2021-07-22,000001,Vente,50000,274,,SAINT MARTIN OUEST,B151,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1926,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,858,-0.793335,45.288523
2021-538693,2021-08-26,000002,Vente,379800,,,LE MONT,B097,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B2040,,,,,,,,,,,,,0,,,,,S,sols,,,2892,-0.791279,45.2914
2021-539341,2021-08-24,000001,Vente,63000,91,,LE BOURG,B015,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,-0.787151,45.285613
2021-539341,2021-08-24,000001,Vente,63000,91,,LE BOURG,B015,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0679,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,329,-0.787151,45.285613
2021-539771,2021-09-09,000001,Vente,43000,,,QUIMPER,B139,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,590,-0.798895,45.287777
2021-539771,2021-09-09,000001,Vente,43000,,,QUIMPER,B139,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B0870,,,,,,,,,,,,,0,,,,,VI,vignes,,,243,-0.79876,45.287823
2021-539771,2021-09-09,000001,Vente,43000,,,QUIMPER,B139,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B0871,,,,,,,,,,,,,0,,,,,VI,vignes,,,128,-0.798728,45.287871
2021-539771,2021-09-09,000001,Vente,43000,,,QUIMPER,B139,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B0872,,,,,,,,,,,,,0,,,,,T,terres,,,322,-0.798672,45.287917
2021-540229,2021-10-08,000001,Vente,156000,1,,RUE DU CHATEAU,0100,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1531,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,291,-0.791319,45.290597
2021-542967,2021-10-06,000001,Vente,173780,9019,,LOT LA MARECHALE,A043,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A1030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.785633,45.309033
2021-542967,2021-10-06,000001,Vente,173780,9019,,LOT LA MARECHALE,A043,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A1030,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,-0.785633,45.309033
2021-542967,2021-10-06,000001,Vente,173780,9019,,LOT LA MARECHALE,A043,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A1030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1591,-0.785633,45.309033
2021-542967,2021-10-06,000001,Vente,173780,9019,,LOT LA MARECHALE,A043,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A1030,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1591,-0.785633,45.309033
2021-544188,2021-11-08,000001,Vente,530000,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,6867,-0.785869,45.282349
2021-544188,2021-11-08,000001,Vente,530000,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4870,-0.787088,45.282949
2021-544188,2021-11-08,000001,Vente,530000,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0909,,,,,,,,,,,,,0,,,,,L,landes,,,700,-0.78657,45.281077
2021-544188,2021-11-08,000001,Vente,530000,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0909,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.78657,45.281077
2021-544188,2021-11-08,000001,Vente,530000,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0910,,,,,,,,,,,,,0,,,,,VI,vignes,,,6925,-0.785941,45.280754
2021-544188,2021-11-08,000001,Vente,530000,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0910,,,,,,,,,,,,,0,,,,,T,terres,,,16400,-0.785941,45.280754
2021-544188,2021-11-08,000001,Vente,530000,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0910,,,,,,,,,,,,,0,,,,,L,landes,,,21535,-0.785941,45.280754
2021-544188,2021-11-08,000001,Vente,530000,,,LE CHATEAU,B037,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A1078,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-0.780226,45.280987
2021-544188,2021-11-08,000001,Vente,530000,174,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A1177,,,,,,,,,,,,,0,1,Maison,380,20,S,sols,,,7755,-0.786878,45.282864
2021-544188,2021-11-08,000001,Vente,530000,174,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A1177,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,7755,-0.786878,45.282864
2021-544188,2021-11-08,000001,Vente,530000,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A1216,,,,,,,,,,,,,0,,,,,L,landes,,,540,-0.787134,45.283418
2021-544188,2021-11-08,000001,Vente,530000,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A1216,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-0.787134,45.283418
2021-544188,2021-11-08,000001,Vente,530000,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A1218,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.785297,45.282883
2021-544188,2021-11-08,000001,Vente,530000,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A1218,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,-0.785297,45.282883
2021-544188,2021-11-08,000001,Vente,530000,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A1219,,,,,,,,,,,,,0,,,,,VI,vignes,,,332,-0.783544,45.280303
2021-544188,2021-11-08,000001,Vente,530000,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A1224,,,,,,,,,,,,,0,,,,,T,terres,,,1648,-0.785998,45.283075
2021-544188,2021-11-08,000001,Vente,530000,,,PRES DU MIL,B135,33180,33476,Saint-Seurin-de-Cadourne,33,,,33476000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,99130,-0.780443,45.279546
2021-544226,2021-11-08,000001,Vente,5006600,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0591,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.788304,45.279854
2021-544226,2021-11-08,000001,Vente,5006600,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,2412,-0.787175,45.278997
2021-544226,2021-11-08,000001,Vente,5006600,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0592,,,,,,,,,,,,,0,,,,,VI,vignes,,,25168,-0.787175,45.278997
2021-544226,2021-11-08,000001,Vente,5006600,,,ANTOGNAN,B001,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,14181,-0.793115,45.279455
2021-544226,2021-11-08,000001,Vente,5006600,,,ANTOGNAN,B001,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0608,,,,,,,,,,,,,0,,,,,VI,vignes,,,18687,-0.793115,45.279455
2021-544226,2021-11-08,000001,Vente,5006600,,,ANTOGNAN,B001,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0609,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.792785,45.280331
2021-544226,2021-11-08,000001,Vente,5006600,,,ANTOGNAN,B001,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0610,,,,,,,,,,,,,0,,,,,VI,vignes,,,18334,-0.791079,45.279258
2021-544226,2021-11-08,000001,Vente,5006600,,,ANTOGNAN,B001,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0611,,,,,,,,,,,,,0,,,,,VI,vignes,,,5486,-0.790145,45.279459
2021-544226,2021-11-08,000001,Vente,5006600,,,ANTOGNAN,B001,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0613,,,,,,,,,,,,,0,,,,,VI,vignes,,,8010,-0.791064,45.280351
2021-544226,2021-11-08,000001,Vente,5006600,,,ANTOGNAN,B001,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0614,,,,,,,,,,,,,0,,,,,VI,vignes,,,5660,-0.792271,45.280522
2021-544226,2021-11-08,000001,Vente,5006600,,,ANTOGNAN,B001,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0617,,,,,,,,,,,,,0,,,,,VI,vignes,,,13220,-0.790258,45.28129
2021-544226,2021-11-08,000001,Vente,5006600,,,ANTOGNAN,B001,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0618,,,,,,,,,,,,,0,,,,,VI,vignes,,,3204,-0.789422,45.281479
2021-544226,2021-11-08,000001,Vente,5006600,175,,ANTOGNAN,B001,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0619,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,5323,-0.78893,45.281266
2021-544226,2021-11-08,000001,Vente,5006600,,,TERRE BRUNE,B166,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0620,,,,,,,,,,,,,0,,,,,VI,vignes,,,12060,-0.788133,45.282506
2021-544226,2021-11-08,000001,Vente,5006600,,,TERRE BRUNE,B166,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0623,,,,,,,,,,,,,0,,,,,VI,vignes,,,7765,-0.790059,45.28233
2021-544226,2021-11-08,000001,Vente,5006600,,,TERRE BRUNE,B166,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0844,,,,,,,,,,,,,0,,,,,VI,vignes,,,5898,-0.789838,45.28279
2021-544226,2021-11-08,000001,Vente,5006600,,,TERRE BRUNE,B166,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0845,,,,,,,,,,,,,0,,,,,VI,vignes,,,4587,-0.791183,45.282371
2021-544226,2021-11-08,000001,Vente,5006600,,,ANTOGNAN,B001,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0860,,,,,,,,,,,,,0,,,,,VI,vignes,,,8602,-0.790216,45.278467
2021-544226,2021-11-08,000001,Vente,5006600,,,ANTOGNAN,B001,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0861,,,,,,,,,,,,,0,,,,,VI,vignes,,,7881,-0.789069,45.278651
2021-544226,2021-11-08,000001,Vente,5006600,,,ANTOGNAN,B001,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0899,,,,,,,,,,,,,0,,,,,VI,vignes,,,1844,-0.789488,45.280562
2021-544226,2021-11-08,000001,Vente,5006600,,,ANTOGNAN,B001,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0900,,,,,,,,,,,,,0,,,,,VI,vignes,,,8515,-0.789275,45.280327
2021-544226,2021-11-08,000001,Vente,5006600,,,ANTOGNAN,B001,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0901,,,,,,,,,,,,,0,,,,,VI,vignes,,,6728,-0.789126,45.279393
2021-544226,2021-11-08,000001,Vente,5006600,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0996,,,,,,,,,,,,,0,,,,,VI,vignes,,,2016,-0.788462,45.280319
2021-544226,2021-11-08,000001,Vente,5006600,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0997,,,,,,,,,,,,,0,,,,,VI,vignes,,,4770,-0.788309,45.280629
2021-544226,2021-11-08,000001,Vente,5006600,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0998,,,,,,,,,,,,,0,,,,,VI,vignes,,,3070,-0.788269,45.279878
2021-544226,2021-11-08,000001,Vente,5006600,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0999,,,,,,,,,,,,,0,,,,,VI,vignes,,,17670,-0.78779,45.281155
2021-544226,2021-11-08,000001,Vente,5006600,,,BARDIS,B004,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0999,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-0.78779,45.281155
2021-544226,2021-11-08,000001,Vente,5006600,,,LES PUCES,B138,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1185,,,,,,,,,,,,,0,,,,,VI,vignes,,,895,-0.809057,45.293917
2021-544226,2021-11-08,000001,Vente,5006600,,,LA PRISE,B137,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1186,,,,,,,,,,,,,0,,,,,VI,vignes,,,874,-0.809579,45.294021
2021-544226,2021-11-08,000001,Vente,5006600,,,LES PUCES,B138,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1187,,,,,,,,,,,,,0,,,,,VI,vignes,,,1078,-0.808873,45.293707
2021-544226,2021-11-08,000001,Vente,5006600,,,LES PUCES,B138,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1189,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,-0.809656,45.293862
2021-544226,2021-11-08,000001,Vente,5006600,,,LES PUCES,B138,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1191,,,,,,,,,,,,,0,,,,,VI,vignes,,,4894,-0.809257,45.29332
2021-544226,2021-11-08,000001,Vente,5006600,,,LES PUCES,B138,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1193,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,-0.809048,45.292876
2021-544226,2021-11-08,000001,Vente,5006600,,,LA FAGOTTE,B047,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1351,,,,,,,,,,,,,0,,,,,VI,vignes,,,665,-0.816766,45.292354
2021-544226,2021-11-08,000001,Vente,5006600,,,LA FAGOTTE,B047,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1352,,,,,,,,,,,,,0,,,,,VI,vignes,,,815,-0.816826,45.29236
2021-544226,2021-11-08,000001,Vente,5006600,,,LA FAGOTTE,B047,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1353,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,-0.816927,45.292405
2021-544226,2021-11-08,000001,Vente,5006600,,,LA FAGOTTE,B047,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1354,,,,,,,,,,,,,0,,,,,VI,vignes,,,710,-0.817032,45.292485
2021-544226,2021-11-08,000001,Vente,5006600,,,LA FAGOTTE,B047,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1355,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,-0.817143,45.292385
2021-544226,2021-11-08,000001,Vente,5006600,,,LA FAGOTTE,B047,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1356,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,-0.817142,45.292537
2021-544226,2021-11-08,000001,Vente,5006600,,,LA FAGOTTE,B047,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1357,,,,,,,,,,,,,0,,,,,VI,vignes,,,1340,-0.817234,45.292466
2021-544226,2021-11-08,000001,Vente,5006600,,,LA FAGOTTE,B047,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1358,,,,,,,,,,,,,0,,,,,VI,vignes,,,2345,-0.81739,45.292548
2021-544226,2021-11-08,000001,Vente,5006600,,,LA FAGOTTE,B047,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1359,,,,,,,,,,,,,0,,,,,VI,vignes,,,645,-0.817558,45.2925
2021-544226,2021-11-08,000001,Vente,5006600,,,LA FAGOTTE,B047,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1365,,,,,,,,,,,,,0,,,,,T,terres,,,962,-0.81792,45.292844
2021-544226,2021-11-08,000001,Vente,5006600,,,LES PUCES,B138,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1516,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,-0.809985,45.293077
2021-544226,2021-11-08,000001,Vente,5006600,,,LES PUCES,B138,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1517,,,,,,,,,,,,,0,,,,,VI,vignes,,,1705,-0.810194,45.293399
2021-544226,2021-11-08,000001,Vente,5006600,,,LES PUCES,B138,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1517,,,,,,,,,,,,,0,,,,,T,terres,,,1601,-0.810194,45.293399
2021-544226,2021-11-08,000001,Vente,5006600,,,LES PUCES,B138,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1711,,,,,,,,,,,,,0,,,,,VI,vignes,,,2665,-0.809359,45.293031
2021-544226,2021-11-08,000001,Vente,5006600,,,BAS PORTEAU,B007,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0659,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,-0.801922,45.28461
2021-544226,2021-11-08,000001,Vente,5006600,,,BAS PORTEAU,B007,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0659,,,,,,,,,,,,,0,,,,,T,terres,,,315,-0.801922,45.28461
2021-544226,2021-11-08,000001,Vente,5006600,,,BAS PORTEAU,B007,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0660,,,,,,,,,,,,,0,,,,,VI,vignes,,,896,-0.801919,45.284793
2021-544226,2021-11-08,000001,Vente,5006600,,,BAS PORTEAU,B007,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0661,,,,,,,,,,,,,0,,,,,VI,vignes,,,441,-0.801886,45.284902
2021-544226,2021-11-08,000001,Vente,5006600,,,BAS PORTEAU,B007,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0665,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.801839,45.285216
2021-544226,2021-11-08,000001,Vente,5006600,,,PAN PERDU EST,B117,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0870,,,,,,,,,,,,,0,,,,,VI,vignes,,,3867,-0.793981,45.283907
2021-544226,2021-11-08,000001,Vente,5006600,,,PAN PERDU EST,B117,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0871,,,,,,,,,,,,,0,,,,,VI,vignes,,,1292,-0.794484,45.283817
2021-544226,2021-11-08,000001,Vente,5006600,,,PAN PERDU EST,B117,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0872,,,,,,,,,,,,,0,,,,,VI,vignes,,,4384,-0.794833,45.28407
2021-544226,2021-11-08,000001,Vente,5006600,,,PAN PERDU EST,B117,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0880,,,,,,,,,,,,,0,,,,,VI,vignes,,,872,-0.794134,45.284475
2021-544226,2021-11-08,000001,Vente,5006600,,,PAN PERDU EST,B117,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C0881,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,-0.793949,45.28447
2021-544226,2021-11-08,000001,Vente,5006600,,,LE SAUT,B154,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C1304,,,,,,,,,,,,,0,,,,,VI,vignes,,,6817,-0.812703,45.281417
2021-544226,2021-11-08,000001,Vente,5006600,,,LE SAUT,B154,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C1306,,,,,,,,,,,,,0,,,,,VI,vignes,,,2929,-0.812447,45.280798
2021-544226,2021-11-08,000001,Vente,5006600,,,LE SAUT,B154,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C1307,,,,,,,,,,,,,0,,,,,VI,vignes,,,1333,-0.812673,45.280394
2021-544226,2021-11-08,000001,Vente,5006600,,,LE SAUT,B154,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C1308,,,,,,,,,,,,,0,,,,,VI,vignes,,,1006,-0.812341,45.280428
2021-544226,2021-11-08,000001,Vente,5006600,,,LE SAUT,B154,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C1310,,,,,,,,,,,,,0,,,,,T,terres,,,1325,-0.811437,45.280582
2021-544226,2021-11-08,000001,Vente,5006600,,,LE SAUT,B154,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C1310,,,,,,,,,,,,,0,,,,,VI,vignes,,,3390,-0.811437,45.280582
2021-544226,2021-11-08,000001,Vente,5006600,,,LE SAUT,B154,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C1312,,,,,,,,,,,,,0,,,,,VI,vignes,,,993,-0.811578,45.281048
2021-544226,2021-11-08,000001,Vente,5006600,,,LE SAUT,B154,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C1313,,,,,,,,,,,,,0,,,,,VI,vignes,,,1975,-0.811502,45.281218
2021-544226,2021-11-08,000001,Vente,5006600,,,LE TRALE,B167,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C1325,,,,,,,,,,,,,0,,,,,VI,vignes,,,476,-0.810944,45.280722
2021-544226,2021-11-08,000001,Vente,5006600,,,LE TRALE,B167,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C1639,,,,,,,,,,,,,0,,,,,VI,vignes,,,1035,-0.810546,45.280904
2021-544226,2021-11-08,000001,Vente,5006600,,,LOUSTEAUNEUF,B083,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000C1749,,,,,,,,,,,,,0,,,,,P,prés,,,16974,-0.81353,45.282283
2021-545069,2021-12-03,000001,Vente,143120,279,,QUIMPER,B139,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B0853,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,733,-0.795378,45.287854
2021-545495,2021-12-08,000001,Vente,60000,14,,RUE DE QUIMPER,0410,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B0814,,,,,,,,,,,,,0,,,,,T,terres,,,976,-0.794772,45.289273
2021-545495,2021-12-08,000001,Vente,60000,,,VILLA SUD,B173,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1589,,,,,,,,,,,,,0,,,,,T,terres,,,338,-0.794567,45.28934
2021-545495,2021-12-08,000001,Vente,60000,,,VILLA SUD,B173,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B1590,,,,,,,,,,,,,0,,,,,T,terres,,,236,-0.794622,45.289298
2021-545682,2021-12-10,000001,Vente,30000,,,LESTAGE,B074,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.794496,45.290931
2021-545682,2021-12-10,000001,Vente,30000,258,,LESTAGE,B074,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B0522,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,94,-0.794237,45.29096
2021-545682,2021-12-10,000001,Vente,30000,,,JARDINS DU TRALE,B068,33180,33476,Saint-Seurin-de-Cadourne,33,,,33476000ZB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,323,-0.801526,45.28122
2021-546823,2021-12-15,000001,Vente,70000,,,MOULIN DE LA ROSE,B103,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B2025,,,,,,,,,,,,,0,,,,,P,prés,,,1355,-0.794766,45.294892
2021-546823,2021-12-15,000001,Vente,70000,,,MOULIN DE LA ROSE,B103,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000B2027,,,,,,,,,,,,,0,,,,,VE,vergers,,,1750,-0.794544,45.295312
2021-548201,2021-01-07,000001,Vente,500,,,PASDEVANT,B120,33180,33476,Saint-Seurin-de-Cadourne,33,,,334760000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,10900,-0.778298,45.297808