id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913701,2021-02-17,000001,Vente,2000,,,LE VILLAGE,B124,55170,55261,Juvigny-en-Perthois,55,,,552610000B0872,,,,,,,,,,,,,0,,,,,VE,vergers,,,330,5.155397,48.596577
2021-914774,2021-05-05,000001,Vente,34853.4,,,A LA HAIE MONSIEUR,B068,55170,55261,Juvigny-en-Perthois,55,,,55261000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,10969,5.152722,48.590419
2021-914774,2021-05-05,000001,Vente,34853.4,,,A LA HAIE MONSIEUR,B068,55170,55261,Juvigny-en-Perthois,55,,,55261000ZD0028,,,,,,,,,,,,,0,,,,,B,bois,,,810,5.152722,48.590419
2021-914774,2021-05-05,000001,Vente,34853.4,,,A LA HAIE MONSIEUR,B068,55170,55261,Juvigny-en-Perthois,55,,,55261000ZD0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2433,5.152722,48.590419
2021-914774,2021-05-05,000001,Vente,34853.4,,,A LA HAIE MONSIEUR,B068,55170,55261,Juvigny-en-Perthois,55,,,55261000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,43877,5.152722,48.590419
2021-916471,2021-08-27,000001,Vente,3500,,,AU POIRIER FOURCHU,B095,55170,55261,Juvigny-en-Perthois,55,,,552610000B0377,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1605,5.168735,48.587795
2021-916471,2021-08-27,000001,Vente,3500,,,AU POIRIER FOURCHU,B095,55170,55261,Juvigny-en-Perthois,55,,,552610000B0377,,,,,,,,,,,,,0,,,,,B,bois,,,1260,5.168735,48.587795
2021-916471,2021-08-27,000001,Vente,3500,,,AU POIRIER FOURCHU,B095,55170,55261,Juvigny-en-Perthois,55,,,552610000B0378,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,933,5.168904,48.587721
2021-916471,2021-08-27,000001,Vente,3500,,,AU POIRIER FOURCHU,B095,55170,55261,Juvigny-en-Perthois,55,,,552610000B0378,,,,,,,,,,,,,0,,,,,B,bois,,,732,5.168904,48.587721
2021-916471,2021-08-27,000001,Vente,3500,,,A LA FOSSE JOLY,B059,55170,55261,Juvigny-en-Perthois,55,,,552610000B0433,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1644,5.166078,48.587178
2021-916471,2021-08-27,000001,Vente,3500,,,A LA FOSSE JOLY,B059,55170,55261,Juvigny-en-Perthois,55,,,552610000B0433,,,,,,,,,,,,,0,,,,,B,bois,,,1291,5.166078,48.587178
2021-916471,2021-08-27,000001,Vente,3500,,,A LA FOSSE JOLY,B059,55170,55261,Juvigny-en-Perthois,55,,,552610000B0434,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,558,5.166138,48.587112
2021-916471,2021-08-27,000001,Vente,3500,,,A LA FOSSE JOLY,B059,55170,55261,Juvigny-en-Perthois,55,,,552610000B0434,,,,,,,,,,,,,0,,,,,B,bois,,,437,5.166138,48.587112
2021-917220,2021-11-02,000001,Vente,8000,7,,GR GRANDE RUE,0030,55170,55261,Juvigny-en-Perthois,55,,,552610000B1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,5.154341,48.598335
2021-917220,2021-11-02,000001,Vente,8000,7,,GR GRANDE RUE,0030,55170,55261,Juvigny-en-Perthois,55,,,552610000B1160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,5.154439,48.598349
2021-917220,2021-11-02,000001,Vente,8000,7,,GR GRANDE RUE,0030,55170,55261,Juvigny-en-Perthois,55,,,552610000B1160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,5.154439,48.598349
2021-917438,2021-11-05,000001,Vente,30000,13,,GR GRANDE RUE,0030,55170,55261,Juvigny-en-Perthois,55,,,552610000B0781,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,624,5.154673,48.598647
2021-917438,2021-11-05,000001,Vente,30000,,,LE VILLAGE,B124,55170,55261,Juvigny-en-Perthois,55,,,552610000B0782,,,,,,,,,,,,,0,,,,,S,sols,,,792,5.154399,48.598818
2021-917438,2021-11-05,000001,Vente,30000,,,A LA MONTEE,B085,55170,55261,Juvigny-en-Perthois,55,,,55261000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,8698,5.158141,48.599203
2021-917438,2021-11-05,000001,Vente,30000,,,A LA MONTEE,B085,55170,55261,Juvigny-en-Perthois,55,,,55261000ZC0020,,,,,,,,,,,,,0,,,,,B,bois,,,427,5.158141,48.599203
2021-917438,2021-11-05,000001,Vente,30000,,,A LA MONTEE,B085,55170,55261,Juvigny-en-Perthois,55,,,55261000ZC0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,5.158141,48.599203
2021-917438,2021-11-05,000001,Vente,30000,,,A LA MONTEE,B085,55170,55261,Juvigny-en-Perthois,55,,,55261000ZC0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,2048,5.158141,48.599203
2021-917928,2021-12-10,000001,Vente,1704,,,AUX ZANTES,B129,55170,55261,Juvigny-en-Perthois,55,,,55261000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,3408,5.146754,48.593514
2021-917929,2021-12-10,000002,Vente,6866.5,,,AUX ZANTES,B129,55170,55261,Juvigny-en-Perthois,55,,,55261000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,13733,5.147195,48.593694
