id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161391,2023-01-12,000001,Vente,19578,,,LES FORGES,B434,14570,14756,La Villette,14,,,14756000ZL0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,-0.559976,48.906965
2023-161399,2023-01-13,000001,Vente,23439,,,LES FORGES,B434,14570,14756,La Villette,14,,,14756000ZL0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,-0.559592,48.907193
2023-163251,2023-02-28,000001,Vente,79500,4,,RUE DU TRONQUET,0017,14570,14756,La Villette,14,,,14756000ZD0138,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,395,-0.530014,48.9152
2023-163251,2023-02-28,000001,Vente,79500,4,,RUE DU TRONQUET,0017,14570,14756,La Villette,14,,,14756000ZD0138,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,395,-0.530014,48.9152
2023-165021,2023-03-22,000001,Vente,4500,,,LES POIRIERS,B671,14570,14756,La Villette,14,,,14756000ZE0029,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.538386,48.904813
2023-165021,2023-03-22,000001,Vente,4500,,,LES POIRIERS,B671,14570,14756,La Villette,14,,,14756000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,9240,-0.538386,48.904813
2023-165021,2023-03-22,000001,Vente,4500,,,LES POIRIERS,B671,14570,14756,La Villette,14,,,14756000ZH0071,,,,,,,,,,,,,0,,,,,J,jardins,,,587,-0.537898,48.904274
2023-165021,2023-03-22,000001,Vente,4500,,,LES POIRIERS,B671,14570,14756,La Villette,14,,,14756000ZH0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,613,-0.537898,48.904274
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,8464,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,1638,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,5482,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,412,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,4120,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,13802,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,1030,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,1236,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8488,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,599,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,5989,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,20062,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,1497,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,1797,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,1805,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LES BEAUGRIPPEES,B015,14570,14756,La Villette,14,,,14756000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,4169,-0.547815,48.922898
2023-167726,2023-05-26,000002,Echange,42000,,,LA FRESNEE,B447,14570,14756,La Villette,14,,,14756000ZD0012,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1320,-0.532469,48.923626
