siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204996,00016,21020499600016,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,4,,12,,RUE,PRINCIPALE,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.206302,49.788244,0.8,street,Rue Principale 02360 Mont-Saint-Jean,02522_0050,G,RUE PRINCIPALE,
210204996,00024,21020499600024,O,2004-11-01,,,,2019-11-14T14:00:13,false,3,MAIRIE,12,,RUE,PRINCIPALE,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYLVICULTURE,,,,02.10Z,NAFRev2,N,4.206302,49.788244,0.8,street,Rue Principale 02360 Mont-Saint-Jean,02522_0050,G,RUE PRINCIPALE,
260205109,00010,26020510900010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,12,,RUE,PRINCIPALE,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2016-04-08,F,CCAS,,,,88.99B,NAFRev2,N,4.206302,49.788244,0.8,street,Rue Principale 02360 Mont-Saint-Jean,02522_0050,G,RUE PRINCIPALE,
301796074,00054,30179607400054,O,2019-07-08,,,,2019-11-14T14:00:13,false,1,LA HAYE D'AUBENTON,,,,LA TERRE DES ROIS,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
328333554,00017,32833355400017,O,1983-06-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347468613,00018,34746861300018,O,1988-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347701443,00017,34770144300017,O,1988-06-16,NN,,,2022-04-07T08:02:35,false,4,,,,,,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
395235229,00014,39523522900014,O,1994-04-29,NN,,,2020-05-12T09:32:02,true,4,,6,,RUE,DU MOULIN,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,77.31Z,NAFRev2,N,4.209715,49.79317,0.93,housenumber,6 Rue du Moulin 02360 Mont-Saint-Jean,02522_0037_00006,G,6 RUE DU MOULIN,
408873016,00013,40887301600013,O,1952-07-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408873024,00017,40887302400017,O,1971-11-11,NN,,,2022-05-05T11:10:35,true,4,,,,,,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449973494,00015,44997349400015,O,2003-10-06,NN,,4339ZZ,2019-11-14T14:00:13,true,6,,3,,RUE,PRINCIPALE,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.39Z,NAFRev2,N,4.204484,49.787224,0.94,housenumber,3 Rue Principale 02360 Mont-Saint-Jean,02522_0050_00003,G,3 RUE PRINCIPALE,
495398273,00013,49539827300013,O,2007-04-11,,,,2019-11-14T14:00:13,true,3,,1,,RUE,MERMOZ,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,93.21Z,NAFRev2,N,4.208804,49.788729,0.93,housenumber,1 Rue Mermoz 02360 Mont-Saint-Jean,02522_0038_00001,G,1 RUE MERMOZ,
517516399,00022,51751639900022,O,2012-05-11,,,,2019-11-14T14:00:13,true,2,,1,,,RUE DU MOULIN,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,96.09Z,NAFRev2,N,4.208662,49.790091,0.93,housenumber,1 Rue du Moulin 02360 Mont-Saint-Jean,02522_0037_00001,G,1 RUE DU MOULIN,
517549549,00023,51754954900023,O,2012-05-11,,,,2019-11-14T14:00:13,true,2,,1,,,RUE DU MOULIN,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,79.90Z,NAFRev2,N,4.208662,49.790091,0.93,housenumber,1 Rue du Moulin 02360 Mont-Saint-Jean,02522_0037_00001,G,1 RUE DU MOULIN,
532940657,00010,53294065700010,O,2011-05-19,,,,2019-11-14T14:00:13,true,2,,10,,RUE,PRINCIPALE,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2012-08-12,F,,,,,46.19B,NAFRev2,N,4.207523,49.789049,0.94,housenumber,10 Rue Principale 02360 Mont-Saint-Jean,02522_0050_00010,G,10 RUE PRINCIPALE,
793253550,00024,79325355000024,O,2018-09-14,,,3312ZB,2021-02-23T16:21:29,true,1,,5,T,RUE,DU MOULIN,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,CLEM DEPANNAGE,33.12Z,NAFRev2,N,4.209231,49.791148,0.83,housenumber,5ter Rue du Moulin 02360 Mont-Saint-Jean,02522_0037_00005_ter,G,5TER RUE DU MOULIN,
794607028,00022,79460702800022,O,2014-10-19,,,,2019-11-14T14:00:13,true,2,,17,,RUE,PRINCIPALE,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,45.11Z,NAFRev2,N,4.211807,49.789623,0.94,housenumber,17 Rue Principale 02360 Mont-Saint-Jean,02522_0050_00017,G,17 RUE PRINCIPALE,
831722707,00013,83172270700013,O,2017-08-23,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU MOULIN,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,94.99Z,NAFRev2,N,4.208662,49.790091,0.93,housenumber,1 Rue du Moulin 02360 Mont-Saint-Jean,02522_0037_00001,G,1 RUE DU MOULIN,
852780360,00016,85278036000016,O,2019-06-01,,,2599BC,2022-09-19T11:23:49,false,2,,19,,RUE,PRINCIPALE,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LA PETITE CHAUDRONNERIE MONTOISE,25.99B,NAFRev2,N,4.214433,49.789828,0.94,housenumber,19 Rue Principale 02360 Mont-Saint-Jean,02522_0050_00019,G,19 RUE PRINCIPALE,
852780360,00024,85278036000024,O,2019-11-01,,,,2021-02-23T18:10:34,true,1,,19,,RUE,PRINCIPALE,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.45Z,NAFRev2,N,4.214433,49.789828,0.94,housenumber,19 Rue Principale 02360 Mont-Saint-Jean,02522_0050_00019,G,19 RUE PRINCIPALE,
854020369,00013,85402036900013,P,2019-09-19,,,,2019-11-14T14:00:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONT-SAINT-JEAN,,[ND],02522,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-19,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
914003553,00015,91400355300015,O,2022-06-01,,,,2022-05-31T08:44:31,true,1,,3,,RUE,PRINCIPALE,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,96.09Z,NAFRev2,N,4.204484,49.787224,0.94,housenumber,3 Rue Principale 02360 Mont-Saint-Jean,02522_0050_00003,G,3 RUE PRINCIPALE,
914228960,00011,91422896000011,O,2022-07-01,,,,2022-06-07T10:54:59,true,1,,8,,RUE,MERMOZ,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,JARDIN JOSETTE,55.20Z,NAFRev2,N,4.209695,49.787577,0.93,housenumber,8 Rue Mermoz 02360 Mont-Saint-Jean,02522_0038_00008,G,8 RUE MERMOZ,
917704587,00018,91770458700018,O,2022-07-20,,,,2022-07-22T08:33:55,true,1,,3,,,RUE DE LA GOULOTTE,02360,MONT-SAINT-JEAN,,,02522,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,47.99A,NAFRev2,N,4.210575,49.790405,0.93,housenumber,3 Rue de la Goulotte 02360 Mont-Saint-Jean,02522_0008_00003,G,3 RUE DE LA GOULOTTE,
