id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-610355,2019-04-03,000001,Vente,176000,,,ARTIGOLE,B005,40500,40289,Sarraziet,40,,,402890000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,6647,-0.518769,43.702699
2019-610355,2019-04-03,000001,Vente,176000,,,ARTIGOLE,B005,40500,40289,Sarraziet,40,,,402890000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,5830,-0.520174,43.702069
2019-610355,2019-04-03,000001,Vente,176000,,,ARTIGOLE,B005,40500,40289,Sarraziet,40,,,402890000A0196,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.520174,43.702069
2019-610355,2019-04-03,000001,Vente,176000,,,ARTIGOLE,B005,40500,40289,Sarraziet,40,,,402890000A0197,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.520849,43.702171
2019-610355,2019-04-03,000001,Vente,176000,,,ARTIGOLE,B005,40500,40289,Sarraziet,40,,,402890000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,3253,-0.520849,43.702171
2019-610355,2019-04-03,000001,Vente,176000,5000,F,ARTIGOLE,B005,40500,40289,Sarraziet,40,,,402890000A0199,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,601,-0.520366,43.701594
2019-610355,2019-04-03,000001,Vente,176000,,,ARTIGOLE,B005,40500,40289,Sarraziet,40,,,402890000A0200,,,,,,,,,,,,,0,,,,,L,landes,,,1955,-0.519961,43.701557
2019-610355,2019-04-03,000001,Vente,176000,,,ARTIGOLE,B005,40500,40289,Sarraziet,40,,,402890000A0201,,,,,,,,,,,,,0,,,,,L,landes,,,14264,-0.518484,43.701495
2019-610355,2019-04-03,000001,Vente,176000,,,ARTIGOLE,B005,40500,40289,Sarraziet,40,,,402890000A0243,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.520072,43.701707
2019-610355,2019-04-03,000001,Vente,176000,,,MOUCHACQ OUEST,B050,40500,40289,Sarraziet,40,,,402890000A0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4471,-0.520961,43.702678
2019-610355,2019-04-03,000001,Vente,176000,,,ARTIGOLE,B005,40500,40289,Sarraziet,40,,,402890000A0273,,,,,,,,,,,,,0,,,,,L,landes,,,1092,-0.520754,43.701553
2019-610737,2019-04-06,000001,Vente,1500,,,POUY DE MENGAILLE,B064,40500,40289,Sarraziet,40,,,402890000B0062,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7278,-0.508637,43.71559
2019-611083,2019-04-30,000001,Vente,26716.8,,,JEANTON,B032,40500,40289,Sarraziet,40,,,402890000C0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,-0.487344,43.704472
2019-611920,2019-05-18,000001,Vente terrain à bâtir,22248,,,JEANTON,B032,40500,40289,Sarraziet,40,,,402890000C0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,927,-0.487179,43.704882
2019-618556,2019-10-23,000001,Vente,5500,,,POUY DE MONTSOUE,B066,40500,40289,Sarraziet,40,,,402890000B0011,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,23385,-0.512425,43.717441
2019-618556,2019-10-23,000001,Vente,5500,,,POUY DE MONTSOUE,B066,40500,40289,Sarraziet,40,,,402890000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,-0.51362,43.716915
2019-620169,2019-12-06,000002,Echange,2500,,,REY,B067,40500,40289,Sarraziet,40,,,402890000A0135,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5167,,
2019-620169,2019-12-06,000002,Echange,2500,,,REY,B067,40500,40289,Sarraziet,40,,,402890000A0246,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,64,-0.528487,43.70143
2019-620169,2019-12-06,000002,Echange,2500,,,REY,B067,40500,40289,Sarraziet,40,,,402890000A0247,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,475,-0.52767,43.70108
2019-620404,2019-12-04,000001,Vente,150000,,,LE BOURG,B011,40500,40289,Sarraziet,40,,,402890000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.488144,43.701563
2019-620404,2019-12-04,000001,Vente,150000,,,LE BOURG,B011,40500,40289,Sarraziet,40,,,402890000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.488429,43.701534
2019-620404,2019-12-04,000001,Vente,150000,,,LE BOURG,B011,40500,40289,Sarraziet,40,,,402890000C0274,,,,,,,,,,,,,0,,,,,P,prés,,,1412,-0.488267,43.701909
2019-620404,2019-12-04,000001,Vente,150000,,,LE BOURG,B011,40500,40289,Sarraziet,40,,,402890000C0275,,,,,,,,,,,,,0,,,,,J,jardins,,,425,-0.488368,43.702146
2019-620404,2019-12-04,000001,Vente,150000,46,,CHE DU MOULIN,0065,40500,40289,Sarraziet,40,,,402890000C0276,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,416,-0.488105,43.702083
2019-620404,2019-12-04,000001,Vente,150000,,,LE BOURG,B011,40500,40289,Sarraziet,40,,,402890000C0619,,,,,,,,,,,,,0,,,,,P,prés,,,167,-0.487971,43.70195
2019-620877,2019-12-27,000001,Vente,14148.6,,,ROUTGE OUEST,B073,40500,40289,Sarraziet,40,,,402890000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,3940,-0.485913,43.708657
2019-620877,2019-12-27,000001,Vente,14148.6,,,ROUTGE OUEST,B073,40500,40289,Sarraziet,40,,,402890000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,11201,-0.487192,43.708625
2019-620877,2019-12-27,000001,Vente,14148.6,,,ROUTGE OUEST,B073,40500,40289,Sarraziet,40,,,402890000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,8440,-0.48704,43.708155
