id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869650,2020-02-13,000001,Vente,41000,,,LE VILLAGE,B031,62173,62135,Blairville,62,,,621350000B0215,,,,,,,,,,,,,0,,,,,J,jardins,,,76,2.718295,50.220676
2020-869650,2020-02-13,000001,Vente,41000,,,LE VILLAGE,B031,62173,62135,Blairville,62,,,621350000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,916,2.718109,50.220495
2020-869905,2020-02-14,000001,Vente,1,,,LE CHAMP QUINT,B009,62173,62135,Blairville,62,,,62135000ZA0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),360,2.72538,50.228978
2020-870647,2020-05-15,000001,Vente,1922000,,,LES FOSSES,B023,62173,62135,Blairville,62,,,621350000A0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2623,2.720495,50.227831
2020-870647,2020-05-15,000001,Vente,1922000,,,LES CONFOSSES,B014,62173,62135,Blairville,62,,,621350000A0327,,,,,,,,,,,,,0,,,,,P,prés,,,3775,2.718495,50.225948
2020-870647,2020-05-15,000001,Vente,1922000,,,LES CONFOSSES,B014,62173,62135,Blairville,62,,,621350000A0328,,,,,,,,,,,,,0,,,,,J,jardins,,,3235,2.718407,50.225072
2020-870647,2020-05-15,000001,Vente,1922000,,,LES CONFOSSES,B014,62173,62135,Blairville,62,,,621350000A0330,,,,,,,,,,,,,0,,,,,J,jardins,,,2150,2.721818,50.22593
2020-870647,2020-05-15,000001,Vente,1922000,,,LES CONFOSSES,B014,62173,62135,Blairville,62,,,621350000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,2230,2.720477,50.225665
2020-870647,2020-05-15,000001,Vente,1922000,,,LES CONFOSSES,B014,62173,62135,Blairville,62,,,621350000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,12675,2.720237,50.224806
2020-870647,2020-05-15,000001,Vente,1922000,,,LES CONFOSSES,B014,62173,62135,Blairville,62,,,621350000A0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12680,2.718492,50.224447
2020-870647,2020-05-15,000001,Vente,1922000,,,LES CONFOSSES,B014,62173,62135,Blairville,62,,,621350000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,1665,2.719796,50.223266
2020-870647,2020-05-15,000001,Vente,1922000,5001,F,LES CONFOSSES,B014,62173,62135,Blairville,62,,,621350000A0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CA,carrières,,,46887,2.720736,50.226151
2020-870647,2020-05-15,000001,Vente,1922000,,,LES CONFOSSES,B014,62173,62135,Blairville,62,,,621350000A0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,2.719249,50.22325
2020-870647,2020-05-15,000001,Vente,1922000,,,LES CONFOSSES,B014,62173,62135,Blairville,62,,,621350000A0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118888,2.721136,50.226488
2020-870647,2020-05-15,000001,Vente,1922000,,,LES FOSSES,B023,62173,62135,Blairville,62,,,62135000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,1310,2.720103,50.227747
2020-870647,2020-05-15,000001,Vente,1922000,,,LES QUATORZE,B033,62173,62135,Blairville,62,,,62135000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,1860,2.720642,50.223813
2020-870846,2020-06-03,000002,Vente,45000,,,LE VILLAGE,B031,62173,62135,Blairville,62,,,621350000C0751,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.716649,50.218341
2020-870846,2020-06-03,000002,Vente,45000,8000,F,RUE ADINFER,0007,62173,62135,Blairville,62,,,621350000C0753,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,581,2.716501,50.218326
2020-870846,2020-06-03,000002,Vente,45000,,,LE VILLAGE,B031,62173,62135,Blairville,62,,,621350000C0754,,,,,,,,,,,,,0,,,,,J,jardins,,,261,2.716277,50.218255
2020-871206,2020-06-05,000001,Vente,38000,14,,RUE D HENDECOURT,0062,62173,62135,Blairville,62,,,621350000C0522,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,205,2.718024,50.219729
2020-871206,2020-06-05,000001,Vente,38000,,,LE VILLAGE,B031,62173,62135,Blairville,62,,,621350000C0523,,,,,,,,,,,,,0,,,,,S,sols,,,740,2.718019,50.219646
2020-871545,2020-07-01,000001,Vente,192000,10,,RUE NEUVE,0090,62173,62135,Blairville,62,,,621350000C0655,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,1163,2.715957,50.218667
2020-871545,2020-07-01,000001,Vente,192000,10,,RUE NEUVE,0090,62173,62135,Blairville,62,,,621350000C0655,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,797,2.715957,50.218667
2020-872217,2020-09-04,000001,Vente,211650,11,Q,RUE DU BOUVIER,0020,62173,62135,Blairville,62,,,621350000C0740,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1009,2.711837,50.22038
2020-872217,2020-09-04,000001,Vente,211650,,,LE VILLAGE,B031,62173,62135,Blairville,62,,,621350000C0741,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,47,2.711812,50.220501
2020-872217,2020-09-04,000001,Vente,211650,,,LE VILLAGE,B031,62173,62135,Blairville,62,,,621350000C0742,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,2.711503,50.220595
2020-872689,2020-09-30,000001,Vente,181000,2,,VC VOIE DE RIVIERE,0110,62173,62135,Blairville,62,,,62135000ZD0082,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1065,2.712103,50.221552
2020-874251,2020-12-11,000001,Vente,274350,,,LE VILLAGE,B031,62173,62135,Blairville,62,,,621350000C0502,,,,,,,,,,,,,0,,,,,S,sols,,,495,2.716323,50.221073
2020-874251,2020-12-11,000001,Vente,274350,4,,RUE DE L EGLISE,0040,62173,62135,Blairville,62,,,621350000C0667,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1505,2.716287,50.22096
