siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802631,00011,21280263100011,O,1983-03-01,01,2020,,2022-08-29T09:06:37,true,3,,,,,,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212802631,00029,21280263100029,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2012-12-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212802631,00037,21280263100037,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262803745,00013,26280374500013,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,,,,,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310761515,00017,31076151500017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA MARETTE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,1.017907,48.717148,0.92,street,Route de la Marette 28270 Montigny-sur-Avre,28263_0049,G,ROUTE DE LA MARETTE,
311110365,00013,31111036500013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
313262198,00010,31326219800010,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,5,LE GRAND SAULT,888,,CHE,DES CAVALIERS,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,1.01035,48.716707,0.86,housenumber,888 Chemin des Cavaliers 28270 Montigny-sur-Avre,28263_0051_00888,G,888 CHEMIN DES CAVALIERS,
314956244,00011,31495624400011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,67.01,NAP,N,,,0,,,,,,
317008068,00015,31700806800015,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,FLOUVILLE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.997546,48.71876,0.93,street,Flouville 28270 Montigny-sur-Avre,28263_esphit,G,FLOUVILLE,
317238798,00019,31723879800019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,FLOUVILLE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.997546,48.71876,0.93,street,Flouville 28270 Montigny-sur-Avre,28263_esphit,G,FLOUVILLE,
323441501,00034,32344150100034,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MOULIN DE SAULT,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,51.1R,NAF1993,N,1.010795,48.726503,0.93,street,Le Moulin de Sault 28270 Montigny-sur-Avre,28263_B034,G,LE MOULIN DE SAULT,
326606225,00026,32660622500026,O,2009-04-20,,,,2021-02-23T10:48:34,true,1,,697,,RTE,DE LA MARETTE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,68.20B,NAFRev2,N,1.018188,48.717537,0.86,housenumber,697 Route de la Marette 28270 Montigny-sur-Avre,28263_0049_00697,G,697 ROUTE DE LA MARETTE,
327133971,00041,32713397100041,O,2022-07-01,,,,2022-08-01T09:42:23,true,1,,157,,RUE,ADRIEN MAHAUT,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,35.11Z,NAFRev2,N,0.999844,48.719912,0.94,housenumber,157 Rue Adrien Mahaut 28270 Montigny-sur-Avre,28263_0054_00157,G,157 RUE ADRIEN MAHAUT,
328719786,00035,32871978600035,O,1993-05-29,,,,2021-02-23T10:49:48,true,6,,,,LD,MOULIN DES PLANCHES,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2005-12-25,A,LANGLOIS ROLAND-GITES RURAUX,,,LANGLOIS ROLAND-GITES RURAUX,55.20Z,NAFRev2,N,1.036837,48.730523,0.93,street,Le Moulin des Planches 28270 Montigny-sur-Avre,28263_B035,G,LE MOULIN DES PLANCHES,
328970173,00014,32897017300014,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LES PIECES DE MONTIGNY,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,66.02,NAP,N,0.999239,48.725666,0.39,street,Rue des Biches 28270 Montigny-sur-Avre,28263_0056,G,RUE DES BICHES,
330193822,00021,33019382200021,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,RUE,MOULIN A PAPIER,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.1A,NAF1993,N,1.020837,48.730163,0.89,street,Rue du Moulin à Papier 28270 Montigny-sur-Avre,28263_0036,G,RUE DU MOULIN A PAPIER,
330886540,00013,33088654000013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330923558,00028,33092355800028,O,1990-12-31,NN,,,2019-11-14T14:00:29,true,2,,,,,LA MARETTE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,67.2Z,NAF1993,N,1.017907,48.717148,0.92,street,Route de la Marette 28270 Montigny-sur-Avre,28263_0049,G,ROUTE DE LA MARETTE,
331028159,00019,33102815900019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE VILLAGE DU BOIS,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,1.01616,48.711181,0.94,street,Le Village du Bois 28270 Montigny-sur-Avre,28263_B051,G,LE VILLAGE DU BOIS,
332142090,00015,33214209000015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE L'EGLISE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
338590672,00014,33859067200014,O,1986-07-24,NN,,,2019-11-14T14:00:29,true,3,,,,LD,FLOUVILLE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.997546,48.71876,0.93,street,Flouville 28270 Montigny-sur-Avre,28263_esphit,G,FLOUVILLE,
338897143,00016,33889714300016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,,,0,,,,,,
341910834,00025,34191083400025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348944463,00028,34894446300028,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,LD,LA FERVENTERIE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
350010583,00010,35001058300010,O,1989-02-20,,,,2019-11-14T14:00:29,true,3,,,,LD,FLOUVILLE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,0.997546,48.71876,0.93,street,Flouville 28270 Montigny-sur-Avre,28263_esphit,G,FLOUVILLE,
351503321,00017,35150332100017,O,1989-07-26,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,PRINCIPALE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
351930987,00042,35193098700042,O,2009-05-01,,,,2019-11-14T14:00:29,true,2,LA FERVENTERIE,3,,CHE,DES BICHES,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,62.02A,NAFRev2,N,0.999238,48.725665,0.81,housenumber,3 Chemin des Biches 28270 Montigny-sur-Avre,28263_qoawjj_00003,G,3 CHEMIN DES BICHES,
352234124,00019,35223412400019,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE BOURG,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
353767379,00012,35376737900012,O,1989-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381584804,00037,38158480400037,O,2009-04-20,,,,2021-02-23T11:10:00,true,1,,697,,RTE,DE LA MARETTE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,68.20B,NAFRev2,N,1.018188,48.717537,0.86,housenumber,697 Route de la Marette 28270 Montigny-sur-Avre,28263_0049_00697,G,697 ROUTE DE LA MARETTE,
382980522,00017,38298052200017,O,1991-09-01,NN,,,2021-02-23T11:11:14,true,3,,,,,LA MARETTE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.017907,48.717148,0.92,street,Route de la Marette 28270 Montigny-sur-Avre,28263_0049,G,ROUTE DE LA MARETTE,
383454253,00014,38345425300014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE BOURG,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
388250128,00039,38825012800039,O,2005-04-01,,,,2019-11-14T14:00:29,true,2,LE MOULIN DE SAULT,,,,,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.010795,48.726503,0.93,street,Le Moulin de Sault 28270 Montigny-sur-Avre,28263_B034,D,LE MOULIN DE SAULT,
388591364,00038,38859136400038,O,1995-12-28,NN,,,2019-11-14T14:00:29,true,1,,,,,LES PRES SAINT LUC,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,67.1C,NAF1993,N,4.0305026,48.3118769,0.75,poi.park,Parc des Prés de Lyon La Chapelle-Saint-Luc,https://osm.org/way/230053953,G,,
390892255,00014,39089225500014,O,1993-04-14,NN,,,2019-11-14T14:00:29,false,3,LES PRES ST LUC-FLOUVILLE,,,,,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,74.1J,NAF1993,N,0.997546,48.71876,0.33,street,Flouville 28270 Montigny-sur-Avre,28263_esphit,D,FLOUVILLE,
391523230,00012,39152323000012,O,1993-06-15,NN,,,2019-11-14T14:00:29,true,3,FLOUVILLE,,,,LES PRES SAINT LUC,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395389604,00012,39538960400012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE BOURG,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1995-02-12,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
399693720,00035,39969372000035,O,1998-09-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LA FERVENTERIE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
400272993,00017,40027299300017,O,1995-02-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE GRAND SAULT,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.008673,48.719176,0.74,street,Route du Grand Sault 28270 Montigny-sur-Avre,28263_0048,G,ROUTE DU GRAND SAULT,
401589791,00011,40158979100011,O,1995-06-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE BOURG,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
401880760,00038,40188076000038,O,2007-09-01,,,,2021-02-23T11:25:59,true,2,FLOUVILLE,,,RTE,DE FLOUVILLE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATTERIE DE DICXILAND,,,,01.49Z,NAFRev2,N,1.00969,48.725226,0.83,street,Route de Flouville 28270 Montigny-sur-Avre,28263_0053,G,ROUTE DE FLOUVILLE,
402290308,00012,40229030800012,O,1995-09-01,NN,,,2021-02-23T11:26:26,true,4,FLOUVILLE,382,,RUE,ADRIEN MAHAUT,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.997245,48.719215,0.94,housenumber,382 Rue Adrien Mahaut 28270 Montigny-sur-Avre,28263_0054_00382,G,382 RUE ADRIEN MAHAUT,
404702276,00019,40470227600019,O,1995-12-28,NN,,,2019-11-14T14:00:29,false,3,,,,,FLOUVILLE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.8K,NAFRev1,N,0.997546,48.71876,0.93,street,Flouville 28270 Montigny-sur-Avre,28263_esphit,G,FLOUVILLE,
410712160,00010,41071216000010,O,1996-12-31,NN,,,2019-11-14T14:00:29,false,5,,,,,LE PETIT SAULT,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2012-03-31,F,FERME EQUESTRE DE MONTIGNY SUR AVRE,,,,01.11Z,NAFRev2,N,1.017541,48.724643,0.75,street,Route du Petit Sault 28270 Montigny-sur-Avre,28263_0044,G,ROUTE DU PETIT SAULT,
410712160,00028,41071216000028,O,2001-04-01,,,,2019-11-14T14:00:29,true,5,,,,,LE PETIT SAULT,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,55.20Z,NAFRev2,N,1.017541,48.724643,0.75,street,Route du Petit Sault 28270 Montigny-sur-Avre,28263_0044,G,ROUTE DU PETIT SAULT,
413429788,00016,41342978800016,O,1997-07-29,NN,,,2019-11-14T14:00:29,true,4,,,,,LE VILLAGE DU BOIS,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.01616,48.711181,0.94,street,Le Village du Bois 28270 Montigny-sur-Avre,28263_B051,G,LE VILLAGE DU BOIS,
413454760,00013,41345476000013,O,1997-08-19,NN,,,2019-11-14T14:00:29,true,4,,,,PL,DE LA MAIRIE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,1.017907,48.717148,0.33,street,Route de la Marette 28270 Montigny-sur-Avre,28263_0049,G,ROUTE DE LA MARETTE,
419705074,00047,41970507400047,O,2005-07-01,,,,2019-11-14T14:00:29,true,5,,3,,CHE,DES BICHES,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,62.02A,NAFRev2,N,0.999238,48.725665,0.81,housenumber,3 Chemin des Biches 28270 Montigny-sur-Avre,28263_qoawjj_00003,G,3 CHEMIN DES BICHES,
420141350,00017,42014135000017,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,1,,,,,FLOUVILLE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,0.997546,48.71876,0.93,street,Flouville 28270 Montigny-sur-Avre,28263_esphit,G,FLOUVILLE,
422393348,00038,42239334800038,O,2012-05-09,,,,2019-11-14T14:00:29,false,2,,98,,CHE,DU CLOS POLYTE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,49.32Z,NAFRev2,N,1.021237,48.728955,0.86,housenumber,98 Chemin du Clos Polyte 28270 Montigny-sur-Avre,28263_xnp89k_00098,G,98 CHEMIN DU CLOS POLYTE,
429494198,00014,42949419800014,O,1970-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,VILLAGE DU BOIS,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.01616,48.711181,0.93,street,Le Village du Bois 28270 Montigny-sur-Avre,28263_B051,G,LE VILLAGE DU BOIS,
429796147,00016,42979614700016,O,2000-02-05,,,,2019-11-14T14:00:29,false,3,,,,PL,DE LA MAIRIE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1A,NAF1993,N,1.017907,48.717148,0.33,street,Route de la Marette 28270 Montigny-sur-Avre,28263_0049,G,ROUTE DE LA MARETTE,
432498830,00012,43249883000012,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,MONTIGNY,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.022418,48.730064,0.93,street,Montigny 28270 Montigny-sur-Avre,28263_7ycw8x,G,MONTIGNY,
433732088,00011,43373208800011,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,MONTIGNY,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.022418,48.730064,0.93,street,Montigny 28270 Montigny-sur-Avre,28263_7ycw8x,G,MONTIGNY,
434299251,00018,43429925100018,O,2001-01-04,,,,2019-11-14T14:00:29,true,3,,,,PL,DE LA MAIRIE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.1A,NAF1993,N,1.017907,48.717148,0.33,street,Route de la Marette 28270 Montigny-sur-Avre,28263_0049,G,ROUTE DE LA MARETTE,
434324067,00041,43432406700041,O,2005-06-29,NN,,,2021-02-23T13:16:11,true,4,FLOUVILLE,78,,RUE,ADRIEN MAHAUT,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,43.34Z,NAFRev2,N,1.000517,48.72029,0.94,housenumber,78 Rue Adrien Mahaut 28270 Montigny-sur-Avre,28263_0054_00078,G,78 RUE ADRIEN MAHAUT,
434514782,00011,43451478200011,O,2001-01-16,NN,,,2019-11-14T14:00:29,true,4,,,,LD,MOULIN DES PLANCHES,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,O,1.036837,48.730523,0.93,street,Le Moulin des Planches 28270 Montigny-sur-Avre,28263_B035,G,LE MOULIN DES PLANCHES,
435388921,00023,43538892100023,O,2010-12-07,,,,2021-02-23T13:17:35,true,1,,152,,CHE,DU CLOS POLYTE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,85.59A,NAFRev2,N,1.021523,48.729199,0.86,housenumber,152 Chemin du Clos Polyte 28270 Montigny-sur-Avre,28263_xnp89k_00152,G,152 CHEMIN DU CLOS POLYTE,
441682259,00011,44168225900011,O,2002-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,PL,DE LA MAIRIE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,55.1A,NAFRev1,N,1.017907,48.717148,0.33,street,Route de la Marette 28270 Montigny-sur-Avre,28263_0049,G,ROUTE DE LA MARETTE,
442064705,00027,44206470500027,O,2012-10-01,,,,2019-11-14T14:00:29,true,2,LA MARETTE,214,,IMP,DE LA BOQUETTERIE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,10.71D,NAFRev2,N,1.021201,48.717915,0.8,housenumber,214 Impasse de la Bocquetterie 28270 Montigny-sur-Avre,28263_0050_00214,G,214 IMPASSE DE LA BOCQUETTERIE,
443669767,00016,44366976700016,O,2002-10-01,NN,,,2019-11-14T14:00:29,true,3,,649,,RUE,FRANCOIS LAVAL,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.2B,NAFRev1,N,1.019703,48.728755,0.9,housenumber,649 Rue François de Laval 28270 Montigny-sur-Avre,28263_0043_00649,G,649 RUE FRANCOIS DE LAVAL,
449043298,00040,44904329800040,O,2021-02-15,,,,2021-04-03T11:16:31,false,1,,1245,,RTE,DE FLOUVILLE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,93.19Z,NAFRev2,N,0.996961,48.719901,0.86,housenumber,1245 Route de Flouville 28270 Montigny-sur-Avre,28263_0053_01245,G,1245 ROUTE DE FLOUVILLE,
480036227,00019,48003622700019,O,2004-08-27,01,2020,,2022-08-29T09:13:16,true,3,LE CHATEAU,,,,,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
481894400,00011,48189440000011,O,2005-04-14,,,,2019-11-14T14:00:29,false,3,,521,,RUE,DE L'ABBE LAMBERT,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2012-07-14,F,,,,,68.20B,NAFRev2,N,1.020306,48.724761,0.78,housenumber,521 Rue Abbe Lambert 28270 Montigny-sur-Avre,28263_0042_00521,G,521 RUE ABBE LAMBERT,
482411204,00027,48241120400027,O,2009-09-24,,,,2019-11-14T14:00:29,false,2,LA COUR DES MIRACLE,62,,RUE,DU CABRIOLET,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,85.59A,NAFRev2,N,1.021933,48.729313,0.94,housenumber,62 Rue du Cabriolet 28270 Montigny-sur-Avre,28263_0035_00062,G,62 RUE DU CABRIOLET,
482770344,00018,48277034400018,O,2005-05-03,,,,2019-11-14T14:00:29,true,2,,869,,RUE,FRANCOIS DE LAVAL,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.021922,48.729664,0.94,housenumber,869 Rue François de Laval 28270 Montigny-sur-Avre,28263_0043_00869,G,869 RUE FRANCOIS DE LAVAL,
491488896,00011,49148889600011,O,2006-07-27,,,,2019-11-14T14:00:29,true,2,LA FERVENTERIE,471,,RUE,DU CHARRON,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.005387,48.725868,0.94,housenumber,471 Rue du Charron 28270 Montigny-sur-Avre,28263_0046_00471,G,471 RUE DU CHARRON,
492186598,00016,49218659800016,O,2006-10-05,,,,2019-11-14T14:00:29,false,3,,749,,RUE,FRANCOIS DE LAVAL,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.12A,NAFRev2,N,1.020558,48.729239,0.94,housenumber,749 Rue François de Laval 28270 Montigny-sur-Avre,28263_0043_00749,G,749 RUE FRANCOIS DE LAVAL,
497948760,00010,49794876000010,O,2007-04-18,,,,2019-11-14T14:00:29,false,3,,471,,RUE,DU CHARRON - LA FERVENTERIE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2012-01-07,F,,,,,68.20B,NAFRev2,N,1.005387,48.725868,0.52,housenumber,471 Rue du Charron 28270 Montigny-sur-Avre,28263_0046_00471,G,471 RUE DU CHARRON,
508038239,00028,50803823900028,O,2022-08-01,,,,2022-08-06T12:16:11,true,1,LIEU-DIT FLOUVILLE,157,,RUE,ADRIEN MAHAUT,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,WEBMANAGEMENT CONSEIL COMMUNICATION,70.21Z,NAFRev2,N,0.999844,48.719912,0.94,housenumber,157 Rue Adrien Mahaut 28270 Montigny-sur-Avre,28263_0054_00157,G,157 RUE ADRIEN MAHAUT,
509230330,00011,50923033000011,O,2008-12-15,,,,2019-11-14T14:00:29,true,2,,1258,,RTE,DE FLOUVILLE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,55.20Z,NAFRev2,N,0.996546,48.71956,0.86,housenumber,1258 Route de Flouville 28270 Montigny-sur-Avre,28263_0053_01258,G,1258 ROUTE DE FLOUVILLE,
510674203,00011,51067420300011,O,2009-01-01,,,,2019-11-14T14:00:29,true,2,,,,LD,LE VILLAGE DU BOIS,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,1.01616,48.711181,0.94,street,Le Village du Bois 28270 Montigny-sur-Avre,28263_B051,G,LE VILLAGE DU BOIS,
511593436,00021,51159343600021,O,2011-11-27,,,9529ZF,2019-11-14T14:00:29,true,4,,180,,LD,VILLAGE DU BOIS,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,81.21Z,NAFRev2,N,1.01616,48.711181,0.89,housenumber,180 Le Village du Bois 28270 Montigny-sur-Avre,28263_b051_00180,G,180 LE VILLAGE DU BOIS,
512171471,00018,51217147100018,O,2009-04-29,,,,2019-11-14T14:00:29,true,1,,997,,RUE,FRANCOIS DE LAVAL,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,96.09Z,NAFRev2,N,1.023185,48.729538,0.94,housenumber,997 Rue François de Laval 28270 Montigny-sur-Avre,28263_0043_00997,G,997 RUE FRANCOIS DE LAVAL,
514209717,00016,51420971700016,O,2009-08-01,,,,2019-11-14T14:00:29,true,1,LES SABLONNIERES,137,,RUE,DE L'ABBE LAMBERT,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.78B,NAFRev2,N,1.020826,48.727422,0.6,street,Rue Abbe Lambert 28270 Montigny-sur-Avre,28263_0042,G,RUE ABBE LAMBERT,
519864763,00023,51986476300023,O,2018-01-15,,,,2022-02-19T20:00:20,true,1,,3,,CHE,DES BICHES,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,62.02A,NAFRev2,N,0.999238,48.725665,0.81,housenumber,3 Chemin des Biches 28270 Montigny-sur-Avre,28263_qoawjj_00003,G,3 CHEMIN DES BICHES,
522579168,00025,52257916800025,O,2021-04-10,,,,2022-04-06T04:07:58,true,1,,369,,,RTE DU PETIT SAULT,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,ML. BOUTIQUE,47.91A,NAFRev2,N,1.017263,48.724751,0.86,housenumber,369 Route du Petit Sault 28270 Montigny-sur-Avre,28263_0044_00369,G,369 ROUTE DU PETIT SAULT,
523123693,00013,52312369300013,O,2010-06-15,,,,2019-11-14T14:00:29,true,2,,135,,RUE,L'ABBE LAMBERT,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,43.34Z,NAFRev2,N,1.020717,48.727638,0.87,housenumber,135 Rue Abbe Lambert 28270 Montigny-sur-Avre,28263_0042_00135,G,135 RUE ABBE LAMBERT,
527666721,00016,52766672100016,O,2010-10-07,,,,2019-11-14T14:00:29,true,1,,731,,RUE,FRANCOIS DE LAVAL,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,68.20B,NAFRev2,N,1.02042,48.729054,0.94,housenumber,731 Rue François de Laval 28270 Montigny-sur-Avre,28263_0043_00731,G,731 RUE FRANCOIS DE LAVAL,
528390974,00012,52839097400012,O,2010-11-18,,,,2019-11-14T14:00:29,false,2,,180,,,LIEU DIT LE VILLAGE DU BOIS,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,96.09Z,NAFRev2,N,1.01616,48.711181,0.94,housenumber,180 Le Village du Bois 28270 Montigny-sur-Avre,28263_b051_00180,G,180 LE VILLAGE DU BOIS,
529039950,00017,52903995000017,O,2011-01-03,,,,2019-11-14T14:00:29,true,1,,731,,RUE,FRANCOIS DE LAVAL,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,56.10A,NAFRev2,N,1.02042,48.729054,0.94,housenumber,731 Rue François de Laval 28270 Montigny-sur-Avre,28263_0043_00731,G,731 RUE FRANCOIS DE LAVAL,
534439401,00017,53443940100017,O,2011-05-31,,,,2019-11-14T14:00:29,true,1,MAIRIE,1,,RUE,ABBE LAMBERT,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,94.99Z,NAFRev2,N,1.020348,48.728759,0.94,housenumber,1 Rue Abbe Lambert 28270 Montigny-sur-Avre,28263_0042_00001,G,1 RUE ABBE LAMBERT,
682940614,00014,68294061400014,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,28270,MONTIGNY-SUR-AVRE,,,28263,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,67.01,NAP,N,,,0,,,,,,