id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575583,2020-03-02,000002,Vente,16966,,,CURTIL DE LA RIVIERE,B026,39130,39239,La Frasnée,39,,,392390000C0273,,,,,,,,,,,,,0,,,,,PA,pâtures,,,30,,
2020-575583,2020-03-02,000002,Vente,16966,,,CURTIL DE LA RIVIERE,B026,39130,39239,La Frasnée,39,,,392390000C0301,,,,,,,,,,,,,0,,,,,P,prés,,,841,,
2020-575583,2020-03-02,000002,Vente,16966,,,CURTIL DE LA RIVIERE,B026,39130,39239,La Frasnée,39,,,392390000C0303,,,,,,,,,,,,,0,,,,,P,prés,,,126,,
2020-575583,2020-03-02,000002,Vente,16966,,,CURTIL DE LA RIVIERE,B026,39130,39239,La Frasnée,39,,,392390000C0305,,,,,,,,,,,,,0,,,,,T,terres,,,1,,
2020-575644,2020-03-03,000001,Vente,2397,,,CURTIL DE LA RIVIERE,B026,39130,39239,La Frasnée,39,,,392390000C0282,,,,,,,,,,,,,0,,,,,P,prés,,,32,,
2020-575644,2020-03-03,000001,Vente,2397,,,CURTIL DE LA RIVIERE,B026,39130,39239,La Frasnée,39,,,392390000C0283,,,,,,,,,,,,,0,,,,,P,prés,,,6,,
2020-575644,2020-03-03,000001,Vente,2397,,,CURTIL DE LA RIVIERE,B026,39130,39239,La Frasnée,39,,,392390000C0299,,,,,,,,,,,,,0,,,,,P,prés,,,103,,
2020-579861,2020-11-20,000001,Vente,50000,34,,JARDINS MERCIER,B040,39130,39239,La Frasnée,39,,,392390000B0051,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,365,5.810678,46.556355
2020-579861,2020-11-20,000001,Vente,50000,,,JARDINS MERCIER,B040,39130,39239,La Frasnée,39,,,392390000B0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,5.810208,46.556238
2020-579861,2020-11-20,000001,Vente,50000,,,JARDINS MERCIER,B040,39130,39239,La Frasnée,39,,,392390000B0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,160,5.810996,46.556397
