id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104189,2021-02-12,000001,Vente,7000,,,SOUS BOSSART,B115,08460,08124,Clavy-Warby,08,,,08124000ZA0045,,,,,,,,,,,,,0,,,,,L,landes,,,14914,4.539614,49.76015
2021-104433,2021-03-15,000002,Vente,47000,,,LE VILLAGE,B135,08460,08124,Clavy-Warby,08,,,08124000AB0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1792,4.555575,49.753757
2021-104433,2021-03-15,000002,Vente,47000,,,LE VILLAGE,B135,08460,08124,Clavy-Warby,08,,,08124000AB0463,,,,,,,,,,,,,0,,,,,J,jardins,,,103,4.555648,49.754012
2021-104495,2021-03-10,000001,Vente,2000,,,COTE DU TERNE,B027,08460,08124,Clavy-Warby,08,,,081240000B0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,4.558906,49.74909
2021-104495,2021-03-10,000001,Vente,2000,,,LA VIGNE,B134,08460,08124,Clavy-Warby,08,,,081240000D0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,4.544475,49.750066
2021-104759,2021-03-20,000001,Vente,900,,,GUET DE LA ROUPPE,B075,08460,08124,Clavy-Warby,08,,,08124000ZH0020,,,,,,,,,,,,,0,,,,,L,landes,,,771,4.54373,49.750403
2021-105523,2021-06-28,000001,Vente,173362,,,WARBY,B138,08460,08124,Clavy-Warby,08,,,08124000AC0004,,,,,,,,,,,,,0,,,,,J,jardins,,,197,4.534511,49.741652
2021-105523,2021-06-28,000001,Vente,173362,26,,RUE DU VAL DE THIN,0041,08460,08124,Clavy-Warby,08,,,08124000AC0005,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,463,4.534661,49.741587
2021-105523,2021-06-28,000001,Vente,173362,,,WARBY,B138,08460,08124,Clavy-Warby,08,,,08124000AC0006,,,,,,,,,,,,,0,,,,,S,sols,,,457,4.534746,49.741536
2021-105523,2021-06-28,000001,Vente,173362,,,WARBY,B138,08460,08124,Clavy-Warby,08,,,08124000AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.534608,49.741439
2021-105523,2021-06-28,000001,Vente,173362,,,WARBY,B138,08460,08124,Clavy-Warby,08,,,08124000AC0071,,,,,,,,,,,,,0,,,,,P,prés,,,97,4.53443,49.741704
2021-105523,2021-06-28,000001,Vente,173362,,,WARBY,B138,08460,08124,Clavy-Warby,08,,,08124000AC0072,,,,,,,,,,,,,0,,,,,P,prés,,,6,4.534631,49.741682
2021-106510,2021-07-27,000001,Vente,67000,5064,,LE VILLAGE,B135,08460,08124,Clavy-Warby,08,,,08124000AB0089,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,298,4.555734,49.752701
2021-106510,2021-07-27,000001,Vente,67000,,,LE VILLAGE,B135,08460,08124,Clavy-Warby,08,,,08124000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,632,4.555573,49.752529
2021-106844,2021-09-02,000001,Vente,1700,,,PRE BERNARD,B103,08460,08124,Clavy-Warby,08,,,08124000ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,350,4.552671,49.752182
2021-106898,2021-09-01,000001,Vente,1000,,,FLAUNY,B045,08460,08124,Clavy-Warby,08,,,08124000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,2029,4.552778,49.756902
2021-107254,2021-09-02,000001,Vente,120000,,,TERNE DE CROANNE,B122,08460,08124,Clavy-Warby,08,,,08124000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,16192,4.545265,49.7422
2021-107254,2021-09-02,000001,Vente,120000,,,TERNE DE CROANNE,B122,08460,08124,Clavy-Warby,08,,,08124000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,32384,4.545265,49.7422
2021-107254,2021-09-02,000001,Vente,120000,,,TERNE DE CROANNE,B122,08460,08124,Clavy-Warby,08,,,08124000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,52664,4.545265,49.7422
2021-107254,2021-09-02,000001,Vente,120000,,,TERRE AUX CHEVAUX,B124,08460,08124,Clavy-Warby,08,,,08124000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,35000,4.534283,49.74278
2021-107254,2021-09-02,000001,Vente,120000,,,TERRE AUX CHEVAUX,B124,08460,08124,Clavy-Warby,08,,,08124000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,51400,4.534283,49.74278
2021-107254,2021-09-02,000001,Vente,120000,,,PINGAUDE,B097,08460,08124,Clavy-Warby,08,,,08124000ZI0031,,,,,,,,,,,,,0,,,,,P,prés,,,37695,4.527962,49.742485
2021-107254,2021-09-02,000001,Vente,120000,,,PINGAUDE,B097,08460,08124,Clavy-Warby,08,,,08124000ZI0031,,,,,,,,,,,,,0,,,,,P,prés,,,8000,4.527962,49.742485
2021-107254,2021-09-02,000001,Vente,120000,,,PINGAUDE,B097,08460,08124,Clavy-Warby,08,,,08124000ZI0031,,,,,,,,,,,,,0,,,,,P,prés,,,15000,4.527962,49.742485
2021-107851,2021-10-19,000001,Vente,1000,,,SOUS LA RESERVE,B116,08460,08124,Clavy-Warby,08,,,08124000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,3939,4.541927,49.735469
