siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200094084,00015,20009408400015,O,2020-09-14,,,,2020-09-21T14:59:47,true,1,,13,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,94.91Z,NAFRev2,N,6.483367,48.999828,0.95,housenumber,13 Rue Principale 57580 Herny,57319_0160_00013,G,13 RUE PRINCIPALE,
215703190,00011,21570319000011,O,1983-03-01,03,2020,,2022-08-29T09:07:50,true,4,,42,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.481932,48.998754,0.95,housenumber,42 Rue Principale 57580 Herny,57319_0160_00042,G,42 RUE PRINCIPALE,
215703190,00029,21570319000029,O,1983-12-21,NN,,,,false,4,,,,,,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2003-06-25,F,ECOLE MATERNELLE PUBLIQUE INTERCOMMUNALE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
215703190,00037,21570319000037,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,4,,,,RUE,DE VATIMONT,57580,HERNY,,,57319,,,,,,42,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.483027,48.997628,0.95,street,Rue de Vatimont 57580 Herny,57319_0200,G,RUE DE VATIMONT,
215703190,00045,21570319000045,O,2000-04-01,NN,,,2008-01-04T18:36:56,false,3,MAIRIE,42,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.481932,48.998754,0.95,housenumber,42 Rue Principale 57580 Herny,57319_0160_00042,G,42 RUE PRINCIPALE,
255703472,00027,25570347200027,O,2010-04-12,01,2020,,2022-08-29T09:10:04,true,1,,,,,MAIRIE DE HERNY,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,84.11Z,NAFRev2,O,6.485549,49.000376,0.41,street,Sentier de Many 57580 Herny,57319_B311,G,SENTIER DE MANY,
265700666,00018,26570066600018,O,1983-03-01,NN,,,2018-01-12T15:44:25,true,4,MAIRIE,42,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.481932,48.998754,0.95,housenumber,42 Rue Principale 57580 Herny,57319_0160_00042,G,42 RUE PRINCIPALE,
295700512,00011,29570051200011,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311254775,00019,31125477500019,O,1975-01-01,NN,,,2008-11-07T00:26:12,true,3,,133,,RUE,DE L ETANG,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,6.480065,48.999118,0.78,street,Rue de l’Etang 57580 Herny,57319_0100,G,RUE DE L ETANG,
314184896,00020,31418489600020,O,,,,,,true,1,,73,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.480959,48.998884,0.81,street,Rue Principale 57580 Herny,57319_0160,G,RUE PRINCIPALE,
314884941,00019,31488494100019,O,1979-01-01,NN,,,,true,1,,84,,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,6.480403,48.999219,0.95,housenumber,84 Rue de la Gare 57580 Herny,57319_0120_00084,G,84 RUE DE LA GARE,
315183103,00029,31518310300029,O,,NN,,,,true,1,,108,,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,6.47844,49.000887,0.78,street,Rue de la Gare 57580 Herny,57319_0120,G,RUE DE LA GARE,
316262161,00037,31626216100037,O,2005-04-05,NN,,4399CZ,2020-08-25T10:26:50,false,8,,16,,IMP,D'HERNICOURT,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.99C,NAFRev2,O,6.477623,48.996663,0.85,housenumber,16 Impasse d’Hernicourt 57580 Herny,57319_0133_00016,G,16 IMPASSE D HERNICOURT,
316589233,00030,31658923300030,O,2000-01-31,,,,,false,2,,28,,RUE,DE L'ETANG,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2000-12-25,F,ETS TRADIBOIS,,,,51.5E,NAF1993,N,6.479324,48.999119,0.95,housenumber,28 Rue de l’Etang 57580 Herny,57319_0100_00028,G,28 RUE DE L ETANG,
318010683,00015,31801068300015,O,1980-01-01,NN,,,,true,1,,92,A,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,51.6N,NAF1993,O,6.479019,48.999876,0.95,housenumber,92a Rue de la Gare 57580 Herny,57319_0120_00092_a,G,92A RUE DE LA GARE,
321244568,00010,32124456800010,O,,NN,,,,true,1,,36,B,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.483035,48.999246,0.95,interpolation,36 Rue Principale 57580 Herny,,G,34 RUE PRINCIPALE,
323282400,00015,32328240000015,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,52.2L,NAF1993,N,6.482645,48.999028,0.95,housenumber,39 Rue Principale 57580 Herny,57319_0160_00039,G,39 RUE PRINCIPALE,
324418110,00221,32441811000221,O,2009-09-01,02,2020,,2022-08-29T09:18:23,false,2,MAIRIE ACCUEIL PERISCOLAIRE ADPEP 57,42,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.91A,NAFRev2,O,6.481932,48.998754,0.95,housenumber,42 Rue Principale 57580 Herny,57319_0160_00042,G,42 RUE PRINCIPALE,
324425297,00029,32442529700029,O,,,,,,true,1,,,,CHE,RURAL,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
328699517,00012,32869951700012,O,,NN,,,,true,1,,143,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.481547,48.998876,0.95,housenumber,143 Rue Principale 57580 Herny,57319_0160_00143,G,143 RUE PRINCIPALE,
329587307,00029,32958730700029,O,,NN,,,,true,1,,,,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,64.11,NAP,N,6.47844,49.000887,0.95,street,Rue de la Gare 57580 Herny,57319_0120,G,RUE DE LA GARE,
339018764,00011,33901876400011,O,,NN,,,,true,1,,73,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.04,NAP,N,6.480959,48.998884,0.81,street,Rue Principale 57580 Herny,57319_0160,G,RUE PRINCIPALE,
341317477,00014,34131747700014,O,,NN,,,2007-01-18T09:23:55,true,1,,81,,RUE,DE L ETANG,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.3Z,NAF1993,N,6.480065,48.999118,0.81,street,Rue de l’Etang 57580 Herny,57319_0100,G,RUE DE L ETANG,
343052932,00047,34305293200047,O,2008-03-15,,,,2014-07-08T00:47:42,true,2,,27,,RUE,DE SEUTRY,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,43.34Z,NAFRev2,N,6.473746,49.002825,0.95,housenumber,27 Rue de Seutry 57580 Herny,57319_0178_00027,G,27 RUE DE SEUTRY,
345119598,00018,34511959800018,O,1988-05-16,NN,,,2013-05-18T04:06:08,true,3,,145,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.48184,48.998966,0.95,housenumber,145 Rue Principale 57580 Herny,57319_0160_00145,G,145 RUE PRINCIPALE,
349377655,00015,34937765500015,O,1989-02-01,NN,,,2007-03-30T05:50:52,true,3,,73,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,N,6.480959,48.998884,0.81,street,Rue Principale 57580 Herny,57319_0160,G,RUE PRINCIPALE,
349416859,00016,34941685900016,O,1989-02-01,NN,,4322AZ,2015-03-17T00:28:48,true,3,,1,,RUE,DU SENTIER DE MAGNY,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.485254,49.000233,0.84,housenumber,1 Rue du Sentier de Many 57580 Herny,57319_0177_00001,G,1 RUE DU SENTIER DE MANY,
350488292,00011,35048829200011,O,,NN,,,,true,1,,73,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2C,NAF1993,N,6.480959,48.998884,0.81,street,Rue Principale 57580 Herny,57319_0160,G,RUE PRINCIPALE,
350598447,00018,35059844700018,O,,NN,,,2006-11-25T11:06:23,true,1,,1,,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.60,NAP,N,6.47844,49.000887,0.85,street,Rue de la Gare 57580 Herny,57319_0120,G,RUE DE LA GARE,
352073571,00023,35207357100023,O,1998-09-01,NN,,3250AA,2021-12-27T19:34:10,true,4,,122,,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,32.50A,NAFRev2,O,6.477388,49.001181,0.95,housenumber,122 Rue de la Gare 57580 Herny,57319_0120_00122,G,122 RUE DE LA GARE,
353219983,00015,35321998300015,O,1990-01-01,NN,,,2007-01-18T09:27:51,true,3,,145,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,6.48184,48.998966,0.95,housenumber,145 Rue Principale 57580 Herny,57319_0160_00145,G,145 RUE PRINCIPALE,
353416092,00024,35341609200024,O,2013-06-15,NN,,,2022-03-01T04:29:11,true,1,,5,,RUE,DE VATIMONT,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,01.11Z,NAFRev2,N,6.482828,48.998433,0.95,housenumber,5 Rue de Vatimont 57580 Herny,57319_0200_00005,G,5 RUE DE VATIMONT,
354090060,00014,35409006000014,O,1990-01-01,NN,,,2015-05-14T03:58:11,true,3,,20,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.477058,48.998166,0.95,housenumber,20 Rue Principale 57580 Herny,57319_0160_00020,G,20 RUE PRINCIPALE,
356000414,01817,35600041401817,O,1991-01-01,NN,,,2006-10-28T00:11:18,false,3,,140,,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.47844,49.000887,0.78,street,Rue de la Gare 57580 Herny,57319_0120,G,RUE DE LA GARE,
360700447,00012,36070044700012,O,,NN,,,2007-09-06T09:43:48,true,1,,69,,RUE,DE HAN,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6N,NAF1993,O,6.480065,48.999118,0.39,street,Rue de l’Etang 57580 Herny,57319_0100,G,RUE DE L ETANG,
364705640,00019,36470564000019,O,,,,,,true,1,,5,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,6.482621,48.999386,0.95,housenumber,5 Rue Principale 57580 Herny,57319_0160_00005,G,5 RUE PRINCIPALE,
369800420,00019,36980042000019,O,,,,,,true,1,,,,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,6.47844,49.000887,0.95,street,Rue de la Gare 57580 Herny,57319_0120,G,RUE DE LA GARE,
370703522,00018,37070352200018,O,1970-01-01,NN,,,,true,1,,92,A,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,70.2C,NAF1993,N,6.479019,48.999876,0.95,housenumber,92a Rue de la Gare 57580 Herny,57319_0120_00092_a,G,92A RUE DE LA GARE,
372700138,00012,37270013800012,O,,NN,,,,true,1,,97,,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.11,NAP,N,6.477878,49.000734,0.95,housenumber,97 Rue de la Gare 57580 Herny,57319_0120_00097,G,97 RUE DE LA GARE,
373700061,00030,37370006100030,O,2000-04-06,NN,,,2012-04-20T04:52:41,true,2,,82,,RUE,DE L'ETANG,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0E,NAF1993,N,6.480065,48.999118,0.81,street,Rue de l’Etang 57580 Herny,57319_0100,G,RUE DE L ETANG,
380928929,00039,38092892900039,O,2012-12-12,,,,2016-01-12T00:13:51,false,1,,1,,RUE,DE L ETANG,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,46.23Z,NAFRev2,N,6.48059,48.99912,0.95,housenumber,1 Rue de l’Etang 57580 Herny,57319_0100_00001,G,1 RUE DE L ETANG,
380948810,00011,38094881000011,O,1991-01-02,NN,,,,true,4,,28,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,52.1B,NAF1993,O,6.484015,48.999898,0.95,housenumber,28 Rue Principale 57580 Herny,57319_0160_00028,G,28 RUE PRINCIPALE,
383604691,00014,38360469100014,O,1991-01-01,NN,,,2008-01-04T22:26:45,true,3,,14,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.483479,48.99991,0.95,housenumber,14 Rue Principale 57580 Herny,57319_0160_00014,G,14 RUE PRINCIPALE,
383606738,00011,38360673800011,O,1991-10-19,NN,,,2008-01-04T22:26:46,true,3,,1,B,RUE,DE HENNICOURT,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,6.477623,48.996663,0.36,street,Impasse d’Hernicourt 57580 Herny,57319_0133,G,IMPASSE D HERNICOURT,
385396973,00013,38539697300013,O,1992-04-01,NN,,,2006-11-25T11:48:56,true,5,,5,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2005-04-16,F,,,,,52.1B,NAFRev1,N,6.482621,48.999386,0.95,housenumber,5 Rue Principale 57580 Herny,57319_0160_00005,G,5 RUE PRINCIPALE,
388318883,00013,38831888300013,O,1992-08-05,NN,,,,true,4,,84,,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.4B,NAF1993,N,6.480403,48.999219,0.95,housenumber,84 Rue de la Gare 57580 Herny,57319_0120_00084,G,84 RUE DE LA GARE,
394156095,00017,39415609500017,O,,NN,,,,true,1,,137,,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,6.480763,48.999123,0.95,housenumber,137 Rue de la Gare 57580 Herny,57319_0120_00137,G,137 RUE DE LA GARE,
395381338,00015,39538133800015,O,1994-04-01,NN,,,2008-04-26T12:49:40,false,3,MR MME SANSON JEAN LUC,3,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.482296,48.999234,0.95,housenumber,3 Rue Principale 57580 Herny,57319_0160_00003,G,3 RUE PRINCIPALE,
395381338,00023,39538133800023,O,2008-01-01,NN,,,2021-02-23T11:21:09,true,1,,,,RTE,DE VATIMONT EN REBA,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.48793,48.990915,0.5,street,Route de Vatimont 57580 Herny,57319_lgdgut,G,ROUTE DE VATIMONT,
398461004,00010,39846100400010,O,,,,,,true,1,,10,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4J,NAF1993,N,6.482988,48.999578,0.95,housenumber,10 Rue Principale 57580 Herny,57319_0160_00010,G,10 RUE PRINCIPALE,
403249691,00011,40324969100011,O,1995-11-01,NN,,,2014-04-28T10:49:46,true,4,,128,,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,01.41Z,NAFRev2,N,6.480296,48.999564,0.95,housenumber,128 Rue de la Gare 57580 Herny,57319_0120_00128,G,128 RUE DE LA GARE,
408929024,00011,40892902400011,O,1980-01-01,NN,,,,true,1,,,,RTE,N 51,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408929032,00014,40892903200014,O,1980-01-01,NN,,,,true,1,,1,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.482074,48.999134,0.95,housenumber,1 Rue Principale 57580 Herny,57319_0160_00001,G,1 RUE PRINCIPALE,
417878055,00025,41787805500025,O,2020-08-31,,,,2021-11-06T14:36:42,true,1,,8,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,68.20A,NAFRev2,N,6.482859,48.999499,0.95,housenumber,8 Rue Principale 57580 Herny,57319_0160_00008,G,8 RUE PRINCIPALE,
419919105,00017,41991910500017,O,1997-01-01,NN,,,2008-01-04T23:44:06,true,3,,,,,,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424455780,00025,42445578000025,O,2022-08-01,,,4391AZ,2022-08-06T12:02:25,true,1,,92,C,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,43.91A,NAFRev2,O,6.479293,48.999979,0.95,interpolation,92 Rue de la Gare 57580 Herny,,G,90 RUE DE LA GARE,
428013353,00019,42801335300019,O,1991-01-01,,,,,true,1,,17,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,6.483859,49.000047,0.95,housenumber,17 Rue Principale 57580 Herny,57319_0160_00017,G,17 RUE PRINCIPALE,
433226891,00029,43322689100029,O,2008-03-01,02,2020,4339ZZ,2022-08-29T09:11:20,true,2,,92,B,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2009-05-17,A,,,,,43.39Z,NAFRev2,O,6.478977,48.999928,0.95,housenumber,92b Rue de la Gare 57580 Herny,57319_0120_00092_b,G,92B RUE DE LA GARE,
439143116,00010,43914311600010,O,2001-08-03,NN,,,2011-01-21T19:56:19,true,4,,84,,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,6.480403,48.999219,0.95,housenumber,84 Rue de la Gare 57580 Herny,57319_0120_00084,G,84 RUE DE LA GARE,
441671476,00014,44167147600014,O,2002-04-15,NN,,,2008-01-04T21:25:03,true,4,MR DOYEN ANDRE,125,,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.479873,48.999842,0.95,housenumber,125 Rue de la Gare 57580 Herny,57319_0120_00125,G,125 RUE DE LA GARE,
442038782,00029,44203878200029,O,2003-06-18,NN,,,2008-11-08T02:15:08,false,6,,52,,RTE,DE VATIMONT,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.22B,NAFRev2,N,6.483707,48.996783,0.81,housenumber,52 Rue de Vatimont 57580 Herny,57319_0200_00052,G,52 RUE DE VATIMONT,
444562011,00015,44456201100015,O,2003-01-01,,,,2020-02-20T08:44:41,true,3,,1,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.482074,48.999134,0.95,housenumber,1 Rue Principale 57580 Herny,57319_0160_00001,G,1 RUE PRINCIPALE,
444617815,00014,44461781500014,O,2003-01-01,NN,,4520AA,2019-06-24T13:23:15,false,4,,17,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.11Z,NAFRev2,O,6.483859,49.000047,0.95,housenumber,17 Rue Principale 57580 Herny,57319_0160_00017,G,17 RUE PRINCIPALE,
444617815,00022,44461781500022,O,2017-06-30,03,2020,4520AA,2022-08-29T09:20:43,true,1,,69,D,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,45.20A,NAFRev2,O,6.477058,48.998166,0.95,housenumber,69d Rue Principale 57580 Herny,57319_0160_00069_d,G,69D RUE PRINCIPALE,
445407521,00027,44540752100027,O,2008-01-07,,,,2021-04-27T08:53:20,false,2,,10,,IMP,HERNICOURT,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,85.51Z,NAFRev2,N,6.477384,48.997072,0.84,housenumber,10 Impasse d’Hernicourt 57580 Herny,57319_0133_00010,G,10 IMPASSE D HERNICOURT,
449655133,00014,44965513300014,O,2003-09-01,NN,,,2014-12-10T19:25:03,true,4,,38,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,6.482747,48.999083,0.95,housenumber,38 Rue Principale 57580 Herny,57319_0160_00038,G,38 RUE PRINCIPALE,
451829428,00015,45182942800015,O,2003-12-15,NN,,,2008-01-05T02:33:35,true,3,M. SANSON ALEXANDRE,10,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.482988,48.999578,0.95,housenumber,10 Rue Principale 57580 Herny,57319_0160_00010,G,10 RUE PRINCIPALE,
453975807,00018,45397580700018,O,2004-06-01,,,,2006-11-25T19:17:27,false,3,,29,,,A R PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2004-12-25,F,E.S.C.A.D.,,,,74.1C,NAFRev1,N,6.483855,48.999764,0.63,housenumber,29a Rue Principale 57580 Herny,57319_0160_00029_a,G,29A RUE PRINCIPALE,
477553762,00014,47755376200014,O,2004-07-01,,,,2006-11-25T19:19:23,false,3,,29,A,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2004-12-25,F,MICRO'CLIC,,,,72.5Z,NAFRev1,N,6.483855,48.999764,0.95,housenumber,29a Rue Principale 57580 Herny,57319_0160_00029_a,G,29A RUE PRINCIPALE,
480426279,00042,48042627900042,O,2017-08-31,,,,2021-02-23T13:43:29,false,1,,,,RUE,DE VATIMONT,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,47.99A,NAFRev2,N,6.483027,48.997628,0.95,street,Rue de Vatimont 57580 Herny,57319_0200,G,RUE DE VATIMONT,
480432517,00013,48043251700013,O,2004-11-15,NN,,,2020-09-16T03:57:57,false,4,,8,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,68.20B,NAFRev2,N,6.482859,48.999499,0.95,housenumber,8 Rue Principale 57580 Herny,57319_0160_00008,G,8 RUE PRINCIPALE,
483251443,00022,48325144300022,O,2004-11-01,,,,2020-09-08T10:35:12,false,2,,5,,RUE,DE SENTRY,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2020-08-07,F,,,,,01.50Z,NAFRev2,N,6.476364,49.001173,0.78,housenumber,5 Rue de Seutry 57580 Herny,57319_0178_00005,G,5 RUE DE SEUTRY,
483251443,00030,48325144300030,O,2020-08-07,,,,2021-02-23T13:47:52,true,1,,11,,IMP,DE LA GRAND'HAIE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,01.50Z,NAFRev2,N,6.474775,49.001289,0.56,street,Impasse de la Grande Haie 57580 Herny,57319_0125,G,IMPASSE DE LA GRANDE HAIE,
484290952,00015,48429095200015,O,2005-09-15,,,,2006-11-25T20:28:44,false,2,,17,,RUE,SEUTRY,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,92.3A,NAFRev1,N,6.475189,49.002086,0.94,housenumber,17 Rue de Seutry 57580 Herny,57319_0178_00017,G,17 RUE DE SEUTRY,
489887901,00028,48988790100028,O,2015-02-27,,,5610CQ,2016-12-14T19:27:41,true,2,,,,,70A RUE PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2016-09-01,F,DI-MAIO,,,DI-MAIO,47.89Z,NAFRev2,N,6.477795,48.998277,0.82,housenumber,70a Rue Principale 57580 Herny,57319_0160_00070_a,G,70A RUE PRINCIPALE,
497976274,00017,49797627400017,O,2007-03-20,,,,2008-01-05T00:44:40,true,2,,123,,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.479313,49.000105,0.95,housenumber,123 Rue de la Gare 57580 Herny,57319_0120_00123,G,123 RUE DE LA GARE,
498651876,00019,49865187600019,O,2007-06-20,03,2020,3312ZA,2022-08-29T09:30:30,true,3,,67,,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.478969,48.998376,0.95,housenumber,67 Rue Principale 57580 Herny,57319_0160_00067,G,67 RUE PRINCIPALE,
498876135,00027,49887613500027,O,2009-03-01,,,,2019-04-19T03:50:50,true,2,,28,,RUE,DE L ETANG,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.73A,NAFRev2,N,6.479324,48.999119,0.95,housenumber,28 Rue de l’Etang 57580 Herny,57319_0100_00028,G,28 RUE DE L ETANG,
499959369,00012,49995936900012,O,2007-10-12,,,,2011-07-12T16:36:51,true,3,,49,,RUE,DE VATIMONT,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.11Z,NAFRev2,N,6.48278,48.997993,0.95,housenumber,49 Rue de Vatimont 57580 Herny,57319_0200_00049,G,49 RUE DE VATIMONT,
501916282,00020,50191628200020,O,2012-03-01,,,,2015-10-28T04:24:42,true,1,122D,122,D,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.89Z,NAFRev2,N,6.47844,49.000887,0.95,housenumber,122d Rue de la Gare 57580 Herny,57319_0120_00122_d,G,122D RUE DE LA GARE,
503720567,00026,50372056700026,O,2012-03-01,,,,2019-10-29T03:45:50,true,1,,52,,RUE,DE VATIMONT,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,70.22Z,NAFRev2,N,6.483707,48.996783,0.95,housenumber,52 Rue de Vatimont 57580 Herny,57319_0200_00052,G,52 RUE DE VATIMONT,
507780344,00010,50778034400010,O,2008-07-07,,,,2010-07-20T08:30:19,false,3,,92,,RUE,DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,70.10Z,NAFRev2,O,6.479484,48.999872,0.95,housenumber,92 Rue de la Gare 57580 Herny,57319_0120_00092,G,92 RUE DE LA GARE,
508057940,00068,50805794000068,O,2019-07-01,,,8121ZZ,2021-02-23T14:20:31,true,1,,7,,RUE,DE SEUTRY,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2019-07-01,A,VALERIE,,,,81.21Z,NAFRev2,N,6.476265,49.001159,0.95,housenumber,7 Rue de Seutry 57580 Herny,57319_0178_00007,G,7 RUE DE SEUTRY,
511132441,00011,51113244100011,O,2009-04-06,,,,2009-09-02T19:51:23,true,2,,2,,RUE,DE HERNICOURT,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.33Z,NAFRev2,N,6.477095,48.997872,0.49,housenumber,2 Impasse d’Hernicourt 57580 Herny,57319_0133_00002,G,2 IMPASSE D HERNICOURT,
511713323,00018,51171332300018,O,2009-04-01,,,,2012-11-10T00:44:32,true,2,,118,,,COURS DE LA GARE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2010-12-31,F,SEB SERVICE,,,,96.09Z,NAFRev2,N,6.476466,49.002199,0.56,housenumber,118 Rue de la Gare 57580 Herny,57319_0120_00118,G,118 RUE DE LA GARE,
513444299,00020,51344429900020,O,2010-08-24,,,,2012-11-10T01:02:30,true,2,,69,K,RUE,PRINCIPALE,57580,HERNY,,,57319,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,95.11Z,NAFRev2,N,6.47825,48.998493,0.95,housenumber,69k Rue Principale 57580 Herny,57319_0160_00069_k,G,69K RUE PRINCIPALE,