id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1168174,2020-10-02,000002,Vente,100,,,LE TRAVET,B042,81110,81129,Lagardiolle,81,,,811290000B0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.088341,43.509505
2020-1168174,2020-10-02,000002,Vente,100,,,LE TRAVET,B042,81110,81129,Lagardiolle,81,,,811290000B1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.088379,43.509533
2020-1168174,2020-10-02,000002,Vente,100,,,LE TRAVET,B042,81110,81129,Lagardiolle,81,,,811290000B1001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,42,2.088517,43.509613
2020-1168174,2020-10-02,000002,Vente,100,,,LE TRAVET,B042,81110,81129,Lagardiolle,81,,,811290000B1004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,2.088345,43.509487
2020-1168783,2020-10-06,000001,Vente,70000,9000,,EN SEGONNE,B036,81110,81129,Lagardiolle,81,,,811290000A0405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,S,sols,,,165,2.084877,43.506508
2020-1168783,2020-10-06,000001,Vente,70000,,,EN SEGONNE HAMEAU,B037,81110,81129,Lagardiolle,81,,,811290000A0413,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.084768,43.506398
2020-1169127,2020-10-01,000001,Vente,,,,LE TRAVET,B042,81110,81129,Lagardiolle,81,,,811290000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,1755,2.089104,43.508592
2020-1169127,2020-10-01,000001,Vente,,,,CHAMPS DE RIVALS,B008,81110,81129,Lagardiolle,81,,,811290000B0631,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2300,2.094436,43.505093
2020-1169127,2020-10-01,000001,Vente,,,,CHAMPS DE RIVALS,B008,81110,81129,Lagardiolle,81,,,811290000B0793,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,671,2.094884,43.505324
2020-1169127,2020-10-01,000001,Vente,,,,CHAMPS DE RIVALS,B008,81110,81129,Lagardiolle,81,,,811290000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,1025,2.094974,43.505482
2020-1169992,2020-11-28,000001,Vente,20000,,,TEISSIERES HAMEAU,B038,81110,81129,Lagardiolle,81,,,811290000A0186,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.08008,43.497441
2020-1169992,2020-11-28,000001,Vente,20000,,,TEISSIERES HAMEAU,B038,81110,81129,Lagardiolle,81,,,811290000A0187,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.080124,43.497407
2020-1169992,2020-11-28,000001,Vente,20000,,,TEISSIERES HAMEAU,B038,81110,81129,Lagardiolle,81,,,811290000A0188,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.080163,43.497379
2020-1170205,2020-12-04,000003,Vente,75000,,,RIVALS,B032,81110,81129,Lagardiolle,81,,,811290000B1038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1652,2.094411,43.508383
2020-1170205,2020-12-04,000003,Vente,75000,,,RIVALS,B032,81110,81129,Lagardiolle,81,,,811290000B1041,,,,,,,,,,,,,0,,,,,S,sols,,,490,2.09445,43.508787
2020-1170205,2020-12-04,000003,Vente,75000,5021,,RIVALS,B032,81110,81129,Lagardiolle,81,,,811290000B1043,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,1354,2.094527,43.508593
2020-1171934,2020-02-25,000001,Vente,5400,,,PLAINE DE LA GASCARIE,B025,81110,81129,Lagardiolle,81,,,811290000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,6750,2.115725,43.496142
2020-1172012,2020-03-12,000001,Vente,58000,,,VILLAGE,B044,81110,81129,Lagardiolle,81,,,811290000B0131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,2.09405,43.504527
2020-1172012,2020-03-12,000001,Vente,58000,4,,RTE DE LA MONTAGNE NOIRE,0006,81110,81129,Lagardiolle,81,,,811290000B0139,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,134,2.093826,43.504395
