id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462574,2019-01-22,000001,Vente,420000,,,LE MOULIN,B040,95650,95422,Montgeroult,95,,,954220000C0734,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.003155,49.079095
2019-1462640,2019-01-24,000002,Vente,135000,,,LE VILLAGE,B054,95650,95422,Montgeroult,95,,,954220000B0759,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,591,2.004555,49.081114
2019-1462661,2019-01-30,000001,Vente,220000,,,LA FONTAINE COQ SEL,B031,95650,95422,Montgeroult,95,,,954220000C0613,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,577,2.008066,49.081093
2019-1462661,2019-01-30,000001,Vente,220000,17,,RUE DE LA VALLEE,0040,95650,95422,Montgeroult,95,,,954220000C0723,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,280,2.007791,49.081093
2019-1463937,2019-04-11,000001,Vente,25000,8,,RUE DE LA FORGE,0097,95650,95422,Montgeroult,95,,,954220000B0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,2.003718,49.081849
2019-1466024,2019-08-02,000001,Vente,341000,1,,COUR DE L ORMETEAU,0200,95650,95422,Montgeroult,95,,,954220000B0541,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,262,2.005308,49.081938
2019-1466024,2019-08-02,000001,Vente,341000,,,LE VILLAGE,B054,95650,95422,Montgeroult,95,,,954220000B0542,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.005252,49.081973
2019-1466024,2019-08-02,000001,Vente,341000,,,LE VILLAGE,B054,95650,95422,Montgeroult,95,,,954220000B0720,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.005293,49.081931
2019-1466269,2019-08-01,000001,Vente,268000,2,,PL DE L ORME,0199,95650,95422,Montgeroult,95,,,954220000B0428,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,358,2.004801,49.082252
2019-1466311,2019-08-06,000001,Vente,312500,5001,,LA CROIX VERDEAU,B028,95650,95422,Montgeroult,95,,,954220000C0244,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,489,2.008222,49.081433
2019-1466311,2019-08-06,000001,Vente,312500,,,LA CROIX VERDEAU,B028,95650,95422,Montgeroult,95,,,954220000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.008254,49.081443
2019-1466311,2019-08-06,000001,Vente,312500,,,LA CROIX VERDEAU,B028,95650,95422,Montgeroult,95,,,954220000C0246,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.008236,49.081484
2019-1466311,2019-08-06,000001,Vente,312500,,,LA CROIX VERDEAU,B028,95650,95422,Montgeroult,95,,,954220000C0624,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12,2.007862,49.081465
2019-1466311,2019-08-06,000001,Vente,312500,,,LA CROIX VERDEAU,B028,95650,95422,Montgeroult,95,,,954220000C0626,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33,2.007931,49.081569
2019-1466885,2019-08-30,000001,Vente,90000,,,LE VILLAGE,B054,95650,95422,Montgeroult,95,,,954220000B0618,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3986,2.000921,49.082568
2019-1466885,2019-08-30,000001,Vente,90000,13,,RUE DU VIEUX COLOMBIER,0270,95650,95422,Montgeroult,95,,,954220000B0628,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.00156,49.082461
2019-1467500,2019-10-14,000001,Vente,200000,3,,RUE DU RAIDILLON,0215,95650,95422,Montgeroult,95,,,954220000B0538,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,65,2.00443,49.081798
2019-1467500,2019-10-14,000001,Vente,200000,,,LE VILLAGE,B054,95650,95422,Montgeroult,95,,,954220000B0736,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.004417,49.08186
2019-1467500,2019-10-14,000001,Vente,200000,,,LE VILLAGE,B054,95650,95422,Montgeroult,95,,,954220000B0738,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.004461,49.08188
2019-1467696,2019-08-30,000002,Vente,550000,,,LE BOIS DES ROSIERS,B010,95650,95422,Montgeroult,95,,,954220000A0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,460,2.017358,49.091477
2019-1467696,2019-08-30,000002,Vente,550000,,,LE BOIS DES ROSIERS,B010,95650,95422,Montgeroult,95,,,954220000A0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,680,2.018486,49.093198
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,954220000A0409,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,252,1.999156,49.098969
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,954220000A0411,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,666,1.999063,49.099073
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,954220000A0421,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,485,1.997804,49.098718
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,954220000A0422,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,678,1.997539,49.098769
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,954220000A0428,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2110,1.997937,49.099605
2019-1467696,2019-08-30,000002,Vente,550000,,,LE PRE DES VEAUX,B046,95650,95422,Montgeroult,95,,,954220000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,4926,1.995069,49.08632
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,382,1.993604,49.089711
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,382,1.993494,49.089782
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1153,1.992595,49.090701
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2398,1.992318,49.091922
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12094,1.992946,49.091724
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44402,1.995105,49.089895
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,47205,1.994391,49.093634
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,640,1.993162,49.092437
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1960,1.992712,49.092545
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4447,1.99364,49.092868
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1072,1.993847,49.093847
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3397,1.994009,49.094008
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1065,1.993868,49.094529
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2528,1.993625,49.094692
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,899,1.993207,49.094987
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VALLEE MILLET,B052,95650,95422,Montgeroult,95,,,954220000B0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,1.993033,49.095074
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,954220000B0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27440,1.995213,49.094849
2019-1467696,2019-08-30,000002,Vente,550000,,,LE BOIS PARENT,B014,95650,95422,Montgeroult,95,,,954220000B0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,355,2.002411,49.087925
2019-1467696,2019-08-30,000002,Vente,550000,,,LE BOIS PARENT,B014,95650,95422,Montgeroult,95,,,954220000B0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,2.002396,49.087879
2019-1467696,2019-08-30,000002,Vente,550000,,,LE BOIS PARENT,B014,95650,95422,Montgeroult,95,,,954220000B0320,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,974,2.002139,49.087454
2019-1467696,2019-08-30,000002,Vente,550000,,,LA COTE DU PRE DES VEAUX,B027,95650,95422,Montgeroult,95,,,954220000B0350,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,265,2.000709,49.082865
2019-1467696,2019-08-30,000002,Vente,550000,,,LA COTE DU PRE DES VEAUX,B027,95650,95422,Montgeroult,95,,,954220000B0762,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,57668,1.997171,49.085762
2019-1467696,2019-08-30,000002,Vente,550000,,,LE CHEMIN DE PONTOISE,B022,95650,95422,Montgeroult,95,,,954220000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,690,2.00961,49.082622
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,954220000X0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1490,1.999296,49.097831
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,954220000X0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1165,1.999062,49.097504
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,954220000X0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,178,2.002217,49.096367
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VOIE MIENNE,B058,95650,95422,Montgeroult,95,,,954220000X0035,,,,,,,,,,,,,0,,,,,T,terres,,,554,2.002795,49.097485
2019-1467696,2019-08-30,000002,Vente,550000,,,LA VOIE MIENNE,B058,95650,95422,Montgeroult,95,,,954220000X0036,,,,,,,,,,,,,0,,,,,T,terres,,,473,2.003466,49.096413
2019-1467696,2019-08-30,000002,Vente,550000,,,SOUS LE BOIS PAGNON,B048,95650,95422,Montgeroult,95,,,954220000X0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,715,2.002318,49.096218
2019-1467696,2019-08-30,000002,Vente,550000,,,SOUS LE BOIS PAGNON,B048,95650,95422,Montgeroult,95,,,954220000X0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60,2.001654,49.09553
2019-1467696,2019-08-30,000002,Vente,550000,,,SOUS LE BOIS PAGNON,B048,95650,95422,Montgeroult,95,,,954220000X0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17,2.001585,49.095474
2019-1467696,2019-08-30,000002,Vente,550000,,,SOUS LE BOIS PAGNON,B048,95650,95422,Montgeroult,95,,,954220000X0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10,2.001539,49.095437
2019-1467696,2019-08-30,000002,Vente,550000,,,SOUS LE BOIS PAGNON,B048,95650,95422,Montgeroult,95,,,954220000X0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,455,2.001328,49.094937
2019-1467696,2019-08-30,000002,Vente,550000,,,SOUS LE BOIS PAGNON,B048,95650,95422,Montgeroult,95,,,954220000X0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62,2.001196,49.094717
2019-1467696,2019-08-30,000002,Vente,550000,,,SOUS LE BOIS PAGNON,B048,95650,95422,Montgeroult,95,,,954220000X0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,143,2.001139,49.094612
2019-1467696,2019-08-30,000002,Vente,550000,,,LE BOIS DE CORMEILLES,B006,95650,95422,Montgeroult,95,,,95422000ZC0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,54780,1.994442,49.100403
2019-1467696,2019-08-30,000002,Vente,550000,,,LE BOIS DE CORMEILLES,B006,95650,95422,Montgeroult,95,,,95422000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,17520,1.994442,49.100403
2019-1467696,2019-08-30,000002,Vente,550000,,,LE BOIS DE CORMEILLES,B006,95650,95422,Montgeroult,95,,,95422000ZC0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3320,1.994462,49.099291
2019-1467696,2019-08-30,000002,Vente,550000,,,LE BOIS DE CARRIERE,B061,95650,95422,Montgeroult,95,,,95422000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,20185,1.994915,49.09887
2019-1467696,2019-08-30,000002,Vente,550000,,,LE BOIS DE CARRIERE,B061,95650,95422,Montgeroult,95,,,95422000ZC0003,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4600,1.994915,49.09887
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,95422000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,12040,1.994127,49.097315
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,95422000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,38835,1.994127,49.097315
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,95422000ZC0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2200,1.994127,49.097315
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,95422000ZC0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12000,1.994127,49.097315
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,95422000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,24320,1.996435,49.096287
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,95422000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,14805,1.996435,49.096287
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,95422000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,24440,1.999485,49.096785
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,95422000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,33525,1.999485,49.096785
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,95422000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,15360,1.999485,49.096785
2019-1467696,2019-08-30,000002,Vente,550000,,,LES FEUCHES,B055,95650,95422,Montgeroult,95,,,95422000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,75946,2.005869,49.09822
2019-1467696,2019-08-30,000002,Vente,550000,,,LES FEUCHES,B055,95650,95422,Montgeroult,95,,,95422000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,147234,2.005869,49.09822
2019-1467696,2019-08-30,000002,Vente,550000,,,LES FEUCHES,B055,95650,95422,Montgeroult,95,,,95422000ZC0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1320,2.005869,49.09822
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,95422000ZC0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,900,1.99607,49.097356
2019-1467696,2019-08-30,000002,Vente,550000,,,LA CARRIERE PERRON,B019,95650,95422,Montgeroult,95,,,95422000ZC0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1232,1.996081,49.097176
2019-1467696,2019-08-30,000002,Vente,550000,,,LES GROUES AU ROI,B037,95650,95422,Montgeroult,95,,,95422000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,89310,1.998238,49.093618
2019-1467696,2019-08-30,000002,Vente,550000,,,LES GROUES AU ROI,B037,95650,95422,Montgeroult,95,,,95422000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,11380,1.998238,49.093618
2019-1467696,2019-08-30,000002,Vente,550000,,,LES GROUES AU ROI,B037,95650,95422,Montgeroult,95,,,95422000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,26600,1.998238,49.093618
2019-1467696,2019-08-30,000002,Vente,550000,,,LE BOIS FOSSEYE,B011,95650,95422,Montgeroult,95,,,95422000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,8400,2.001002,49.09239
2019-1467696,2019-08-30,000002,Vente,550000,,,LE PIEGE,B044,95650,95422,Montgeroult,95,,,95422000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,8600,1.996805,49.08724
2019-1467696,2019-08-30,000002,Vente,550000,,,DERRIERE LE BOIS DE LA FUT,B029,95650,95422,Montgeroult,95,,,95422000ZE0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,820,1.997447,49.089619
2019-1467696,2019-08-30,000002,Vente,550000,,,DERRIERE LE BOIS DE LA FUT,B029,95650,95422,Montgeroult,95,,,95422000ZE0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1440,1.997447,49.089619
2019-1467696,2019-08-30,000002,Vente,550000,,,DERRIERE LE BOIS DE LA FUT,B029,95650,95422,Montgeroult,95,,,95422000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,44170,1.997447,49.089619
2019-1467696,2019-08-30,000002,Vente,550000,,,DERRIERE LE BOIS DE LA FUT,B029,95650,95422,Montgeroult,95,,,95422000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,16680,1.997447,49.089619
2019-1467696,2019-08-30,000002,Vente,550000,,,DERRIERE LE BOIS DE LA FUT,B029,95650,95422,Montgeroult,95,,,95422000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,5640,1.997447,49.089619
2019-1467705,2019-08-30,000001,Vente,281773,,,LE PRE MONSIEUR,B047,95650,95422,Montgeroult,95,,,954220000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,31968,1.994043,49.089954
2019-1467705,2019-08-30,000001,Vente,281773,,,LE BOIS PAGNON,B013,95650,95422,Montgeroult,95,,,95422000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,13085,2.006209,49.09415
2019-1467705,2019-08-30,000001,Vente,281773,,,LE BOIS PAGNON,B013,95650,95422,Montgeroult,95,,,95422000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,26620,2.006209,49.09415
2019-1467705,2019-08-30,000001,Vente,281773,,,LE BOIS PAGNON,B013,95650,95422,Montgeroult,95,,,95422000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,20380,2.006209,49.09415
2019-1467705,2019-08-30,000001,Vente,281773,,,LE BOIS PAGNON,B013,95650,95422,Montgeroult,95,,,95422000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,42185,2.006209,49.09415
2019-1467705,2019-08-30,000001,Vente,281773,,,LE PIEGE,B044,95650,95422,Montgeroult,95,,,95422000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,53450,1.999707,49.086305
2019-1468066,2019-11-08,000001,Vente,344150,5003,,LA CROIX VERDEAU,B028,95650,95422,Montgeroult,95,,,954220000C0241,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,POTAG,Jardin potager,895,2.008098,49.081265
2019-1468066,2019-11-08,000001,Vente,344150,5003,,LA CROIX VERDEAU,B028,95650,95422,Montgeroult,95,,,954220000C0241,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,80,2.008098,49.081265
2019-1468066,2019-11-08,000001,Vente,344150,,,LA FONTAINE COQ SEL,B031,95650,95422,Montgeroult,95,,,954220000C0614,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,113,2.008135,49.081154
2019-1468066,2019-11-08,000001,Vente,344150,,,LA FONTAINE COQ SEL,B031,95650,95422,Montgeroult,95,,,954220000C0616,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11,2.007825,49.081165
