id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-768102,2019-03-04,000001,Vente,75000,,,LE VILLAGE,B037,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0092,,,,,,,,,,,,,0,,,,,S,sols,,,581,3.916651,49.289341
2019-768869,2019-04-05,000001,Vente,4000,,,LES PRES DE LA MARCHE,B029,51140,51109,Châlons-sur-Vesle,51,,,511090000A0128,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4453,3.900118,49.282108
2019-769337,2019-04-26,000001,Vente,393540,,,LA FORGETTE,B016,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0134,,,,,,,,,,,,,0,,,,,T,terres,,,19677,,
2019-771483,2019-08-09,000001,Vente,312700,3,,RUE DE LA VIEILLE VOIE,0060,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0032,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,616,3.919544,49.291227
2019-771710,2019-08-23,000001,Vente,180500,2,,RUE DES LARRIS,0035,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0125,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,546,3.919481,49.289311
2019-772652,2019-09-27,000001,Vente,21020,,,BOIS DE ROND VAL,B004,51140,51109,Châlons-sur-Vesle,51,,,511090000B0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1867,3.932109,49.286313
2019-773307,2019-10-30,000001,Vente,364000,8,,RUE CHARLES DE GAULLE,0005,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0033,,,,,,,,,,,,,0,1,Maison,233,8,S,sols,,,610,3.919238,49.291476
2019-773307,2019-10-30,000001,Vente,364000,,,LA VIEILLE VOIE,B036,51140,51109,Châlons-sur-Vesle,51,,,51109000AA0034,,,,,,,,,,,,,0,,,,,S,sols,,,523,3.919452,49.291484
2019-773316,2019-11-04,000001,Vente,4500,,,BOIS DE ROND VAL,B004,51140,51109,Châlons-sur-Vesle,51,,,511090000B0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1349,3.931844,49.286767
2019-773316,2019-11-04,000001,Vente,4500,,,LE TROU LIMACON,B034,51140,51109,Châlons-sur-Vesle,51,,,511090000B0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5417,3.933659,49.287059
2019-773520,2019-11-15,000001,Vente,950.32,,,LE CHAMP SAINTE CATHERINE,B005,51140,51109,Châlons-sur-Vesle,51,,,511090000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2402,3.938575,49.289239
2019-773609,2019-12-16,000001,Vente,,,,LE POTEAU,B028,51140,51109,Châlons-sur-Vesle,51,,,511090000Z0103,,,,,,,,,,,,,0,,,,,S,sols,,,334,3.919423,49.285737
2019-773609,2019-12-16,000001,Vente,,,,LE POTEAU,B028,51140,51109,Châlons-sur-Vesle,51,,,511090000Z0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1482,3.919503,49.285724
