siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015742562,00018,01574256200018,O,1957-01-01,NN,,,2013-02-02T12:11:28,true,4,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
016047011,00024,01604701100024,O,,,,,,true,1,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
016640989,00014,01664098900014,O,,NN,,,,true,1,,,,RUE,BASSE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,4.865744,47.340919,0.95,street,Rue Basse 21370 Lantenay,21339_0020,G,RUE BASSE,
016742868,00025,01674286800025,O,,,,,,true,1,,,,RUE,DES MARTYRS DE LA RESISTAN,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,38.40,NAP,N,4.86724,47.341966,0.92,street,rue des martyrs de la résistance 21370 Lantenay,21339_0115,G,RUE DES MARTYRS DE LA RESISTANCE,
212103394,00012,21210339400012,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,4,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103394,00020,21210339400020,O,1983-12-21,NN,,,2008-01-04T18:27:55,false,3,,,,PL,DE LA MAIRIE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.867285,47.342263,0.83,street,Place de la Mairie 21370 Lantenay,21339_0110,G,PLACE DE LA MAIRIE,
212103394,00038,21210339400038,O,1996-02-06,02,2020,,2022-08-29T09:06:16,false,3,,1,,PL,DE LA MAIRIE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.867407,47.342253,0.84,housenumber,1 Place de la Mairie 21370 Lantenay,21339_0110_00001,G,1 PLACE DE LA MAIRIE,
212103394,00046,21210339400046,O,1997-01-01,NN,,,2018-04-04T10:37:39,false,4,,1,,PL,DE LA MAIRIE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.867407,47.342253,0.84,housenumber,1 Place de la Mairie 21370 Lantenay,21339_0110_00001,G,1 PLACE DE LA MAIRIE,
262101397,00012,26210139700012,O,1983-03-01,NN,,,2016-11-20T14:12:07,true,4,,,,,MAIRIE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.867285,47.342263,0.91,street,Place de la Mairie 21370 Lantenay,21339_0110,G,PLACE DE LA MAIRIE,
292102746,00016,29210274600016,O,1990-01-26,NN,,,2021-06-14T08:00:07,true,5,,,,,MAIRIE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,42.99Z,NAFRev2,O,4.867285,47.342263,0.91,street,Place de la Mairie 21370 Lantenay,21339_0110,G,PLACE DE LA MAIRIE,
305211096,00022,30521109600022,O,,NN,,,,true,1,,10,,RUE,BASSE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.4J,NAF1993,N,4.86599,47.341175,0.95,housenumber,10 Rue Basse 21370 Lantenay,21339_0020_00010,G,10 RUE BASSE,
306137852,00019,30613785200019,O,,NN,,,,true,1,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,77.01,NAP,N,,,0,,,,,,
308653492,00014,30865349200014,O,,NN,,,,true,1,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
310149117,00015,31014911700015,O,,,,,,true,1,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315622464,00016,31562246400016,O,,,,,,true,1,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321173643,00032,32117364300032,O,2007-01-01,,,,2009-04-29T04:39:58,true,3,,2,,CHE,DU COGNOT,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,46.74B,NAFRev2,N,4.862573,47.342991,0.72,housenumber,2 Chemin du Cogniot 21370 Lantenay,21339_0043_00002,G,2 CHEMIN DU COGNIOT,
326729878,00057,32672987800057,P,2007-05-01,,,,2023-05-31T11:42:02,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LANTENAY,,[ND],21339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
327314811,00016,32731481100016,O,,NN,,,,true,1,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,67.01,NAP,N,,,0,,,,,,
329811467,00029,32981146700029,O,,NN,,,,true,1,,21,,RTE,DE FLEURY,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,92.3A,NAF1993,N,4.865169,47.337755,0.74,housenumber,21 Route de Fleurey 21370 Lantenay,21339_0080_00021,G,21 ROUTE DE FLEUREY,
333583961,00029,33358396100029,O,,NN,,,,true,1,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,55.40,NAP,N,,,0,,,,,,
335146478,00029,33514647800029,O,2013-01-14,,,,2023-04-12T20:34:41,true,2,MR MARTIN FRANCIS,1,,RUE,DE LA COMBE VANNOISE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,94.99Z,NAFRev2,N,4.866616,47.343599,0.94,housenumber,1 Rue de la Combe Vannoise 21370 Lantenay,21339_0051_00001,G,1 RUE DE LA COMBE VANNOISE,
335223913,00013,33522391300013,O,,NN,,,,true,1,,,,RUE,ROULOTTE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,55.73,NAP,N,4.865809,47.342613,0.94,street,Rue Roulotte 21370 Lantenay,21339_0140,G,RUE ROULOTTE,
337764443,00020,33776444300020,O,2014-05-01,,,,2021-02-23T10:54:30,true,1,,6,,IMP,DES VAUDES,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.49Z,NAFRev2,N,4.864975,47.342387,0.81,housenumber,6 Impasse des Vaudes 21370 Lantenay,21339_0165_00006,G,6 IMPASSE DES VAUDES,
338863830,00026,33886383000026,P,1998-07-25,NN,,,2020-12-03T08:36:46,true,8,[ND],[ND],[ND],[ND],[ND],[ND],LANTENAY,,[ND],21339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-30,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
339818932,00016,33981893200016,O,1987-01-01,NN,,,2008-01-04T21:34:29,true,3,,1,,RUE,DE LA CROIX HAUTE,21370,LANTENAY,,BP 82,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.866874,47.342383,0.94,housenumber,1 Rue de la Croix Haute 21370 Lantenay,21339_0056_00001,G,1 RUE DE LA CROIX HAUTE,
343079307,00033,34307930700033,O,1997-01-02,NN,,,,true,4,,,,RUE,BASSE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.4B,NAF1993,N,4.865744,47.340919,0.95,street,Rue Basse 21370 Lantenay,21339_0020,G,RUE BASSE,
343689451,00015,34368945100015,O,,NN,,,,true,1,,4,,RUE,NEUVE DE L EGLISE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.06,NAP,N,4.864999,47.341088,0.95,housenumber,4 Rue Neuve de l'Eglise 21370 Lantenay,21339_0120_00004,G,4 RUE NEUVE DE L EGLISE,
344684733,00019,34468473300019,O,,NN,,,,true,1,,14,,RUE,NEUVE DE L'EGLISE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,52.6E,NAF1993,N,4.865139,47.342017,0.95,housenumber,14 Rue Neuve de l'Eglise 21370 Lantenay,21339_0120_00014,G,14 RUE NEUVE DE L EGLISE,
347425225,00021,34742522500021,O,1989-09-08,NN,,,,false,4,,18,,RTE,DE FLEUREY,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,85.1C,NAF1993,N,4.86535,47.339386,0.85,housenumber,18 Route de Fleurey 21370 Lantenay,21339_0080_00018,G,18 ROUTE DE FLEUREY,
347925489,00028,34792548900028,O,1992-12-02,NN,,,2008-01-04T22:45:59,true,3,,6,,RUE,DE LA CURE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.865446,47.343328,0.94,housenumber,6 Rue de la Cure 21370 Lantenay,21339_0058_00006,G,6 RUE DE LA CURE,
349006221,00015,34900622100015,O,1988-05-01,NN,,,2016-06-03T04:07:24,true,3,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349473223,00023,34947322300023,O,2020-03-30,,,,2021-02-23T11:02:20,true,1,,20,,RTE,D'ANCEY,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,68.20B,NAFRev2,N,4.861435,47.341328,0.83,housenumber,20 Route d'Ancey 21370 Lantenay,21339_0010_00020,G,20 ROUTE D ANCEY,
352844005,00020,35284400500020,O,2013-09-01,,,,2013-08-05T14:35:28,false,1,,8,,RUE,DU CHATEAU,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,70.22Z,NAFRev2,N,4.867491,47.343094,0.94,housenumber,8 Rue du Château 21370 Lantenay,21339_0037_00008,G,8 RUE DU CHATEAU,
353510506,00010,35351050600010,O,1980-01-11,NN,,,2014-07-08T00:58:41,true,4,,16,,RUE,DES MARTYRS DE LA RESISTAN,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,10.71C,NAFRev2,N,4.866614,47.341363,0.92,housenumber,16 rue des martyrs de la résistance 21370 Lantenay,21339_0115_00016,G,16 RUE MARTYRS DE LA RESISTANCE,
353873607,00033,35387360700033,O,1994-01-01,,,,2011-02-18T10:46:44,false,3,,2,,RUE,LANTERNIER,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,90.01Z,NAFRev2,N,4.867653,47.342268,0.94,housenumber,2 Rue Lanternier 21370 Lantenay,21339_0100_00002,G,2 RUE LANTERNIER,
356000265,02597,35600026502597,O,1991-01-01,NN,,,2009-10-17T12:35:10,false,4,,,,,VILLAGE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
380624833,00014,38062483300014,O,1991-01-01,NN,,,2008-01-04T21:45:27,true,3,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382956258,00018,38295625800018,O,,NN,,,,true,1,,2,,RUE,DE LA CROIX HAUTE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,78.02,NAP,N,4.866869,47.342593,0.94,housenumber,2 Rue de la Croix Haute 21370 Lantenay,21339_0056_00002,G,2 RUE DE LA CROIX HAUTE,
383410230,00015,38341023000015,O,1991-10-24,,,,2008-11-08T00:43:16,false,4,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
384002903,00027,38400290300027,O,1993-05-03,NN,,,2010-08-03T15:02:05,false,3,,,,CHE,DE LA GARE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,4.86163,47.335339,0.82,street,Chemin de la Gare 21370 Lantenay,21339_0090,G,CHEMIN DE LA GARE,
384002903,00035,38400290300035,O,2010-08-02,,,,2012-12-28T04:18:52,true,2,,11,,RUE,DE LA COMBE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,4.865893,47.344525,0.95,housenumber,11 Rue de la Combe 21370 Lantenay,21339_0050_00011,G,11 RUE DE LA COMBE,
384683488,00017,38468348800017,O,,,,,,true,1,,6,,RTE,DE FLEUREY,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,4.866309,47.340707,0.84,housenumber,6 Route de Fleurey 21370 Lantenay,21339_0080_00006,G,6 ROUTE DE FLEUREY,
385190830,00013,38519083000013,O,1974-01-01,NN,,,2021-01-16T08:34:44,true,4,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387663263,00011,38766326300011,O,1992-06-09,NN,,,2015-04-22T16:48:04,true,4,,1,,RUE,DE LA CROIX HAUTE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2015-03-21,F,,,,,68.20B,NAFRev2,N,4.866874,47.342383,0.94,housenumber,1 Rue de la Croix Haute 21370 Lantenay,21339_0056_00001,G,1 RUE DE LA CROIX HAUTE,
387718273,00031,38771827300031,O,1999-07-15,,,,2013-05-15T14:36:28,false,4,LD LES CRAIS,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,86.90D,NAFRev2,N,4.863999,47.337612,0.72,street,Impasse les Crais 21370 Lantenay,21339_0053,D,IMPASSE LES CRAIS,
387718273,00049,38771827300049,O,2013-01-31,,,,2021-02-23T11:13:45,true,1,,8,,IMP,SAINT LOUIS,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,86.90F,NAFRev2,N,4.863019,47.339535,0.84,housenumber,8 Impasse Saint-louis 21370 Lantenay,21339_0150_00008,G,8 IMPASSE SAINT LOUIS,
391325453,00028,39132545300028,O,1994-06-01,NN,,,2008-12-06T05:13:05,true,3,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
391753571,00010,39175357100010,O,,NN,,,,true,1,,,,RUE,BASSE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1995-03-12,F,,,,,55.1A,NAF1993,N,4.865744,47.340919,0.95,street,Rue Basse 21370 Lantenay,21339_0020,G,RUE BASSE,
391780343,00029,39178034300029,O,2000-01-18,NN,,,2008-01-04T23:56:47,true,3,,2,,RUE,LANTERNIER,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.867653,47.342268,0.94,housenumber,2 Rue Lanternier 21370 Lantenay,21339_0100_00002,G,2 RUE LANTERNIER,
392161915,00021,39216191500021,O,2010-05-10,,,4332AA,2021-02-23T11:17:58,true,1,,13,,RTE,DE FLEUREY,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,43.32A,NAFRev2,N,4.865964,47.339572,0.85,housenumber,13 Route de Fleurey 21370 Lantenay,21339_0080_00013,G,13 ROUTE DE FLEUREY,
392669065,00014,39266906500014,O,1993-09-01,NN,,,,true,4,,4,,RUE,CROIX HAUTE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,4.8668,47.342686,0.88,housenumber,4 Rue de la Croix Haute 21370 Lantenay,21339_0056_00004,G,4 RUE DE LA CROIX HAUTE,
400136602,00036,40013660200036,O,2012-12-01,,,,2015-10-07T16:21:50,false,2,,1,B,PL,DE LA MAIRIE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,69.10Z,NAFRev2,N,4.86764,47.342104,0.85,housenumber,1b Place de la Mairie 21370 Lantenay,21339_0110_00001_b,G,1B PLACE DE LA MAIRIE,
400404380,00018,40040438000018,O,,NN,,,,true,1,,,,RUE,BASSE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,55.3A,NAF1993,N,4.865744,47.340919,0.95,street,Rue Basse 21370 Lantenay,21339_0020,G,RUE BASSE,
403669377,00018,40366937700018,O,1996-02-01,NN,,,2008-11-08T01:16:03,true,4,,21,,RTE,DE FLEUREY,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.1B,NAF1993,O,4.865169,47.337755,0.85,housenumber,21 Route de Fleurey 21370 Lantenay,21339_0080_00021,G,21 ROUTE DE FLEUREY,
408276970,00014,40827697000014,P,1993-06-01,NN,,,2021-02-23T11:30:26,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LANTENAY,,[ND],21339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
409492378,00016,40949237800016,O,1996-10-21,NN,,,2014-07-08T01:41:22,false,7,,6,,RUE,DE LA CROIX HAUTE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,4.866638,47.342979,0.94,housenumber,6 Rue de la Croix Haute 21370 Lantenay,21339_0056_00006,G,6 RUE DE LA CROIX HAUTE,
409696440,00018,40969644000018,O,1965-07-23,NN,,,,true,1,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410392161,00023,41039216100023,O,1999-06-15,NN,,,2008-11-08T01:23:09,false,4,,1,,RUE,ROULOTTE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2000-12-31,F,LABOURET AFFICHAGE,,,,74.4A,NAF1993,O,4.86637,47.342468,0.94,housenumber,1 Rue Roulotte 21370 Lantenay,21339_0140_00001,G,1 RUE ROULOTTE,
411703382,00019,41170338200019,O,1997-04-01,NN,,,2011-03-29T04:44:06,true,3,,26,,RUE,DE LA COMBE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.866504,47.345102,0.95,housenumber,26 Rue de la Combe 21370 Lantenay,21339_0050_00026,G,26 RUE DE LA COMBE,
412664260,00020,41266426000020,O,1998-07-01,NN,,,2008-11-08T01:27:23,false,5,,7,,RUE,DE LA COMBE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.3E,NAFRev1,N,4.865841,47.343958,0.95,housenumber,7 Rue de la Combe 21370 Lantenay,21339_0050_00007,G,7 RUE DE LA COMBE,
414772996,00016,41477299600016,O,,,,,,true,1,,4,,RUE,BASSE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,85.1C,NAF1993,N,4.866208,47.341232,0.95,housenumber,4 Rue Basse 21370 Lantenay,21339_0020_00004,G,4 RUE BASSE,
421656620,00018,42165662000018,O,1999-02-01,NN,,,2023-03-07T08:42:26,true,3,,5,,PL,DE LA MAIRIE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,4.866993,47.342117,0.84,housenumber,5 Place de la Mairie 21370 Lantenay,21339_0110_00005,G,5 PLACE DE LA MAIRIE,
421695974,00012,42169597400012,O,1999-03-01,NN,,,2020-07-14T03:48:27,true,4,MR BELOTTI ERIC,15,,RUE,NEUVE EGLISE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2020-06-13,F,,,,,68.20A,NAFRev2,N,4.863952,47.342195,0.89,housenumber,15 Rue Neuve de l'Eglise 21370 Lantenay,21339_0120_00015,G,15 RUE NEUVE DE L EGLISE,
421921909,00014,42192190900014,O,1970-01-30,NN,,,2015-03-17T03:26:24,true,4,,,,,,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422322537,00024,42232253700024,O,2020-12-30,,,,2021-03-16T03:48:11,true,1,,9,,RUE,ROULOTTE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,68.20B,NAFRev2,N,4.865698,47.342545,0.94,housenumber,9 Rue Roulotte 21370 Lantenay,21339_0140_00009,G,9 RUE ROULOTTE,
424120160,00017,42412016000017,P,1999-09-01,NN,,,2007-05-04T09:40:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LANTENAY,,[ND],21339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-01-01,F,[ND],[ND],[ND],[ND],70.1F,NAFRev1,N,,,0,,,,,,
424120160,00025,42412016000025,P,2007-01-01,,,,2018-11-09T09:38:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LANTENAY,,[ND],21339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-30,F,[ND],[ND],[ND],[ND],68.10Z,NAFRev2,N,,,0,,,,,,
429602907,00025,42960290700025,O,2020-07-23,01,2020,,2022-08-29T09:08:18,false,3,,1,,RUE,DU COLOMBIER,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2022-05-27,F,,,,,68.20B,NAFRev2,O,4.872121,47.342101,0.7,housenumber,1 Chemin du Colombier 21370 Lantenay,21339_0047_00001,G,1 CHEMIN DU COLOMBIER,
429732308,00011,42973230800011,O,2000-01-04,NN,,,2006-10-31T00:50:34,false,3,,35,,RTE,DE FLEUREY,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,70.2C,NAFRev1,N,4.865331,47.336685,0.85,housenumber,35 Route de Fleurey 21370 Lantenay,21339_0080_00035,G,35 ROUTE DE FLEUREY,
430426627,00021,43042662700021,O,2010-10-01,,,,2015-05-14T05:06:57,false,2,,3,,CHE,DU COGNIOT,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,70.22Z,NAFRev2,O,4.862918,47.342574,0.83,housenumber,3 Chemin du Cogniot 21370 Lantenay,21339_0043_00003,G,3 CHEMIN DU COGNIOT,
431115062,00017,43111506200017,O,1990-01-11,NN,,,2008-01-04T18:02:38,true,3,,16,,RUE,DES MARTYRS,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.866614,47.341363,0.93,housenumber,16 rue des martyrs de la résistance 21370 Lantenay,21339_0115_00016,G,16 RUE MARTYRS DE LA RESISTANCE,
433876463,00012,43387646300012,O,2001-01-04,NN,,,2008-11-08T01:59:32,false,4,,5,,PL,DE LA MAIRIE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,43.22B,NAFRev2,N,4.866993,47.342117,0.84,housenumber,5 Place de la Mairie 21370 Lantenay,21339_0110_00005,G,5 PLACE DE LA MAIRIE,
433876463,00020,43387646300020,O,2008-02-04,NN,,4322BB,2021-02-23T13:15:31,true,2,,1,,IMP,DES VAUDES,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,43.22B,NAFRev2,O,4.864757,47.342211,0.81,housenumber,1 Impasse des Vaudes 21370 Lantenay,21339_0165_00001,G,1 IMPASSE DES VAUDES,
439674284,00013,43967428400013,O,2001-10-24,,,,,true,1,,12,,RTE,DE FLEUREY,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,92.3A,NAF1993,N,4.86607,47.339995,0.85,housenumber,12 Route de Fleurey 21370 Lantenay,21339_0080_00012,G,12 ROUTE DE FLEUREY,
440272797,00018,44027279700018,O,2002-01-02,NN,,,2008-01-04T20:53:00,true,3,,6,,RTE,DE DIJON,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.868481,47.342532,0.81,housenumber,6 Route de Dijon 21370 Lantenay,21339_0060_00006,G,6 ROUTE DE DIJON,
440661171,00015,44066117100015,O,2002-01-24,NN,,,2016-01-12T00:23:51,true,3,,,,,BAS DU COTEAU CHAUD,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
441053576,00027,44105357600027,O,2020-12-30,,,,2021-03-16T03:48:11,true,1,,9,,RUE,ROULOTTE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,68.20B,NAFRev2,N,4.865698,47.342545,0.94,housenumber,9 Rue Roulotte 21370 Lantenay,21339_0140_00009,G,9 RUE ROULOTTE,
442146270,00024,44214627000024,O,2022-11-01,,,,2023-01-09T11:03:55,true,1,,12,,RUE,DES MARTYRS DE LA RESISTANCE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,MERMET CHARPENTE COUVERTURE,43.91A,NAFRev2,N,4.866792,47.341525,0.95,housenumber,12 rue des martyrs de la résistance 21370 Lantenay,21339_0115_00012,G,12 RUE MARTYRS DE LA RESISTANCE,
443739008,00029,44373900800029,O,2009-09-15,,,,2018-03-20T11:10:36,false,2,,,,CHE,DU COGNOT,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.52Z,NAFRev2,N,4.862533,47.342783,0.68,street,Chemin du Cogniot 21370 Lantenay,21339_0043,G,CHEMIN DU COGNIOT,
443739008,00037,44373900800037,O,2018-04-01,,,,2022-04-05T08:56:22,true,4,,22,B,RUE,DE LA COMBE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,LE BEAU LA,86.90F,NAFRev2,N,4.866334,47.3449,0.86,housenumber,22bis Rue de la Combe 21370 Lantenay,21339_0050_00022_bis,G,22BIS RUE DE LA COMBE,
444427488,00010,44442748800010,O,2003-01-01,NN,,,2008-11-08T02:20:29,true,3,,25,,RTE,DE FLEUREY,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,O,4.865778,47.337386,0.85,housenumber,25 Route de Fleurey 21370 Lantenay,21339_0080_00025,G,25 ROUTE DE FLEUREY,
444581805,00033,44458180500033,O,2006-01-01,,,,2008-01-04T22:31:41,false,2,,8,,RUE,DES MARTYRS DE LA RESISTANCE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.866902,47.341761,0.95,housenumber,8 rue des martyrs de la résistance 21370 Lantenay,21339_0115_00008,G,8 RUE MARTYRS DE LA RESISTANCE,
445151434,00054,44515143400054,O,2021-03-10,,,,2021-04-28T08:50:27,true,1,,6,,,RTE DE DIJON,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,SERVIXIA,70.22Z,NAFRev2,N,4.868481,47.342532,0.81,housenumber,6 Route de Dijon 21370 Lantenay,21339_0060_00006,G,6 ROUTE DE DIJON,
449568294,00051,44956829400051,P,2020-10-02,,,,2021-02-23T13:31:51,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LANTENAY,,[ND],21339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-02,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
451518831,00016,45151883100016,O,2004-01-12,NN,,,2008-01-05T02:27:46,true,3,,4,,IMP,DU VAULOIN,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.866416,47.337454,0.83,housenumber,4 Impasse du Vauloin 21370 Lantenay,21339_0170_00004,G,4 IMPASSE DU VAULOIN,
452635964,00029,45263596400029,O,2012-05-01,,,4332AA,2021-02-23T13:36:38,true,1,,8,,IMP,VAULOIN,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.32A,NAFRev2,N,4.866372,47.336901,0.8,housenumber,8 Impasse du Vauloin 21370 Lantenay,21339_0170_00008,G,8 IMPASSE DU VAULOIN,
452737919,00020,45273791900020,O,2005-01-11,,,,2021-02-23T13:36:48,true,2,,8,,RUE,DES MARTYRS DE LA RESISTAN,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.866902,47.341761,0.92,housenumber,8 rue des martyrs de la résistance 21370 Lantenay,21339_0115_00008,G,8 RUE MARTYRS DE LA RESISTANCE,
452746704,00033,45274670400033,O,2014-09-01,,,,2015-08-31T16:02:27,true,1,,8,,RUE,DES MARTYRS DE LA RESISTANCE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,46.19B,NAFRev2,N,4.866902,47.341761,0.95,housenumber,8 rue des martyrs de la résistance 21370 Lantenay,21339_0115_00008,G,8 RUE MARTYRS DE LA RESISTANCE,
453932675,00029,45393267500029,O,2005-12-08,,,4331ZB,2021-02-23T13:38:32,true,2,,10,,RUE,DE LA CURE,21370,LANTENAY,,,21339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,4.864936,47.343284,0.94,housenumber,10 Rue de la Cure 21370 Lantenay,21339_0058_00010,G,10 RUE DE LA CURE,