id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767095,2019-01-16,000001,Vente,90000,86,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AH0036,,,14,66.08,34,,,,,,,,2,2,Appartement,68,4,,,,,,3.99161,49.252837
2019-767135,2019-01-16,000001,Vente,245000,45,,AV BONAPARTE PROL,0136,51430,51573,Tinqueux,51,,,51573000AO0008,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,538,3.992298,49.243659
2019-767135,2019-01-16,000001,Vente,245000,,,ALL DES TAMARIS,1170,51430,51573,Tinqueux,51,,,51573000AO0012,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.992886,49.243997
2019-767135,2019-01-16,000001,Vente,245000,,,ALL DES TAMARIS,1170,51430,51573,Tinqueux,51,,,51573000AO0013,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.992966,49.244066
2019-767135,2019-01-16,000001,Vente,245000,,,ALL DES TAMARIS,1170,51430,51573,Tinqueux,51,,,51573000AO0028,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.992149,49.242397
2019-767135,2019-01-16,000001,Vente,245000,,,ALL DES TAMARIS,1170,51430,51573,Tinqueux,51,,,51573000AO0029,,,,,,,,,,,,,0,,,,,S,sols,,,232,3.992158,49.242414
2019-767135,2019-01-16,000001,Vente,245000,,,ALL DES TAMARIS,1170,51430,51573,Tinqueux,51,,,51573000AO0037,,,,,,,,,,,,,0,,,,,S,sols,,,1423,3.992822,49.243015
2019-767135,2019-01-16,000001,Vente,245000,,,ALL DES TAMARIS,1170,51430,51573,Tinqueux,51,,,51573000AO0043,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.993005,49.243533
2019-767135,2019-01-16,000001,Vente,245000,,,ALL DES TAMARIS,1170,51430,51573,Tinqueux,51,,,51573000AO0044,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.992828,49.243454
2019-767135,2019-01-16,000001,Vente,245000,,,ALL DES TAMARIS,1170,51430,51573,Tinqueux,51,,,51573000AO0051,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.994537,49.243666
2019-767135,2019-01-16,000001,Vente,245000,,,ALL DES TAMARIS,1170,51430,51573,Tinqueux,51,,,51573000AO0054,,,,,,,,,,,,,0,,,,,S,sols,,,371,3.994004,49.243534
2019-767135,2019-01-16,000001,Vente,245000,,,ALL DES TAMARIS,1170,51430,51573,Tinqueux,51,,,51573000AO0055,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.99401,49.243568
2019-767189,2019-01-02,000001,Vente,126500,30,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AM0355,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.006114,49.249247
2019-767189,2019-01-02,000001,Vente,126500,30,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AM0355,,,76,,87,79,,,,,,,2,2,Appartement,77,4,,,,,,4.006114,49.249247
2019-767199,2019-01-14,000002,Vente,165000,16,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0360,,,,,,,,,,,,,0,,,,,S,sols,,,405,3.986249,49.254343
2019-767199,2019-01-14,000002,Vente,165000,16,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0361,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.986059,49.254298
2019-767206,2019-01-09,000001,Vente,229900,17,,RUE FREDERIC PASSY,0384,51430,51573,Tinqueux,51,,,51573000AN0588,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,73,4.00333,49.244792
2019-767206,2019-01-09,000001,Vente,229900,,,LA HAUBETTE,B011,51430,51573,Tinqueux,51,,,51573000AN0604,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.003441,49.244828
2019-767212,2019-01-09,000001,Vente,229900,,,LA HAUBETTE,B011,51430,51573,Tinqueux,51,,,51573000AN0601,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.003653,49.244658
2019-767212,2019-01-09,000001,Vente,229900,23,,RUE FREDERIC PASSY,0384,51430,51573,Tinqueux,51,,,51573000AN0607,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,143,4.003544,49.244641
2019-767213,2019-01-09,000001,Vente,246000,61,,RUE FREDERIC PASSY,0384,51430,51573,Tinqueux,51,,,51573000AN0565,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.002207,49.244511
2019-767213,2019-01-09,000001,Vente,246000,61,,RUE FREDERIC PASSY,0384,51430,51573,Tinqueux,51,,,51573000AN0582,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,134,4.002335,49.244553
2019-767255,2019-01-18,000001,Vente,119000,16,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0358,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.986193,49.254124
2019-767273,2019-01-09,000001,Vente,229900,47,,RUE FREDERIC PASSY,0384,51430,51573,Tinqueux,51,,,51573000AN0575,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,106,4.002802,49.244402
2019-767273,2019-01-09,000001,Vente,229900,47,,RUE FREDERIC PASSY,0384,51430,51573,Tinqueux,51,,,51573000AN0599,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.002935,49.24444
2019-767297,2019-01-25,000001,Vente,189000,47,B,RUE ALBERT COLLET,0020,51430,51573,Tinqueux,51,,,51573000AD0311,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.983769,49.253335
2019-767297,2019-01-25,000001,Vente,189000,47,,RUE ALBERT COLLET,0020,51430,51573,Tinqueux,51,,,51573000AD0322,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,139,3.983785,49.253405
2019-767329,2019-01-15,000001,Vente,242000,51,,RUE FREDERIC PASSY,0384,51430,51573,Tinqueux,51,,,51573000AN0577,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,210,4.002566,49.244243
2019-767329,2019-01-15,000001,Vente,242000,,,LA HAUBETTE,B011,51430,51573,Tinqueux,51,,,51573000AN0613,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.002585,49.244196
2019-767356,2019-01-23,000001,Vente,270000,32,A,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AK0026,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,488,3.999357,49.252445
2019-767356,2019-01-23,000001,Vente,270000,32,A,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AK0027,,,,,,,,,,,,,0,,,,,S,sols,,,499,3.999145,49.252237
2019-767362,2019-01-21,000001,Vente,241000,9001,,RUE GUY BAZARD,0495,51430,51573,Tinqueux,51,,,51573000AT0133,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.992917,49.246602
2019-767366,2019-01-21,000001,Vente,197000,9001,,RUE GUY BAZARD,0495,51430,51573,Tinqueux,51,,,51573000AT0133,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.992917,49.246602
2019-767371,2019-01-21,000001,Vente,119000,9001,,RUE GUY BAZARD,0495,51430,51573,Tinqueux,51,,,51573000AT0133,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.992917,49.246602
2019-767410,2019-01-21,000001,Vente,195000,9001,,RUE GUY BAZARD,0495,51430,51573,Tinqueux,51,,,51573000AT0133,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.992917,49.246602
2019-767411,2019-01-28,000001,Vente,120000,16,,GR GRANDE RUE,0480,51430,51573,Tinqueux,51,,,51573000AH0008,,,17,,3,68.11,,,,,,,2,2,Appartement,66,4,,,,,,3.989307,49.253478
2019-767411,2019-01-28,000001,Vente,120000,16,,GR GRANDE RUE,0480,51430,51573,Tinqueux,51,,,51573000AH0008,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.989307,49.253478
2019-767424,2019-01-30,000001,Vente,191000,9001,,RUE GUY BAZARD,0495,51430,51573,Tinqueux,51,,,51573000AT0133,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.992917,49.246602
2019-767488,2019-01-31,000001,Vente,239000,9001,,RUE GUY BAZARD,0495,51430,51573,Tinqueux,51,,,51573000AT0133,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.992917,49.246602
2019-767500,2019-02-01,000001,Vente,117000,16,,RTE DE CHAMPIGNY,0200,51430,51573,Tinqueux,51,,,51573000AD0359,,,,,,,,,,,,,0,,,,,S,sols,,,254,3.986084,49.254231
2019-767522,2019-02-01,000001,Vente,242000,49,,RUE FREDERIC PASSY,0384,51430,51573,Tinqueux,51,,,51573000AN0576,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,90,4.002762,49.244321
2019-767522,2019-02-01,000001,Vente,242000,,,LA HAUBETTE,B011,51430,51573,Tinqueux,51,,,51573000AN0600,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.002913,49.244365
2019-767522,2019-02-01,000001,Vente,242000,,,LA HAUBETTE,B011,51430,51573,Tinqueux,51,,,51573000AN0612,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.002764,49.244257
2019-767522,2019-02-01,000001,Vente,242000,,,LA HAUBETTE,B011,51430,51573,Tinqueux,51,,,51573000AN0615,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.002902,49.244304
2019-767542,2019-02-12,000001,Vente,135000,10,,ALL BLAISE PASCAL,0130,51430,51573,Tinqueux,51,,,51573000AM0371,,,43,60.07,70,,,,,,,,2,2,Appartement,61,3,,,,,,4.005626,49.250757
2019-767542,2019-02-12,000001,Vente,135000,10,,ALL BLAISE PASCAL,0130,51430,51573,Tinqueux,51,,,51573000AM0371,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.005626,49.250757
2019-767576,2019-01-23,000001,Vente,129600,5,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AM0356,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008227,49.249507
2019-767576,2019-01-23,000001,Vente,129600,5,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AM0356,,,147,,30,,,,,,,,2,2,Appartement,97,5,,,,,,4.008227,49.249507
2019-767606,2019-02-06,000001,Vente,113950,6,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0476,,,21,,22,,3,49.9,,,,,3,4,Local industriel. commercial ou assimilé,49,0,,,,,,3.998005,49.246559
2019-767697,2019-02-14,000001,Vente,120000,9001,,RUE GUY BAZARD,0495,51430,51573,Tinqueux,51,,,51573000AT0133,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.992917,49.246602
2019-767702,2019-02-15,000001,Vente,56000,2,,PL DU COMMERCE,0220,51430,51573,Tinqueux,51,,,51573000AI0324,,,19,,57,38.1,,,,,,,2,2,Appartement,36,2,,,,,,3.991846,49.250384
2019-767705,2019-02-21,000001,Vente,315000,2,,RUE ROMAIN ROLLAND,1140,51430,51573,Tinqueux,51,,,51573000AO0417,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,502,3.996739,49.246259
2019-767829,2019-02-27,000001,Vente,155000,12,,ALL BLAISE PASCAL,0130,51430,51573,Tinqueux,51,,,51573000AM0371,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.005626,49.250757
2019-767829,2019-02-27,000001,Vente,155000,12,,ALL BLAISE PASCAL,0130,51430,51573,Tinqueux,51,,,51573000AM0371,,,41,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.005626,49.250757
2019-767835,2019-03-01,000001,Vente,60000,2,,PL DU COMMERCE,0220,51430,51573,Tinqueux,51,,,51573000AI0324,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.991846,49.250384
2019-767835,2019-03-01,000001,Vente,60000,2,,PL DU COMMERCE,0220,51430,51573,Tinqueux,51,,,51573000AI0324,,,63,37.28,,,,,,,,,1,2,Appartement,36,2,,,,,,3.991846,49.250384
2019-767861,2019-02-28,000001,Vente,119000,22,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AM0279,,,3,80.05,71,,,,,,,,2,2,Appartement,74,2,,,,,,4.006536,49.248127
2019-767895,2019-02-26,000001,Vente,216500,14,,RUE AUGUSTE HUMBERT,0100,51430,51573,Tinqueux,51,,,51573000AE0044,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,183,3.988017,49.25191
2019-767955,2019-02-19,000001,Vente,233000,27,,RUE JEAN JAURES,0640,51430,51573,Tinqueux,51,,,51573000AI0101,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,627,3.994449,49.251564
2019-767957,2019-02-26,000001,Vente,250000,7,,RUE PAUL CAMPION,1010,51430,51573,Tinqueux,51,,,51573000AL0179,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,668,4.006553,49.251302
2019-767972,2019-03-01,000001,Vente,229900,41,,RUE FREDERIC PASSY,0384,51430,51573,Tinqueux,51,,,51573000AN0572,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,171,4.002706,49.244576
2019-768015,2019-03-12,000001,Vente en l'état futur d'achèvement,167204,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,24,49.4,,,,,,,,,1,2,Appartement,49,2,,,,,,3.997309,49.24523
2019-768015,2019-03-12,000001,Vente en l'état futur d'achèvement,167204,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2019-768015,2019-03-12,000001,Vente en l'état futur d'achèvement,167204,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2019-768016,2019-03-04,000001,Vente,230500,7,,RUE DE LA CROIX CORDIER,0240,51430,51573,Tinqueux,51,,,51573000AS0010,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,400,3.985414,49.245839
2019-768111,2019-03-04,000001,Vente,224900,3,,ALL BLAISE PASCAL,0130,51430,51573,Tinqueux,51,,,51573000AM0371,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.005626,49.250757
2019-768111,2019-03-04,000001,Vente,224900,3,,ALL BLAISE PASCAL,0130,51430,51573,Tinqueux,51,,,51573000AM0371,,,14,,40,,,,,,,,2,2,Appartement,109,6,,,,,,4.005626,49.250757
2019-768353,2019-03-19,000001,Vente,450000,10,,RUE NICOLAS APPERT,0910,51430,51573,Tinqueux,51,,,51573000AR0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1664,0,S,sols,,,2500,3.989505,49.240628
2019-768353,2019-03-19,000001,Vente,450000,8,,RUE NICOLAS APPERT,0910,51430,51573,Tinqueux,51,,,51573000AR0148,,,,,,,,,,,,,0,,,,,S,sols,,,809,3.989369,49.240976
2019-768366,2019-03-27,000001,Vente,20000,,,LA GRANDE ROSERAIE,B008,51430,51573,Tinqueux,51,,,51573000AH0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,970,3.99832,49.254758
2019-768531,2019-03-16,000001,Vente,106000,12,B,GR GRANDE RUE,0480,51430,51573,Tinqueux,51,,,51573000AH0216,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.989811,49.253412
2019-768531,2019-03-16,000001,Vente,106000,12,B,GR GRANDE RUE,0480,51430,51573,Tinqueux,51,,,51573000AH0216,,,12,,32,,,,,,,,2,2,Appartement,53,2,,,,,,3.989811,49.253412
2019-768538,2019-03-26,000001,Vente,149000,27,,RUE JOSEPH CUGNOT,0670,51430,51573,Tinqueux,51,,,51573000AR0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,1375,3.984693,49.239155
2019-768584,2019-03-29,000001,Vente,154500,16,,GR GRANDE RUE,0480,51430,51573,Tinqueux,51,,,51573000AH0008,,,2,,22,,,,,,,,2,2,Appartement,82,5,,,,,,3.989307,49.253478
2019-768584,2019-03-29,000001,Vente,154500,16,,GR GRANDE RUE,0480,51430,51573,Tinqueux,51,,,51573000AH0008,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.989307,49.253478
2019-768610,2019-04-01,000001,Vente,303100,20,,RUE DIDEROT,0280,51430,51573,Tinqueux,51,,,51573000AO0325,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,399,3.994859,49.24416
2019-768617,2019-04-01,000001,Vente,246000,37,,RUE FREDERIC PASSY,0384,51430,51573,Tinqueux,51,,,51573000AN0570,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,209,4.002974,49.244768
2019-768617,2019-04-01,000001,Vente,246000,,,LA HAUBETTE,B011,51430,51573,Tinqueux,51,,,51573000AN0595,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.003079,49.24478
2019-768619,2019-04-01,000001,Vente,219900,43,,RUE FREDERIC PASSY,0384,51430,51573,Tinqueux,51,,,51573000AN0573,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,171,4.002749,49.24452
2019-768692,2019-03-19,000001,Vente,223000,2,,RUE JACQUES MONOD,0573,51430,51573,Tinqueux,51,,,51573000AN0329,,,12,,,,,,,,,,1,2,Appartement,95,4,,,,,,4.006149,49.246848
2019-768692,2019-03-19,000001,Vente,223000,2,,RUE JACQUES MONOD,0573,51430,51573,Tinqueux,51,,,51573000AN0329,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.006149,49.246848
2019-768715,2019-04-05,000001,Vente,225000,9005,,RUE LOUISE DE BETTIGNIES,0783,51430,51573,Tinqueux,51,,,51573000AO0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,3.994151,49.242512
2019-768715,2019-04-05,000001,Vente,225000,,,RUE LOUISE DE BETTIGNIES,0783,51430,51573,Tinqueux,51,,,51573000AO0081,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.994216,49.242628
2019-768715,2019-04-05,000001,Vente,225000,13,,RUE LOUISE DE BETTIGNIES,0783,51430,51573,Tinqueux,51,,,51573000AO0082,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,479,3.993999,49.242686
2019-768765,2019-04-12,000001,Vente,279000,7,T,GR GRANDE RUE,0480,51430,51573,Tinqueux,51,,,51573000AE0054,,,7,116.92,,,,,,,,,1,1,Maison,139,5,,,,,,3.988867,49.252686
2019-768992,2019-04-11,000001,Vente,135000,30,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AM0355,,,4,,43,,,,,,,,2,2,Appartement,77,5,,,,,,4.006114,49.249247
2019-768992,2019-04-11,000001,Vente,135000,30,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AM0355,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.006114,49.249247
2019-769102,2019-05-03,000001,Vente,85000,3,,RUE OCTAVE MIRBEAU,0940,51430,51573,Tinqueux,51,,,51573000AT0078,,,3,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.994325,49.246687
2019-769105,2019-04-29,000001,Vente,91000,2,,PL DU COMMERCE,0220,51430,51573,Tinqueux,51,,,51573000AI0324,,,36,,74,,,,,,,,2,2,Appartement,69,4,,,,,,3.991846,49.250384
2019-769123,2019-04-23,000001,Vente,130500,12,B,GR GRANDE RUE,0480,51430,51573,Tinqueux,51,,,51573000AH0216,,,27,69.3,7,,,,,,,,2,2,Appartement,63,3,,,,,,3.989811,49.253412
2019-769123,2019-04-23,000001,Vente,130500,12,B,GR GRANDE RUE,0480,51430,51573,Tinqueux,51,,,51573000AH0216,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.989811,49.253412
2019-769165,2019-04-25,000001,Vente,310000,22,,RUE DE LA MUIRE,0900,51430,51573,Tinqueux,51,,,51573000AO0580,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,484,3.999643,49.245781
2019-769228,2019-04-23,000001,Vente,122400,20,B,PL DU COMMERCE,0220,51430,51573,Tinqueux,51,,,51573000AI0329,,,370,,,,,,,,,,1,2,Appartement,75,3,,,,,,3.991899,49.250976
2019-769376,2019-05-14,000001,Vente,70000,15,,RUE DE LA CROIX CORDIER,0240,51430,51573,Tinqueux,51,,,51573000AS0021,,,,,,,,,,,,,0,,,,,S,sols,,,495,,
2019-769376,2019-05-14,000001,Vente,70000,17,,RUE DE LA CROIX CORDIER,0240,51430,51573,Tinqueux,51,,,51573000AS0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,,
2019-769376,2019-05-14,000001,Vente,70000,15,,RUE DE LA CROIX CORDIER,0240,51430,51573,Tinqueux,51,,,51573000AS0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,761,3.985866,49.245111
2019-769376,2019-05-14,000001,Vente,70000,17,,RUE DE LA CROIX CORDIER,0240,51430,51573,Tinqueux,51,,,51573000AS0024,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,927,3.986109,49.245085
2019-769441,2019-05-20,000001,Vente,22500,,,LES MARAIS DE TINQUEUX,B015,51430,51573,Tinqueux,51,,,51573000AC0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1278,3.982283,49.260089
2019-769470,2019-05-16,000001,Echange,92000,,,LES MARAIS DE TINQUEUX,B015,51430,51573,Tinqueux,51,,,51573000AC0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2563,3.981856,49.262137
2019-769475,2019-05-13,000001,Vente,260000,29,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AN0428,,,22,,,,,,,,,,1,2,Appartement,88,3,,,,,,4.003056,49.247044
2019-769475,2019-05-13,000001,Vente,260000,29,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AN0428,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.003056,49.247044
2019-769528,2019-05-15,000001,Vente,147000,33,,RUE HENRI BARBUSSE,0540,51430,51573,Tinqueux,51,,,51573000AO0403,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,309,,
2019-769655,2019-05-23,000001,Vente,161000,65,,RUE DU MONT SAINT PIERRE,0860,51430,51573,Tinqueux,51,,,51573000AD0030,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,170,3.981986,49.25333
2019-769712,2019-06-03,000001,Vente,260000,24,,ALL MARC ALLEGRET,0801,51430,51573,Tinqueux,51,,,51573000AW0213,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,338,3.982172,49.250565
2019-769823,2019-06-06,000001,Vente,219400,55,,RUE FREDERIC PASSY,0384,51430,51573,Tinqueux,51,,,51573000AN0579,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,158,4.002383,49.244321
2019-769837,2019-05-28,000001,Vente,216000,7,,RUE JACQUES MONOD,0573,51430,51573,Tinqueux,51,,,51573000AN0441,,,15,85.2,,,,,,,,,1,2,Appartement,85,3,,,,,,4.00734,49.247207
2019-769837,2019-05-28,000001,Vente,216000,7,,RUE JACQUES MONOD,0573,51430,51573,Tinqueux,51,,,51573000AN0441,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.00734,49.247207
2019-769895,2019-05-29,000001,Vente,115000,2,,PL DU COMMERCE,0220,51430,51573,Tinqueux,51,,,51573000AI0324,,,20,,58,,,,,,,,2,2,Appartement,69,4,,,,,,3.991846,49.250384
2019-769960,2019-06-14,000001,Vente,161000,86,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AH0036,,,25,,5,,,,,,,,2,2,Appartement,79,5,,,,,,3.99161,49.252837
2019-769977,2019-06-26,000001,Vente,61111.11,3,,ALL MARGUERITE MORENO,0803,51430,51573,Tinqueux,51,,,51573000AV0050,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,534,3.984,49.247054
2019-770018,2019-06-19,000002,Vente,3960,17,B,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AI0331,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.996176,49.251969
2019-770029,2019-06-21,000001,Vente,262500,33,,ALL MARCEL L'HERBIER,0802,51430,51573,Tinqueux,51,,,51573000AX0065,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,377,3.975356,49.250362
2019-770103,2019-06-25,000001,Vente en l'état futur d'achèvement,163791,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2019-770103,2019-06-25,000001,Vente en l'état futur d'achèvement,163791,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,8,,,,,,,,,,1,2,Appartement,55,2,,,,,,3.997309,49.24523
2019-770103,2019-06-25,000001,Vente en l'état futur d'achèvement,163791,23,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0516,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.997309,49.24523
2019-770106,2019-06-06,000001,Vente,92000,6,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0476,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998005,49.246559
2019-770106,2019-06-06,000001,Vente,92000,6,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0476,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998005,49.246559
2019-770106,2019-06-06,000001,Vente,92000,6,B,AV GABRIEL PERI,0400,51430,51573,Tinqueux,51,,,51573000AO0476,,,7,33.1,,,,,,,,,1,2,Appartement,33,2,,,,,,3.998005,49.246559
2019-770167,2019-06-21,000001,Vente,147000,9008,,RUE MARIE CURIE,0805,51430,51573,Tinqueux,51,,,51573000AO0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.99499,49.242848
2019-770167,2019-06-21,000001,Vente,147000,8,,RUE MARIE CURIE,0805,51430,51573,Tinqueux,51,,,51573000AO0219,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,108,3.994991,49.242714
2019-770180,2019-06-26,000001,Vente,190000,63,,RUE CLAUDE BERNARD,0210,51430,51573,Tinqueux,51,,,51573000AM0199,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,140,4.004523,49.24986
2019-770215,2019-06-19,000001,Vente,227500,4,,RUE JEAN JAURES,0640,51430,51573,Tinqueux,51,,,51573000AI0219,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,427,3.993155,49.24956
2019-770222,2019-06-21,000001,Vente,71100,7,,RUE JEAN NICOLAS SUREAU,0660,51430,51573,Tinqueux,51,,,51573000AE0142,,,62,,,,,,,,,,1,2,Appartement,54,3,,,,,,3.988356,49.250673
2019-770222,2019-06-21,000001,Vente,71100,7,,RUE JEAN NICOLAS SUREAU,0660,51430,51573,Tinqueux,51,,,51573000AE0142,,,73,,,,,,,,,,1,2,Appartement,64,4,,,,,,3.988356,49.250673
2019-770247,2019-06-20,000001,Vente,130900,30,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AM0355,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.006114,49.249247
2019-770247,2019-06-20,000001,Vente,130900,30,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AM0355,,,15,,36,79.41,,,,,,,2,2,Appartement,80,4,,,,,,4.006114,49.249247
2019-770254,2019-06-18,000001,Vente,350000,6,,IMP FELIX EBOUE,0338,51430,51573,Tinqueux,51,,,51573000AW0018,,,10,,11,,12,,13,,14,,12,4,Local industriel. commercial ou assimilé,616,0,,,,,,3.979399,49.25066
2019-770489,2019-06-28,000001,Vente,165000,57,,RUE DU MONT SAINT PIERRE,0860,51430,51573,Tinqueux,51,,,51573000AD0026,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,149,3.982276,49.25323
2019-770593,2019-07-05,000001,Vente,186000,36,,RUE ALBERT COLLET,0020,51430,51573,Tinqueux,51,,,51573000AD0129,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,131,3.982878,49.253705
2019-770627,2019-07-12,000001,Vente,262800,34,,RUE PIERRE DESTOUCHES,1060,51430,51573,Tinqueux,51,,,51573000AN0044,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,157,4.00085,49.244903
2019-770627,2019-07-12,000001,Vente,262800,34,,RUE PIERRE DESTOUCHES,1060,51430,51573,Tinqueux,51,,,51573000AN0045,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.000837,49.244968
2019-770662,2019-07-05,000001,Vente,87000,9,,RUE JEAN NICOLAS SUREAU,0660,51430,51573,Tinqueux,51,,,51573000AE0142,,,88,55.05,94,,,,,,,,2,2,Appartement,54,3,,,,,,3.988356,49.250673
2019-770697,2019-07-09,000001,Vente,120000,30,,AV P VAILLANT COUTURIER,1020,51430,51573,Tinqueux,51,,,51573000AM0355,,,101,79.8,69,,,,,,,,2,2,Appartement,77,4,,,,,,4.006114,49.249247
2019-770799,2019-07-19,000001,Vente,189800,48,,RUE ALBERT COLLET,0020,51430,51573,Tinqueux,51,,,51573000AD0114,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,156,3.982333,49.253842
2019-770896,2019-07-17,000001,Vente,224000,38,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AH0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,3.997212,49.252395
2019-770896,2019-07-17,000001,Vente,224000,38,,AV ROGER SALENGRO,1120,51430,51573,Tinqueux,51,,,51573000AH0150,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,521,3.997212,49.252395