id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519625,2021-09-22,000001,Vente,565000,75,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000D0226,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,876,3.077901,48.076296
2021-1519625,2021-09-22,000001,Vente,565000,75,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000D0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,3.077901,48.076296
2021-1519625,2021-09-22,000001,Vente,565000,75,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000D0226,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,876,3.077901,48.076296
2021-1519625,2021-09-22,000001,Vente,565000,75,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000D0226,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,91,3.077901,48.076296
2021-1520047,2021-09-29,000001,Vente,129900,,,LE VILLAGE,B095,89150,89380,Savigny-sur-Clairis,89,,,893800000B0468,,,,,,,,,,,,,0,,,,,P,prés,,,1362,3.093283,48.075864
2021-1520047,2021-09-29,000001,Vente,129900,5048,A,LE VILLAGE,B095,89150,89380,Savigny-sur-Clairis,89,,,893800000B0474,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,882,3.093077,48.075665
2021-1520047,2021-09-29,000001,Vente,129900,,,LE VILLAGE,B095,89150,89380,Savigny-sur-Clairis,89,,,893800000B0476,,,,,,,,,,,,,0,,,,,J,jardins,,,461,3.093106,48.075348
2021-1520151,2021-10-20,000001,Vente,500630,43,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000D0194,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,120,3.076481,48.076447
2021-1520151,2021-10-20,000001,Vente,500630,43,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000D0194,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,,,638,3.076481,48.076447
2021-1520566,2021-10-21,000001,Vente,231300,505,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0248,,,1,120,,,,,,,,,1,1,Maison,170,7,S,sols,,,101,3.084181,48.081394
2021-1520566,2021-10-21,000001,Vente,231300,505,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0248,,,1,120,,,,,,,,,1,1,Maison,170,7,AG,terrains d'agrément,,,734,3.084181,48.081394
2021-1520720,2021-11-09,000001,Vente,236830,266,,LE PARC,B070,89150,89380,Savigny-sur-Clairis,89,,,893800000A0281,,,28,48.51,,,,,,,,,1,2,Appartement,47,2,,,,,,3.082845,48.08252
2021-1520720,2021-11-09,000001,Vente,236830,266,,LE PARC,B070,89150,89380,Savigny-sur-Clairis,89,,,893800000A0281,,,28,48.51,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082845,48.08252
2021-1520793,2021-10-29,000001,Vente,163990,121,,MARDILLY,B064,89150,89380,Savigny-sur-Clairis,89,,,893800000D0413,,,25,41.58,,,,,,,,,1,3,Dépendance,,0,,,,,,3.083474,48.079662
2021-1520793,2021-10-29,000001,Vente,163990,121,,MARDILLY,B064,89150,89380,Savigny-sur-Clairis,89,,,893800000D0413,,,25,41.58,,,,,,,,,1,2,Appartement,43,2,,,,,,3.083474,48.079662
2021-1521042,2021-11-23,000001,Vente,500,,,LA PETITE BAJOIRE,B072,89150,89380,Savigny-sur-Clairis,89,,,89380000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,2040,3.0947,48.078099
2021-1521055,2021-11-19,000001,Vente,627400,23,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000D0174,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,680,3.078613,48.077632
2021-1521055,2021-11-19,000001,Vente,627400,23,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000D0174,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,70,3.078613,48.077632
2021-1521275,2021-11-10,000001,Vente,1100000,404,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0296,,,,,,,,,,,,,0,1,Maison,172,7,AG,terrains d'agrément,,,1830,3.076244,48.0856
2021-1521275,2021-11-10,000001,Vente,1100000,404,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0296,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,172,3.076244,48.0856
2021-1521275,2021-11-10,000001,Vente,1100000,,,BOIS DE LA FONTAINE,B008,89150,89380,Savigny-sur-Clairis,89,,,893800000A0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.076245,48.085342
2021-1521751,2021-12-14,000001,Vente,778600,447,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0322,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,170,3.07427,48.087216
2021-1521751,2021-12-14,000001,Vente,778600,447,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0322,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1836,3.07427,48.087216
2021-1521812,2021-11-30,000001,Vente,80000,5,,RUE DU LAVOIR,2700,89150,89380,Savigny-sur-Clairis,89,,,893800000B0470,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,825,3.094112,48.076335
2021-1521812,2021-11-30,000001,Vente,80000,,,LE VILLAGE,B095,89150,89380,Savigny-sur-Clairis,89,,,89380000ZA0065,,,,,,,,,,,,,0,,,,,P,prés,,,609,3.094332,48.076614
2021-1526106,2021-01-20,000001,Vente,599500,382,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0252,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,921,3.077661,48.084001
2021-1526106,2021-01-20,000001,Vente,599500,382,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0252,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,169,3.077661,48.084001
2021-1526187,2021-02-15,000001,Vente,800000,166,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000D0317,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,97,3.075673,48.076264
2021-1526187,2021-02-15,000001,Vente,800000,166,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000D0317,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,1516,3.075673,48.076264
2021-1526590,2021-04-15,000001,Vente,133200,121,,MARDILLY,B064,89150,89380,Savigny-sur-Clairis,89,,,893800000D0413,,,7,42.7,,,,,,,,,1,2,Appartement,44,3,,,,,,3.083474,48.079662
2021-1526811,2021-05-06,000001,Vente,482000,310,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0202,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,1171,3.084265,48.085132
2021-1526811,2021-05-06,000001,Vente,482000,310,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0202,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,169,3.084265,48.085132
2021-1527012,2021-06-16,000001,Vente,177000,4,,RUE DES SAVIGNIENS,3150,89150,89380,Savigny-sur-Clairis,89,,,89380000ZE0124,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,322,3.092719,48.072714
2021-1527012,2021-06-16,000001,Vente,177000,,,LES PERTHUISONS,B071,89150,89380,Savigny-sur-Clairis,89,,,89380000ZE0137,,,,,,,,,,,,,0,,,,,S,sols,,,612,3.092521,48.072537
2021-1527224,2021-07-12,000001,Echange,,,,GRANDS CHAMPS,B049,89150,89380,Savigny-sur-Clairis,89,,,89380000ZD0123,,,,,,,,,,,,,0,,,,,S,sols,,,1827,3.095199,48.061255
2021-1527224,2021-07-12,000001,Echange,,,,GRANDS CHAMPS,B049,89150,89380,Savigny-sur-Clairis,89,,,89380000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,59,3.094934,48.061334
2021-1527224,2021-07-12,000001,Echange,,,,GRANDS CHAMPS,B049,89150,89380,Savigny-sur-Clairis,89,,,89380000ZD0127,,,,,,,,,,,,,0,,,,,T,terres,,,158,3.095255,48.060854
2021-1527224,2021-07-12,000001,Echange,,,,GRANDS CHAMPS,B049,89150,89380,Savigny-sur-Clairis,89,,,89380000ZD0129,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.106541,48.062888
2021-1527224,2021-07-12,000001,Echange,,,,GRANDS CHAMPS,B049,89150,89380,Savigny-sur-Clairis,89,,,89380000ZD0131,,,,,,,,,,,,,0,,,,,S,sols,,,3502,3.103605,48.060501
2021-1527224,2021-07-12,000001,Echange,,,,GRANDS CHAMPS,B049,89150,89380,Savigny-sur-Clairis,89,,,89380000ZD0135,,,,,,,,,,,,,0,,,,,T,terres,,,1201,3.10729,48.063409
2021-1527224,2021-07-12,000001,Echange,,,,GRANDS CHAMPS,B049,89150,89380,Savigny-sur-Clairis,89,,,89380000ZD0137,,,,,,,,,,,,,0,,,,,T,terres,,,36,3.108044,48.064031
2021-1527224,2021-07-12,000001,Echange,,,,GRANDS CHAMPS,B049,89150,89380,Savigny-sur-Clairis,89,,,89380000ZD0139,,,,,,,,,,,,,0,,,,,T,terres,,,2238,3.108911,48.065005
2021-1527224,2021-07-12,000001,Echange,,,,TERRES DE LA PETITE SENARD,B089,89150,89380,Savigny-sur-Clairis,89,,,89380000ZH0129,,,,,,,,,,,,,0,,,,,S,sols,,,271,3.089509,48.056458
2021-1527224,2021-07-12,000001,Echange,,,,TERRES DE LA PETITE SENARD,B089,89150,89380,Savigny-sur-Clairis,89,,,89380000ZH0135,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.089917,48.056831
2021-1527224,2021-07-12,000001,Echange,,,,LA MORTOISERIE,B067,89150,89380,Savigny-sur-Clairis,89,,,89380000ZN0029,,,,,,,,,,,,,0,,,,,T,terres,,,7663,3.08899,48.05992
2021-1527224,2021-07-12,000001,Echange,,,,LA MORTOISERIE,B067,89150,89380,Savigny-sur-Clairis,89,,,89380000ZN0029,,,,,,,,,,,,,0,,,,,T,terres,,,26058,3.08899,48.05992
2021-1527224,2021-07-12,000001,Echange,,,,TERRES DE LA PETITE SENARD,B089,89150,89380,Savigny-sur-Clairis,89,,,89380000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,6048,3.090575,48.056169
2021-1527224,2021-07-12,000001,Echange,,,,TERRES DE LA PETITE SENARD,B089,89150,89380,Savigny-sur-Clairis,89,,,89380000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,27127,3.090575,48.056169
2021-1527224,2021-07-12,000001,Echange,,,,GRANDS CHAMPS,B049,89150,89380,Savigny-sur-Clairis,89,,,89380000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,33484,3.104831,48.062041
2021-1527224,2021-07-12,000001,Echange,,,,GRANDS CHAMPS,B049,89150,89380,Savigny-sur-Clairis,89,,,89380000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,75474,3.104831,48.062041
2021-1527224,2021-07-12,000001,Echange,,,,GRANDS CHAMPS,B049,89150,89380,Savigny-sur-Clairis,89,,,89380000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,17315,3.104831,48.062041
2021-1527224,2021-07-12,000001,Echange,,,,GRANDS CHAMPS,B049,89150,89380,Savigny-sur-Clairis,89,,,89380000ZO0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4455,3.104831,48.062041
2021-1527224,2021-07-12,000002,Echange,,,,LES DORNETS,B027,89150,89380,Savigny-sur-Clairis,89,,,89380000ZE0079,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.09372,48.061524
2021-1527224,2021-07-12,000002,Echange,,,,LES DORNETS,B027,89150,89380,Savigny-sur-Clairis,89,,,89380000ZE0148,,,,,,,,,,,,,0,,,,,S,sols,,,490,3.093894,48.061823
2021-1527238,2021-07-08,000001,Vente,,,,LES DORNETS,B027,89150,89380,Savigny-sur-Clairis,89,,,89380000ZE0147,,,,,,,,,,,,,0,,,,,S,sols,,,221,3.094083,48.062117
2021-1527238,2021-07-08,000002,Vente,,,,LES DORNETS,B027,89150,89380,Savigny-sur-Clairis,89,,,89380000ZE0150,,,,,,,,,,,,,0,,,,,T,terres,,,31,3.093809,48.062554
2021-1527238,2021-07-08,000002,Vente,,,,LES DORNETS,B027,89150,89380,Savigny-sur-Clairis,89,,,89380000ZE0152,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.093812,48.062603
2021-1527238,2021-07-08,000002,Vente,,,,LES DORNETS,B027,89150,89380,Savigny-sur-Clairis,89,,,89380000ZE0154,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.093923,48.062418
2021-1527539,2021-08-19,000001,Vente,1150000,450,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.075239,48.087455
2021-1527539,2021-08-19,000001,Vente,1150000,450,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.075239,48.087455
2021-1527539,2021-08-19,000001,Vente,1150000,450,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0325,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,150,3.075239,48.087455
2021-1527539,2021-08-19,000001,Vente,1150000,450,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0325,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2396,3.075239,48.087455
2021-1527539,2021-08-19,000001,Vente,1150000,450,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0325,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,,,2396,3.075239,48.087455
2021-1527539,2021-08-19,000001,Vente,1150000,450,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000A0325,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2396,3.075239,48.087455
2021-1527561,2021-08-23,000001,Vente,712500,26,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000D0177,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,815,3.079188,48.078903
2021-1527561,2021-08-23,000001,Vente,712500,26,,DOM DE CLAIRIS,A001,89150,89380,Savigny-sur-Clairis,89,,,893800000D0177,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,111,3.079188,48.078903
