id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-327485,2021-03-05,000001,Vente,15000,,,LA FONTAINE,B018,24350,24508,Saint-Victor,24,,,24508000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,3912,0.441168,45.264537
2021-329906,2021-05-05,000001,Vente,8000,,,LE BREUIL,B008,24350,24508,Saint-Victor,24,,,24508000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,875,0.438833,45.260392
2021-333345,2021-07-29,000001,Vente,28000,,,FONTENELLE,B019,24350,24508,Saint-Victor,24,,,24508000AE0095,,,,,,,,,,,,,0,,,,,T,terres,,,2977,0.442712,45.263745
2021-334184,2021-08-02,000002,Vente,70300,,,PRES BOUTY,B040,24350,24508,Saint-Victor,24,,,24508000ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,22468,0.434739,45.254999
2021-334184,2021-08-02,000002,Vente,70300,,,AU GRAND CLAUD,B022,24350,24508,Saint-Victor,24,,,24508000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,10030,0.444914,45.258141
2021-334184,2021-08-02,000002,Vente,70300,,,AU GRAND CLAUD,B022,24350,24508,Saint-Victor,24,,,24508000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,4730,0.448134,45.255684
2021-334184,2021-08-02,000002,Vente,70300,,,AU GRAND CLAUD,B022,24350,24508,Saint-Victor,24,,,24508000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,10680,0.447707,45.256397
2021-334184,2021-08-02,000002,Vente,70300,,,AU GRAND CLAUD,B022,24350,24508,Saint-Victor,24,,,24508000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,4600,0.448109,45.256698
2021-334184,2021-08-02,000002,Vente,70300,,,LES RIVIERES,B043,24350,24508,Saint-Victor,24,,,24508000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,20336,0.44976,45.254552
2021-334184,2021-08-02,000002,Vente,70300,,,AU PRE NEUF,B039,24350,24508,Saint-Victor,24,,,24508000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,7016,0.4507,45.252789
2021-334641,2021-08-20,000001,Vente,1834,,,BOISSET,B004,24350,24508,Saint-Victor,24,,,24508000AD0274,,,,,,,,,,,,,0,,,,,T,terres,,,3370,0.440208,45.273605
2021-334642,2021-08-20,000002,Vente,2166,,,BOISSET,B004,24350,24508,Saint-Victor,24,,,24508000AD0273,,,,,,,,,,,,,0,,,,,T,terres,,,3980,0.439049,45.273281
2021-335292,2021-09-14,000001,Vente,208320,,,LE MAINE SUD,B031,24350,24508,Saint-Victor,24,,,24508000AE0363,,,,,,,,,,,,,0,,,,,T,terres,,,1106,0.449425,45.265106
2021-335292,2021-09-14,000001,Vente,208320,13,,LE MAINE BAS,B550,24350,24508,Saint-Victor,24,,,24508000AE0506,,,,,,,,,,,,,0,1,Maison,107,2,S,sols,,,1547,0.449434,45.265474
2021-335292,2021-09-14,000001,Vente,208320,13,,LE MAINE BAS,B550,24350,24508,Saint-Victor,24,,,24508000AE0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1547,0.449434,45.265474
2021-339544,2021-11-29,000002,Vente,12500,,,LA BREGERE,B007,24350,24508,Saint-Victor,24,,,24508000AD0433,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.444179,45.267437
2021-339544,2021-11-29,000002,Vente,12500,,,LA BREGERE,B007,24350,24508,Saint-Victor,24,,,24508000AD0437,,,,,,,,,,,,,0,,,,,T,terres,,,1637,0.4436,45.267188
