siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193400215,00011,19340021500011,O,1983-03-01,21,2019,,2021-10-27T08:04:50,true,3,,7,,RUE,JULES FERRY,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.101124,43.390074,0.96,housenumber,7 Rue Jules Ferry 34370 Cazouls-lès-Béziers,34069_0170_00007,G,7 RUE JULES FERRY,
200028637,00011,20002863700011,O,2011-04-26,01,2019,,2021-10-27T08:05:32,true,2,HOTEL DE VILLE,140,,PL,DES CENT QUARANTE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,41.20B,NAFRev2,O,3.101086,43.392363,0.73,street,Place des Cent Quarante 34370 Cazouls-lès-Béziers,34069_0100,G,PLACE DES CENT QUARANTE,
200079606,00014,20007960600014,O,2018-01-24,11,2019,,2021-10-27T08:06:11,true,1,,23,,AV,JEAN JAURES,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,36.00Z,NAFRev2,O,3.10413,43.391037,0.86,housenumber,23 Avenue Jean Jaures 34370 Cazouls-lès-Béziers,34069_0220_00023,G,23 AVENUE JEAN JAURES,
213400690,00011,21340069000011,O,1983-03-01,12,2019,,2021-10-27T08:07:57,true,4,,,,PL,CENT QUARANTE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.101086,43.392363,0.84,street,Place des Cent Quarante 34370 Cazouls-lès-Béziers,34069_0100,G,PLACE DES CENT QUARANTE,
213400690,00029,21340069000029,O,1983-12-21,12,2019,,2021-10-27T08:07:57,false,4,,,,AV,LE PERAS,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELE PUB P KERGOMARD,,,,85.10Z,NAFRev2,N,3.102353,43.386664,0.74,street,Le Péras 34370 Cazouls-lès-Béziers,34069_tjl2hp,G,LE PERAS,
213400690,00037,21340069000037,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,4,,16,,RUE,MICHELET,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2010-09-01,F,ECOLE PRIMAIRE PUBLIQUE ST EXUPERY,,,,85.20Z,NAFRev2,N,3.102613,43.389478,0.96,housenumber,16 Rue Michelet 34370 Cazouls-lès-Béziers,34069_0285_00016,G,16 RUE MICHELET,
213400690,00045,21340069000045,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,PL,CENT QUARANTE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.101086,43.392363,0.84,street,Place des Cent Quarante 34370 Cazouls-lès-Béziers,34069_0100,G,PLACE DES CENT QUARANTE,
213400690,00052,21340069000052,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,PL,CENT QUARANTE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAE LE PERAS,,,,42.99Z,NAFRev2,N,3.101086,43.392363,0.84,street,Place des Cent Quarante 34370 Cazouls-lès-Béziers,34069_0100,G,PLACE DES CENT QUARANTE,
213400690,00060,21340069000060,O,2004-06-26,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DES 140,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOTISSEMENT COMMUNAL LES MURIERS,,,,42.99Z,NAFRev2,N,3.103379,43.384491,0.37,street,Rue des Bougainvilliers 34370 Cazouls-lès-Béziers,34069_0057,G,RUE DES BOUGAINVILLIERS,
213400690,00094,21340069000094,O,2010-05-06,11,2019,,2022-02-02T19:36:32,false,2,MAIRIE,,,PL,CENT QUARANTE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2011-01-24,A,CENTRE COMMUNAL DE LA JEUNESSE,,,,93.29Z,NAFRev2,O,3.101086,43.392363,0.84,street,Place des Cent Quarante 34370 Cazouls-lès-Béziers,34069_0100,G,PLACE DES CENT QUARANTE,
213400690,00128,21340069000128,O,2010-09-01,12,2019,,2021-10-27T08:07:57,false,1,,,,ESP,PHILIPPE FIASSON,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE ANTOINE DE ST EXUPERY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213400690,00201,21340069000201,O,2019-01-01,,,,2022-05-30T14:07:42,false,1,,23,,AV,JEAN JAURES,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE MUNICIPALE D' ELECTRICITE,,,,35.13Z,NAFRev2,O,3.10413,43.391037,0.86,housenumber,23 Avenue Jean Jaures 34370 Cazouls-lès-Béziers,34069_0220_00023,G,23 AVENUE JEAN JAURES,
213400690,00219,21340069000219,O,2021-09-01,,,,2022-02-02T19:36:32,false,2,,,,PL,CENT QUARANTE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2022-01-01,A,SPA  CULTUREL,,,,85.52Z,NAFRev2,O,3.101086,43.392363,0.84,street,Place des Cent Quarante 34370 Cazouls-lès-Béziers,34069_0100,G,PLACE DES CENT QUARANTE,
253400394,00016,25340039400016,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,HOTEL DE VILLE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,84.11Z,NAFRev2,N,3.100676,43.394434,0.41,street,Avenue General de Gaulle 34370 Cazouls-lès-Béziers,34069_0140,G,AVENUE GENERAL DE GAULLE,
253401111,00013,25340111100013,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,HOTEL DE VILLE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,90.0B,NAFRev1,O,3.100676,43.394434,0.41,street,Avenue General de Gaulle 34370 Cazouls-lès-Béziers,34069_0140,G,AVENUE GENERAL DE GAULLE,
253401178,00012,25340117800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,69.22,NAP,N,3.100676,43.394434,0.41,street,Avenue General de Gaulle 34370 Cazouls-lès-Béziers,34069_0140,G,AVENUE GENERAL DE GAULLE,
253401616,00011,25340161600011,O,1981-07-21,NN,,,2019-11-14T14:00:34,true,1,,,,,,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
253403141,00034,25340314100034,O,2004-01-07,NN,,,2020-01-29T03:47:40,true,5,,8,,,ZAE SAINT JULIEN,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,3.1122,43.386558,0.8,housenumber,8 Zone d’Activite Economique Saint-Julien 34370 Cazouls-lès-Béziers,34069_efre2i_00008,G,8 ZA ECO SAINT JULIEN,
263400012,00013,26340001200013,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,5,,,,PL,140,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,87.30A,NAFRev2,O,3.101086,43.392363,0.52,street,Place des Cent Quarante 34370 Cazouls-lès-Béziers,34069_0100,G,PLACE DES CENT QUARANTE,
263400012,00021,26340001200021,O,2009-01-01,NN,,,2020-08-25T10:20:57,true,2,,9,,AV,DU PERAS,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,87.10A,NAFRev2,O,3.102635,43.385909,0.82,housenumber,9 Avenue du Péras 34370 Cazouls-lès-Béziers,34069_0324_00009,G,9 AVENUE DU PERAS,
263400111,00419,26340011100419,O,2018-01-01,,,,2019-11-14T14:00:34,false,1,,9,,RUE,DU PERAS,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD SIMONE DE BEAUVOIR,,,,87.10A,NAFRev2,N,3.102635,43.385909,0.77,housenumber,9 Avenue du Péras 34370 Cazouls-lès-Béziers,34069_0324_00009,G,9 AVENUE DU PERAS,
263400871,00012,26340087100012,O,1991-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,,,PL,DES 140,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.103379,43.384491,0.37,street,Rue des Bougainvilliers 34370 Cazouls-lès-Béziers,34069_0057,G,RUE DES BOUGAINVILLIERS,
273401240,00018,27340124000018,O,,,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.100676,43.394434,0.41,street,Avenue General de Gaulle 34370 Cazouls-lès-Béziers,34069_0140,G,AVENUE GENERAL DE GAULLE,
273401257,00012,27340125700012,O,,,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.111675,43.386884,0.53,street,Avenue Pierre et Marie Curie 34370 Cazouls-lès-Béziers,34069_0411,G,AVENUE PIERRE ET MARIE CURIE,
293401485,00017,29340148500017,O,1924-01-10,,,,2019-11-14T14:00:34,true,2,,,,,MAIRIE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.111675,43.386884,0.53,street,Avenue Pierre et Marie Curie 34370 Cazouls-lès-Béziers,34069_0411,G,AVENUE PIERRE ET MARIE CURIE,
300220019,00057,30022001900057,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,PLAINE DE SEVIGNAC,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,3.142424,43.395443,0.57,locality,Plaine de Gaujac 34370 Cazouls-lès-Béziers,34069_B183,G,PLAINE DE GAUJAC,
300277795,00013,30027779500013,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,12,,IMP,DE LA REPUBLIQUE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.101622,43.392575,0.87,housenumber,12 Impasse de la Republique 34370 Cazouls-lès-Béziers,34069_0340_00012,G,12 IMPASSE DE LA REPUBLIQUE,
300277795,00021,30027779500021,O,1992-01-01,NN,,,2019-11-14T14:00:34,false,3,,19,,RUE,CONDORCET,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,3.101433,43.393111,0.96,housenumber,19 Rue Condorcet 34370 Cazouls-lès-Béziers,34069_0130_00019,G,19 RUE CONDORCET,
300278058,00023,30027805800023,O,1981-03-01,NN,,,2019-11-14T14:00:34,false,3,,24,,RUE,LITTRE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,85.1G,NAF1993,N,3.099215,43.391433,0.96,housenumber,24 Rue Littre 34370 Cazouls-lès-Béziers,34069_0265_00024,G,24 RUE LITTRE,
300278058,00049,30027805800049,O,2009-02-15,,,,2019-11-14T14:00:34,true,2,CABINET MEDICAL,22,,BD,MOLIERE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,86.90D,NAFRev2,N,3.102537,43.390699,0.82,housenumber,22 Boulevard Molière 34370 Cazouls-lès-Béziers,34069_0295_00022,G,22 BOULEVARD MOLIERE,
300308814,00015,30030881400015,O,,,,,2019-11-14T14:00:34,true,1,,5,,BD,CLEMENCEAU,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1987-05-24,F,,,,,55.60,NAP,N,3.098823,43.391725,0.78,housenumber,5 Boulevard Georges Clemenceau 34370 Cazouls-lès-Béziers,34069_0125_00005,G,5 BOULEVARD GEORGES CLEMENCEAU,
300784972,00048,30078497200048,O,2003-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
301136917,00012,30113691700012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1993-06-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
301137030,00021,30113703000021,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,DE MONTMAJOU,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,3.091678,43.394801,0.84,street,Chemin de Montmajou 34370 Cazouls-lès-Béziers,34069_0301,G,CHEMIN DE MONTMAJOU,
301610309,00017,30161030900017,O,,NN,,,2020-02-26T19:35:51,true,1,,,,AV,JEAN JAURES,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,67.01,NAP,N,3.105054,43.390301,0.84,street,Avenue Jean Jaures 34370 Cazouls-lès-Béziers,34069_0220,G,AVENUE JEAN JAURES,
301823068,00012,30182306800012,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,27,,RUE,CONDORCET,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,85.1C,NAF1993,N,3.101998,43.392788,0.96,housenumber,27 Rue Condorcet 34370 Cazouls-lès-Béziers,34069_0130_00027,G,27 RUE CONDORCET,
301823068,00020,30182306800020,O,1997-02-21,NN,,,2019-11-14T14:00:34,true,3,,15,,RUE,MICHELET,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.102537,43.389413,0.96,housenumber,15 Rue Michelet 34370 Cazouls-lès-Béziers,34069_0285_00015,G,15 RUE MICHELET,
302246814,00032,30224681400032,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,11,,RUE,DE LA REPUBLIQUE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,3.100455,43.392515,0.96,housenumber,11 Rue de la République 34370 Cazouls-lès-Béziers,34069_0335_00011,G,11 RUE DE LA REPUBLIQUE,
302462627,00019,30246262700019,O,,,,,2019-11-14T14:00:34,true,1,,2,,AV,WALDECK ROUSSEAU,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.099904,43.394977,0.88,housenumber,2 Avenue Waldeck Rousseau 34370 Cazouls-lès-Béziers,34069_0355_00002,G,2 AVENUE WALDECK ROUSSEAU,
303346126,00038,30334612600038,O,,NN,,,2019-11-14T14:00:34,true,1,,10,,BD,MOLIERE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,71.3G,NAF1993,N,3.100291,43.391011,0.82,housenumber,10 Boulevard Molière 34370 Cazouls-lès-Béziers,34069_0295_00010,G,10 BOULEVARD MOLIERE,
303960025,00011,30396002500011,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,PL,DES 140,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,3.102982,43.384593,0.4,housenumber,4 Rue des Bougainvilliers 34370 Cazouls-lès-Béziers,34069_0057_00004,G,4 RUE DES BOUGAINVILLIERS,
304165962,00479,30416596200479,O,2013-10-01,,,,2019-11-14T14:00:34,false,2,,,,,ZAE SAINT JULIEN N 8,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,47.52B,NAFRev2,O,,,0,,,,,,
304165962,00487,30416596200487,O,2014-03-25,NN,,,2020-08-25T10:22:47,false,2,ZA SAINT JULIEN,15,,AV,PIERRE ET MARIE CURIE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.52B,NAFRev2,O,3.112962,43.386043,0.89,interpolation,15 Avenue Pierre et Marie Curie 34370 Cazouls-lès-Béziers,,G,13 AVENUE PIERRE ET MARIE CURIE,
304206071,00017,30420607100017,O,,NN,,,2019-11-14T14:00:34,true,1,,3,,RUE,REPUBLIQUE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1988-08-06,F,,,,,64.41,NAP,N,3.100877,43.392406,0.89,housenumber,3 Rue de la République 34370 Cazouls-lès-Béziers,34069_0335_00003,G,3 RUE DE LA REPUBLIQUE,
305178261,00015,30517826100015,O,,,,,2019-11-14T14:00:34,true,1,,14,,RUE,BARBES,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,3.099086,43.393863,0.96,housenumber,14 Rue Barbes 34370 Cazouls-lès-Béziers,34069_0045_00014,G,14 RUE BARBES,
305434755,00024,30543475500024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,JEAN JAURES,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,64.22,NAP,N,3.105054,43.390301,0.84,street,Avenue Jean Jaures 34370 Cazouls-lès-Béziers,34069_0220,G,AVENUE JEAN JAURES,
305558314,00020,30555831400020,O,2001-04-06,NN,,,2019-11-14T14:00:34,true,3,,1,,RUE,LA FONTAINE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,3.099545,43.392714,0.81,housenumber,1 Rue Lafontaine 34370 Cazouls-lès-Béziers,34069_0240_00001,G,1 RUE LAFONTAINE,
305558983,00030,30555898300030,O,1988-03-31,NN,,,2019-11-14T14:00:34,true,3,,20,,RUE,JULES FERRY,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.102369,43.388268,0.96,housenumber,20 Rue Jules Ferry 34370 Cazouls-lès-Béziers,34069_0170_00020,G,20 RUE JULES FERRY,
305558991,00025,30555899100025,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,RUE,DE REIMS,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,3.103983,43.392555,0.95,housenumber,4 Rue de Reims 34370 Cazouls-lès-Béziers,34069_0330_00004,G,4 RUE DE REIMS,
306355850,00018,30635585000018,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,BD,MOLIERE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,79.02,NAP,N,3.099697,43.390999,0.81,housenumber,4 Boulevard Molière 34370 Cazouls-lès-Béziers,34069_0295_00004,G,4 BOULEVARD MOLIERE,
306544313,00035,30654431300035,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE MAS DE ROUVIGNAC,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,3.13041,43.3837,0.7,locality,Moucheres de Rouvignac 34370 Cazouls-lès-Béziers,34069_B150,G,MOUCHERES DE ROUVIGNAC,
306718420,00020,30671842000020,O,1987-12-31,NN,,,2019-11-25T15:11:32,true,3,,,,,,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306718552,00012,30671855200012,O,,NN,,,2019-11-14T14:00:34,true,1,,8,,RUE,VERGNIAUD,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,3.099996,43.392331,0.96,housenumber,8 Rue Vergniaud 34370 Cazouls-lès-Béziers,34069_0395_00008,G,8 RUE VERGNIAUD,
306718669,00014,30671866900014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
306718909,00014,30671890900014,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.05,NAP,N,,,0,,,,,,
306744897,00019,30674489700019,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,55,,AV,JEAN JAURES,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,11.02B,NAFRev2,O,3.105818,43.389821,0.86,housenumber,55 Avenue Jean Jaures 34370 Cazouls-lès-Béziers,34069_0220_00055,G,55 AVENUE JEAN JAURES,
306758947,00023,30675894700023,O,,,,,2019-11-14T14:00:34,true,1,,23,,AV,WALDECK ROUSSEAU,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.05,NAP,N,3.09776,43.396297,0.88,housenumber,23 Avenue Waldeck Rousseau 34370 Cazouls-lès-Béziers,34069_0355_00023,G,23 AVENUE WALDECK ROUSSEAU,
306761362,00020,30676136200020,O,1991-01-01,NN,,,2021-02-11T11:24:27,false,4,,,,PL,140,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,3.101086,43.392363,0.52,street,Place des Cent Quarante 34370 Cazouls-lès-Béziers,34069_0100,G,PLACE DES CENT QUARANTE,
307586578,00030,30758657800030,O,,NN,,,2019-11-14T14:00:34,true,1,,18,,RUE,HOCHE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,3.10131,43.393454,0.96,housenumber,18 Rue Hoche 34370 Cazouls-lès-Béziers,34069_0205_00018,G,18 RUE HOCHE,
307792515,00032,30779251500032,O,1920-01-01,NN,,,2019-11-25T15:16:11,true,3,,,,,,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
307978346,00038,30797834600038,O,1991-12-25,NN,,,2019-11-14T14:00:34,false,3,,,,CHE,DE LA PRADE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,3.097541,43.388584,0.83,street,Chemin de la Prade 34370 Cazouls-lès-Béziers,34069_0326,G,CHEMIN DE LA PRADE,
307978346,00053,30797834600053,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,DOM,DE LA PRADES,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.097541,43.388584,0.68,street,Chemin de la Prade 34370 Cazouls-lès-Béziers,34069_0326,G,CHEMIN DE LA PRADE,
307994822,00012,30799482200012,O,,,,,2019-11-14T14:00:34,true,1,,4,,AV,JEAN JAURES,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1986-02-22,F,,,,,67.01,NAP,N,3.102434,43.39213,0.85,housenumber,4 Avenue Jean Jaures 34370 Cazouls-lès-Béziers,34069_0220_00004,G,4 AVENUE JEAN JAURES,
308088335,00028,30808833500028,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,RUE,VERGNIAUD,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,3.100102,43.392443,0.96,housenumber,4 Rue Vergniaud 34370 Cazouls-lès-Béziers,34069_0395_00004,G,4 RUE VERGNIAUD,
308318633,00036,30831863300036,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,4,,24,,,CONDORCET,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,70.2C,NAF1993,N,3.101992,43.39268,0.88,housenumber,24 Rue Condorcet 34370 Cazouls-lès-Béziers,34069_0130_00024,G,24 RUE CONDORCET,
308808641,00028,30880864100028,O,,NN,,,2019-11-14T14:00:34,true,1,,25,,AV,JEAN JAURES,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2E,NAF1993,N,3.104326,43.390895,0.86,housenumber,25 Avenue Jean Jaures 34370 Cazouls-lès-Béziers,34069_0220_00025,G,25 AVENUE JEAN JAURES,
309071587,00021,30907158700021,O,,NN,,,2019-11-14T14:00:34,true,1,,37,,RUE,ALFRED DE MUSSET,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1986-02-25,F,,,,,55.73,NAP,N,3.100901,43.393352,0.96,housenumber,37 Rue Alfred de Musset 34370 Cazouls-lès-Béziers,34069_0310_00037,G,37 RUE ALFRED DE MUSSET,
309309243,00025,30930924300025,O,,,,,2019-11-14T14:00:34,true,1,,9,,BD,GAMBETTA,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.10167,43.393776,0.82,housenumber,9 Boulevard Gambetta 34370 Cazouls-lès-Béziers,34069_0185_00009,G,9 BOULEVARD GAMBETTA,
309554541,00016,30955454100016,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DE  L EGALITE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.102935,43.39392,0.95,street,Rue de l’Egalite 34370 Cazouls-lès-Béziers,34069_0160,G,RUE DE L EGALITE,
309649788,00028,30964978800028,O,2000-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,,DOMAINE DE THEZANEL,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.21Z,NAFRev2,N,3.094002,43.418324,0.5,street,Thézanel 34370 Cazouls-lès-Béziers,34069_subpn6,G,THEZANEL,
310350244,00029,31035024400029,O,1977-06-28,NN,,,2019-11-14T14:00:34,true,6,,25,,RUE,DES HORTS VIELS,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,33.12Z,NAFRev2,N,3.100801,43.387388,0.76,housenumber,25 Chemin des Horts Viels 34370 Cazouls-lès-Béziers,34069_0206_00025,G,25 CHEMIN DES HORTS VIELS,
310350244,00037,31035024400037,O,1982-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE PERAS,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.102353,43.386664,0.95,street,Le Péras 34370 Cazouls-lès-Béziers,34069_tjl2hp,G,LE PERAS,
311446108,00012,31144610800012,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,AV,DE MURVIEL,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,78.02,NAP,N,3.101509,43.394218,0.83,housenumber,1 Avenue de Murviel 34370 Cazouls-lès-Béziers,34069_0305_00001,G,1 AVENUE DE MURVIEL,
311920540,00011,31192054000011,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,AV,ANATOLE FRANCE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,93.0E,NAFRev1,N,3.098934,43.389568,0.86,street,Avenue Anatole France 34370 Cazouls-lès-Béziers,34069_0180,G,AVENUE ANATOLE FRANCE,
312036726,00015,31203672600015,O,,,,,2019-11-14T14:00:34,true,1,,25,,BD,GEORGES CLEMENCEAU,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.096997,43.390437,0.88,housenumber,25 Boulevard Georges Clemenceau 34370 Cazouls-lès-Béziers,34069_0125_00025,G,25 BOULEVARD GEORGES CLEMENCEAU,
312480015,00014,31248001500014,O,,NN,,,2019-11-14T14:00:34,true,1,,14,B,RUE,BARBES,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,,F,,,,,28.7P,NAFRev1,N,3.098844,43.393885,0.84,housenumber,14bis Rue Barbes 34370 Cazouls-lès-Béziers,34069_0045_00014_bis,G,14BIS RUE BARBES,
313085706,00015,31308570600015,O,,NN,,,2019-11-14T14:00:34,true,1,,18,,AV,JEAN JAURES,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.104532,43.390614,0.86,housenumber,18 Avenue Jean Jaures 34370 Cazouls-lès-Béziers,34069_0220_00018,G,18 AVENUE JEAN JAURES,
313204034,00018,31320403400018,O,1978-01-01,NN,,,2019-11-14T14:00:34,false,4,,5,,RUE,LITTRE,34370,CAZOULS-LES-BEZIERS,,,34069,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.4D,NAF1993,N,3.09988,43.391274,0.96,housenumber,5 Rue Littre 34370 Cazouls-lès-Béziers,34069_0265_00005,G,5 RUE LITTRE,