id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-193162,2021-01-04,000002,Vente,143250,48,,RUE DES BERGERES,0035,13890,13065,Mouriès,13,,,13065000AH0662,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,38,4.868798,43.689877
2021-193162,2021-01-04,000002,Vente,143250,48,,RUE DES BERGERES,0035,13890,13065,Mouriès,13,,,13065000AH0662,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,38,4.868798,43.689877
2021-193177,2021-01-18,000001,Vente,340000,4,,IMP DES PLANTIERS,0135,13890,13065,Mouriès,13,,,13065000AD0122,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,125,4.870293,43.688197
2021-193177,2021-01-18,000001,Vente,340000,4,,IMP DES PLANTIERS,0135,13890,13065,Mouriès,13,,,13065000AD0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,4.870293,43.688197
2021-193184,2021-01-07,000001,Vente,268000,15,,RTE DE SALOME,0165,13890,13065,Mouriès,13,,,13065000AI0658,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,915,4.87065,43.69278
2021-193268,2021-01-18,000001,Vente,265000,5391,F,AV ALPHONSE DAUDET,0005,13890,13065,Mouriès,13,,,13065000AH0449,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,250,4.867403,43.691682
2021-193278,2021-01-19,000001,Vente,390000,5646,,RTE DU FERIGOULAS,0070,13890,13065,Mouriès,13,,,13065000BD0235,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1468,4.858685,43.693659
2021-193278,2021-01-19,000001,Vente,390000,5646,,RTE DU FERIGOULAS,0070,13890,13065,Mouriès,13,,,13065000BD0235,,,,,,,,,,,,,0,1,Maison,158,4,T,terres,,,2043,4.858685,43.693659
2021-193278,2021-01-19,000001,Vente,390000,,,LE DEVENSON,B034,13890,13065,Mouriès,13,,,13065000BD0391,,,,,,,,,,,,,0,,,,,T,terres,,,3750,4.857933,43.693455
2021-193278,2021-01-19,000001,Vente,390000,,,RTE DU FERIGOULAS,0070,13890,13065,Mouriès,13,,,13065000BD0393,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,645,4.857671,43.693662
2021-193308,2021-01-07,000001,Vente,4900,,,LA CROIX DU JUBILE,B029,13890,13065,Mouriès,13,,,13065000AS0021,,,,,,,,,,,,,0,,,,,T,terres,,,1417,4.863093,43.682949
2021-193308,2021-01-07,000001,Vente,4900,,,LA CROIX DU JUBILE,B029,13890,13065,Mouriès,13,,,13065000AS0022,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.863192,43.683166
2021-193313,2021-01-08,000001,Vente,35000,,,PLAINES DE BEAUREGARD NORD,B077,13890,13065,Mouriès,13,,,13065000AL0035,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4122,4.88996,43.696784
2021-193313,2021-01-08,000001,Vente,35000,,,PLAINES DE BEAUREGARD NORD,B077,13890,13065,Mouriès,13,,,13065000AL0036,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4044,4.889938,43.697101
2021-193332,2021-02-02,000001,Vente,140000,5001,,CHE DU MAS NEUF,0176,13890,13065,Mouriès,13,,,13065000AP0159,,,17,29.7,,,,,,,,,1,1,Maison,34,1,,,,,,4.878447,43.684407
2021-193332,2021-02-02,000001,Vente,140000,5001,,CHE DU MAS NEUF,0176,13890,13065,Mouriès,13,,,13065000AP0159,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878447,43.684407
2021-193397,2021-02-05,000001,Vente,60000,,,PLAINES DE GEYMON,B078,13890,13065,Mouriès,13,,,13065000BX0222,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4330,4.888093,43.700358
2021-193397,2021-02-05,000001,Vente,60000,,,PLAINES DE GEYMOU,B080,13890,13065,Mouriès,13,,,13065000BX0223,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4819,4.887878,43.69979
2021-193397,2021-02-05,000001,Vente,60000,,,PLAINES DE GEYMON,B078,13890,13065,Mouriès,13,,,13065000BX0224,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3321,4.887489,43.699564
2021-193397,2021-02-05,000001,Vente,60000,,,PLAINES DE GEYMON,B078,13890,13065,Mouriès,13,,,13065000BX0225,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3654,4.887746,43.699251
2021-193415,2021-02-01,000001,Vente,92000,48,,RUE DES BERGERES,0035,13890,13065,Mouriès,13,,,13065000AH0663,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.86885,43.689887
2021-193424,2021-01-27,000001,Vente terrain à bâtir,122000,,,VERS LE MAS NEUF,B095,13890,13065,Mouriès,13,,,13065000AC0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,4.875644,43.687132
2021-193435,2021-02-03,000001,Vente,1400000,,,VERS LES FLECHONS,B096,13890,13065,Mouriès,13,,,13065000BN0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23110,4.871197,43.717601
2021-193492,2021-01-18,000001,Vente,334950,26,,IMP CHARLOUN RIEU,0050,13890,13065,Mouriès,13,,,13065000AE0086,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,117,4.870088,43.688821
2021-193507,2021-02-03,000001,Vente,206000,12,F,AV PASTEUR,0125,13890,13065,Mouriès,13,,,13065000AB0573,,,12,71.42,,,,,,,,,1,1,Maison,71,4,,,,,,4.875748,43.688407
2021-193591,2021-02-08,000001,Vente terrain à bâtir,136000,,,VERS LE MAS NEUF,B095,13890,13065,Mouriès,13,,,13065000AC0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,4.875537,43.686922
2021-193628,2021-02-08,000001,Vente,148500,5001,,CHE DU MAS NEUF,0176,13890,13065,Mouriès,13,,,13065000AP0159,,,50,,,,,,,,,,1,1,Maison,37,3,,,,,,4.878447,43.684407
2021-193628,2021-02-08,000001,Vente,148500,5001,,CHE DU MAS NEUF,0176,13890,13065,Mouriès,13,,,13065000AP0159,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878447,43.684407
2021-193747,2021-02-19,000001,Vente,240000,73,B,AV PASTEUR,0125,13890,13065,Mouriès,13,,,13065000AB0569,,,11,83.57,,,,,,,,,1,1,Maison,75,4,,,,,,4.877311,43.688523
2021-193840,2021-03-02,000001,Vente,418000,1,,LOT RAMADE,A033,13890,13065,Mouriès,13,,,13065000AB0389,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1038,4.877358,43.690208
2021-193883,2021-02-22,000001,Vente,170000,5001,,CHE DU MAS NEUF,0176,13890,13065,Mouriès,13,,,13065000AP0159,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878447,43.684407
2021-193883,2021-02-22,000001,Vente,170000,5001,,CHE DU MAS NEUF,0176,13890,13065,Mouriès,13,,,13065000AP0159,,,103,,,,,,,,,,1,1,Maison,45,3,,,,,,4.878447,43.684407
2021-193886,2021-02-22,000002,Vente,525000,51,A,CRS PAUL REVOIL,0130,13890,13065,Mouriès,13,,,13065000AH0052,,,1,,2,,,,,,,,2,1,Maison,115,4,,,,,,4.870193,43.690458
2021-193886,2021-02-22,000002,Vente,525000,53,B,CRS PAUL REVOIL,0130,13890,13065,Mouriès,13,,,13065000AH0667,,,,,,,,,,,,,0,,,,,S,sols,,,378,4.870039,43.690428
2021-193898,2021-03-05,000001,Vente,22000,,,CAGALOU,B009,13890,13065,Mouriès,13,,,13065000BK0018,,,,,,,,,,,,,0,,,,,B,bois,,,1820,4.871064,43.715724
2021-193898,2021-03-05,000001,Vente,22000,,,CAGALOU,B009,13890,13065,Mouriès,13,,,13065000BK0019,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4010,4.870631,43.715647
2021-193988,2021-03-10,000001,Vente,138000,13,,AV PASTEUR,0125,13890,13065,Mouriès,13,,,13065000AB0132,,,3,48.03,,,,,,,,,1,2,Appartement,40,2,,,,,,4.871916,43.689087
2021-194118,2021-03-17,000001,Vente,280000,35,,AV ROGER SALENGRO,0184,13890,13065,Mouriès,13,,,13065000AE0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,4.869358,43.689421
2021-194118,2021-03-17,000001,Vente,280000,35,,AV ROGER SALENGRO,0184,13890,13065,Mouriès,13,,,13065000AE0535,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,127,4.869358,43.689421
2021-194134,2021-03-24,000001,Vente,135000,21,,IMP DES PLANTIERS,0135,13890,13065,Mouriès,13,,,13065000AD0286,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,208,4.871004,43.687312
2021-194134,2021-03-24,000001,Vente,135000,21,,IMP DES PLANTIERS,0135,13890,13065,Mouriès,13,,,13065000AD0289,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.870787,43.687327
2021-194248,2021-03-29,000001,Vente,290000,55,,AV ROGER SALENGRO,0184,13890,13065,Mouriès,13,,,13065000AE0025,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,311,4.867912,43.689809
2021-194248,2021-03-29,000001,Vente,290000,,,MOURIES OUEST,B071,13890,13065,Mouriès,13,,,13065000AE0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,581,4.867973,43.689545
2021-194261,2021-03-30,000001,Vente terrain à bâtir,124000,,,VERS LE MAS NEUF,B095,13890,13065,Mouriès,13,,,13065000AC0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,4.875307,43.687333
2021-194276,2021-04-01,000001,Vente,160000,53,,CRS PAUL REVOIL,0130,13890,13065,Mouriès,13,,,13065000AH0049,,,3,,4,,,,,,,,2,2,Appartement,102,3,,,,,,4.870176,43.690622
2021-194276,2021-04-01,000001,Vente,160000,,,MOURIES NORD,B070,13890,13065,Mouriès,13,,,13065000AH0051,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.870292,43.69054
2021-194276,2021-04-01,000001,Vente,160000,51,A,CRS PAUL REVOIL,0130,13890,13065,Mouriès,13,,,13065000AH0052,,,3,,,,,,,,,,1,2,Appartement,22,1,,,,,,4.870193,43.690458
2021-194331,2021-04-13,000001,Vente,408734,4,,IMP CALENDAU,0040,13890,13065,Mouriès,13,,,13065000AI0073,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,678,4.872664,43.691701
2021-194331,2021-04-13,000001,Vente,408734,4,,IMP CALENDAU,0040,13890,13065,Mouriès,13,,,13065000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,4.872664,43.691701
2021-194331,2021-04-13,000001,Vente,408734,4,,IMP CALENDAU,0040,13890,13065,Mouriès,13,,,13065000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,4.872664,43.691701
2021-194331,2021-04-13,000001,Vente,408734,4,,IMP CALENDAU,0040,13890,13065,Mouriès,13,,,13065000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,4.872664,43.691701
2021-194445,2021-04-09,000002,Vente,274000,9,,AV ALPHONSE DAUDET,0005,13890,13065,Mouriès,13,,,13065000AH0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,4.867747,43.691853
2021-194445,2021-04-09,000002,Vente,274000,9,,AV ALPHONSE DAUDET,0005,13890,13065,Mouriès,13,,,13065000AH0658,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,278,4.867747,43.691853
2021-194445,2021-04-09,000002,Vente,274000,9,,AV ALPHONSE DAUDET,0005,13890,13065,Mouriès,13,,,13065000AH0658,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,278,4.867747,43.691853
2021-194445,2021-04-09,000002,Vente,274000,9,,AV ALPHONSE DAUDET,0005,13890,13065,Mouriès,13,,,13065000AH0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,4.867747,43.691853
2021-194451,2021-02-01,000001,Vente,6500,,,COUSTIERES DE MALACERCIS,B023,13890,13065,Mouriès,13,,,13065000BV0026,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1372,4.90186,43.701869
2021-194451,2021-02-01,000001,Vente,6500,,,COUSTIERES DE MALACERCIS,B023,13890,13065,Mouriès,13,,,13065000BV0027,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,405,4.902044,43.702076
2021-194569,2021-04-30,000001,Vente,370000,6,,RUE JEAN JAURES,0100,13890,13065,Mouriès,13,,,13065000AE0079,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,165,4.87061,43.688922
2021-194569,2021-04-30,000001,Vente,370000,6,,RUE JEAN JAURES,0100,13890,13065,Mouriès,13,,,13065000AE0079,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,165,4.87061,43.688922
2021-194579,2021-04-22,000001,Vente,235000,73,B,AV PASTEUR,0125,13890,13065,Mouriès,13,,,13065000AB0569,,,10,82.67,,,,,,,,,1,1,Maison,75,4,,,,,,4.877311,43.688523
2021-194619,2021-04-23,000001,Vente,150000,5572,F,PAS DE L ESPIGAU,0062,13890,13065,Mouriès,13,,,13065000AB0572,,,21,,,,,,,,,,1,1,Maison,54,4,,,,,,4.876567,43.68951
2021-194675,2021-04-30,000001,Vente,170000,,,MOURIES NORD,B070,13890,13065,Mouriès,13,,,13065000AH0112,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.869156,43.689675
2021-194675,2021-04-30,000001,Vente,170000,28,,RUE JEAN COLAS,0095,13890,13065,Mouriès,13,,,13065000AH0117,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,75,4.86913,43.689781
2021-194675,2021-04-30,000001,Vente,170000,,,MOURIES NORD,B070,13890,13065,Mouriès,13,,,13065000AH0175,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.869055,43.689725
2021-194700,2021-05-03,000001,Vente,25000,,,COUSSOU NORD,B017,13890,13065,Mouriès,13,,,13065000CD0083,,,,,,,,,,,,,0,,,,,T,terres,,,6951,4.911412,43.69519
2021-194700,2021-05-03,000001,Vente,25000,,,COUSSOU NORD,B017,13890,13065,Mouriès,13,,,13065000CD0084,,,,,,,,,,,,,0,,,,,T,terres,,,17588,4.910323,43.695619
2021-194780,2021-05-04,000001,Vente,160000,9002,,CHE DU CASTELLAS,0045,13890,13065,Mouriès,13,,,13065000BE0273,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,101,4.868868,43.69501
2021-194780,2021-05-04,000001,Vente,160000,9248,,CHE DU CASTELLAS,0045,13890,13065,Mouriès,13,,,13065000BE0276,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.868975,43.694912
2021-194909,2021-05-31,000001,Vente,145500,8000,F,RUE DU HUIT MAI 1945,0085,13890,13065,Mouriès,13,,,13065000AH0094,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,41,4.870445,43.68952
2021-194988,2021-05-25,000001,Vente,402650,22,,AV DES ALPILLES,0010,13890,13065,Mouriès,13,,,13065000AI0504,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,755,4.870303,43.693813
2021-195012,2021-05-20,000001,Vente,240000,73,B,AV PASTEUR,0125,13890,13065,Mouriès,13,,,13065000AB0569,,,16,,,,,,,,,,1,1,Maison,75,4,,,,,,4.877311,43.688523
2021-195025,2021-05-31,000001,Vente,453000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0040,,,,,,,,,,,,,0,,,,,T,terres,,,1084,4.848955,43.682023
2021-195025,2021-05-31,000001,Vente,453000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0044,,,,,,,,,,,,,0,,,,,P,prés,,,1500,4.849035,43.681842
2021-195025,2021-05-31,000001,Vente,453000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0046,,,,,,,,,,,,,0,,,,,T,terres,,,3469,4.850002,43.68173
2021-195025,2021-05-31,000001,Vente,453000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,1713,4.848921,43.68156
2021-195025,2021-05-31,000001,Vente,453000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,1959,4.850484,43.681562
2021-195025,2021-05-31,000001,Vente,453000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0049,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1354,4.8492,43.681444
2021-195025,2021-05-31,000001,Vente,453000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0050,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1361,4.849476,43.681333
2021-195025,2021-05-31,000001,Vente,453000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0051,,,,,,,,,,,,,0,,,,,P,prés,,,2132,4.850601,43.68138
2021-195025,2021-05-31,000001,Vente,453000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0057,,,,,,,,,,,,,0,,,,,T,terres,,,2042,4.849249,43.681133
2021-195025,2021-05-31,000001,Vente,453000,5623,A,RTE DE ST MARTIN DE CRAU,0181,13890,13065,Mouriès,13,,,13065000CR0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1152,4.849032,43.680809
2021-195025,2021-05-31,000001,Vente,453000,5623,A,RTE DE ST MARTIN DE CRAU,0181,13890,13065,Mouriès,13,,,13065000CR0058,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1152,4.849032,43.680809
2021-195025,2021-05-31,000001,Vente,453000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0059,,,,,,,,,,,,,0,,,,,P,prés,,,471,4.849271,43.680888
2021-195025,2021-05-31,000001,Vente,453000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0060,,,,,,,,,,,,,0,,,,,T,terres,,,3200,4.84979,43.68106
2021-195135,2021-06-15,000001,Vente,2000,,,LES AMBERNIERES,B002,13890,13065,Mouriès,13,,,13065000AN0071,,,,,,,,,,,,,0,,,,,T,terres,,,1192,4.886231,43.687357
2021-195291,2021-06-17,000001,Vente,145000,23,,AV PASTEUR,0125,13890,13065,Mouriès,13,,,13065000AB0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,78,4.8723,43.688947
2021-195315,2021-06-22,000001,Vente,3500,,,MAS NEUF,B064,13890,13065,Mouriès,13,,,13065000AP0235,,,,,,,,,,,,,0,,,,,T,terres,,,836,4.875657,43.684816
2021-195315,2021-06-22,000001,Vente,3500,,,MAS NEUF,B064,13890,13065,Mouriès,13,,,13065000AP0236,,,,,,,,,,,,,0,,,,,T,terres,,,425,4.875153,43.684992
2021-195344,2021-06-28,000001,Vente,23000,,,LA CROIX DU JUBILE,B029,13890,13065,Mouriès,13,,,13065000AS0005,,,,,,,,,,,,,0,,,,,T,terres,,,7335,4.859652,43.68324
2021-195451,2021-06-14,000001,Vente terrain à bâtir,153000,,,VERS LE MAS NEUF,B095,13890,13065,Mouriès,13,,,13065000AC0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,4.875224,43.687231
2021-195485,2021-06-29,000001,Vente,4500,,,CAGALOU,B009,13890,13065,Mouriès,13,,,13065000BK0021,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4410,4.871518,43.716729
2021-195518,2021-06-23,000001,Vente,685000,5621,,RTE DE ST MARTIN DE CRAU,0181,13890,13065,Mouriès,13,,,13065000CR0101,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,155,4.857134,43.679312
2021-195518,2021-06-23,000001,Vente,685000,5001,,CHEM DEPARTEMENTAL 24,0188,13890,13065,Mouriès,13,,,13065000CR0169,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,4.856595,43.679828
2021-195518,2021-06-23,000001,Vente,685000,5001,,CHEM DEPARTEMENTAL 24,0188,13890,13065,Mouriès,13,,,13065000CR0169,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4636,4.856595,43.679828
2021-195518,2021-06-23,000001,Vente,685000,5001,,CHEM DEPARTEMENTAL 24,0188,13890,13065,Mouriès,13,,,13065000CR0169,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4636,4.856595,43.679828
2021-195518,2021-06-23,000001,Vente,685000,5001,,CHEM DEPARTEMENTAL 24,0188,13890,13065,Mouriès,13,,,13065000CR0169,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,4636,4.856595,43.679828
2021-195518,2021-06-23,000001,Vente,685000,5001,,CHEM DEPARTEMENTAL 24,0188,13890,13065,Mouriès,13,,,13065000CR0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.856595,43.679828
2021-195518,2021-06-23,000001,Vente,685000,5001,,CHEM DEPARTEMENTAL 24,0188,13890,13065,Mouriès,13,,,13065000CR0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.856595,43.679828
2021-195518,2021-06-23,000001,Vente,685000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0171,,,,,,,,,,,,,0,,,,,P,prés,,,4232,4.857014,43.679332
2021-195518,2021-06-23,000001,Vente,685000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0173,,,,,,,,,,,,,0,,,,,P,prés,,,676,4.856606,43.679055
2021-195548,2021-06-29,000001,Vente,320000,,,COUSSOU EST,B016,13890,13065,Mouriès,13,,,13065000CH0026,,,,,,,,,,,,,0,,,,,P,prés,,,49575,4.924358,43.689692
2021-195558,2021-07-01,000001,Vente,470000,18,,AV ALPHONSE DAUDET,0005,13890,13065,Mouriès,13,,,13065000AH0237,,,,,,,,,,,,,0,,,,,S,sols,,,1171,4.866803,43.691638
2021-195558,2021-07-01,000001,Vente,470000,6027,,MOURIES NORD,B070,13890,13065,Mouriès,13,,,13065000AH0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,4.866619,43.691653
2021-195558,2021-07-01,000001,Vente,470000,6027,,MOURIES NORD,B070,13890,13065,Mouriès,13,,,13065000AH0239,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,29,4.866619,43.691653
2021-195558,2021-07-01,000001,Vente,470000,6027,,MOURIES NORD,B070,13890,13065,Mouriès,13,,,13065000AH0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,29,4.866619,43.691653
2021-195619,2021-07-08,000001,Vente,160000,1,B,PAS DES CALANS,0058,13890,13065,Mouriès,13,,,13065000AE0594,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,159,4.866495,43.687544
2021-195619,2021-07-08,000001,Vente,160000,,,MOURIES OUEST,B071,13890,13065,Mouriès,13,,,13065000AE0596,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.866593,43.687564
2021-195621,2021-07-15,000001,Vente,400000,11,,RUE DES ARENES,0015,13890,13065,Mouriès,13,,,13065000AB0412,,,,,,,,,,,,,0,1,Maison,96,3,AB,terrains a bâtir,,,831,4.874325,43.690745
2021-195621,2021-07-15,000001,Vente,400000,,,MOURIES EST,B069,13890,13065,Mouriès,13,,,13065000AB0414,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,52,4.874557,43.690595
2021-195621,2021-07-15,000001,Vente,400000,,,MOURIES EST,B069,13890,13065,Mouriès,13,,,13065000AB0416,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,108,4.874779,43.690566
2021-195700,2021-06-24,000001,Vente,153970,5001,,CHE DU MAS NEUF,0176,13890,13065,Mouriès,13,,,13065000AP0159,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878447,43.684407
2021-195700,2021-06-24,000001,Vente,153970,5001,,CHE DU MAS NEUF,0176,13890,13065,Mouriès,13,,,13065000AP0159,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878447,43.684407
2021-195700,2021-06-24,000001,Vente,153970,5001,,CHE DU MAS NEUF,0176,13890,13065,Mouriès,13,,,13065000AP0159,,,49,,,,,,,,,,1,1,Maison,34,3,,,,,,4.878447,43.684407
2021-195703,2021-06-16,000002,Vente,140000,,,VERS LE MAS NEUF,B095,13890,13065,Mouriès,13,,,13065000AC0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,429,,
2021-195703,2021-06-16,000002,Vente,140000,,,VERS LE MAS NEUF,B095,13890,13065,Mouriès,13,,,13065000AC0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,476,,
2021-195740,2021-07-06,000001,Vente,260000,5,T,AV ALPHONSE DAUDET,0005,13890,13065,Mouriès,13,,,13065000AH0496,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,211,4.86688,43.691054
2021-195836,2021-07-20,000001,Vente,212000,28,,AV ROGER SALENGRO,0184,13890,13065,Mouriès,13,,,13065000AH0110,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,74,4.869275,43.689654
2021-195847,2021-07-20,000001,Vente,336500,,,MOURIES SUD,B072,13890,13065,Mouriès,13,,,13065000AD0112,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.870012,43.688285
2021-195847,2021-07-20,000001,Vente,336500,21,,RUE JEAN JAURES,0100,13890,13065,Mouriès,13,,,13065000AD0156,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,214,4.869959,43.688177
2021-195917,2021-07-13,000001,Vente terrain à bâtir,127000,,,VERS LE MAS NEUF,B095,13890,13065,Mouriès,13,,,13065000AC0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,4.875264,43.687462
2021-195919,2021-07-21,000001,Vente terrain à bâtir,130080,,,VERS LE MAS NEUF,B095,13890,13065,Mouriès,13,,,13065000AC0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,4.875621,43.687287
2021-195961,2021-07-20,000001,Vente,100000,18,,RUE D AUBAGNE,0020,13890,13065,Mouriès,13,,,13065000AB0126,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,41,4.871992,43.689358
2021-195999,2021-07-22,000001,Vente,4500,,,QUARTIER DE MALACERCIS,B082,13890,13065,Mouriès,13,,,13065000BT0149,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2890,4.911321,43.700626
2021-196082,2021-07-28,000001,Vente,1723610,,,LE DEVENSON,B034,13890,13065,Mouriès,13,,,13065000BD0024,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,12513,4.856186,43.700071
2021-196082,2021-07-28,000001,Vente,1723610,6037,,RTE DU FERIGOULAS,0070,13890,13065,Mouriès,13,,,13065000BD0026,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,709,4.855361,43.700578
2021-196082,2021-07-28,000001,Vente,1723610,6037,,RTE DU FERIGOULAS,0070,13890,13065,Mouriès,13,,,13065000BD0026,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1000,4.855361,43.700578
2021-196082,2021-07-28,000001,Vente,1723610,6037,,RTE DU FERIGOULAS,0070,13890,13065,Mouriès,13,,,13065000BD0026,,,,,,,,,,,,,0,1,Maison,157,6,VE,vergers,OLIVE,Oliveraie ou oliviers,1000,4.855361,43.700578
2021-196082,2021-07-28,000001,Vente,1723610,6037,,RTE DU FERIGOULAS,0070,13890,13065,Mouriès,13,,,13065000BD0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,4.855361,43.700578
2021-196089,2021-07-28,000001,Vente,1400000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0067,,,,,,,,,,,,,0,,,,,T,terres,,,716,4.851742,43.68076
2021-196089,2021-07-28,000001,Vente,1400000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0068,,,,,,,,,,,,,0,,,,,T,terres,,,1196,4.850933,43.680704
2021-196089,2021-07-28,000001,Vente,1400000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0069,,,,,,,,,,,,,0,,,,,P,prés,,,676,4.850517,43.680686
2021-196089,2021-07-28,000001,Vente,1400000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0071,,,,,,,,,,,,,0,,,,,P,prés,,,661,4.849966,43.680639
2021-196089,2021-07-28,000001,Vente,1400000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0072,,,,,,,,,,,,,0,,,,,P,prés,,,2826,4.849867,43.680504
2021-196089,2021-07-28,000001,Vente,1400000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0077,,,,,,,,,,,,,0,,,,,T,terres,,,2038,4.85096,43.680544
2021-196089,2021-07-28,000001,Vente,1400000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0078,,,,,,,,,,,,,0,,,,,T,terres,,,4120,4.85215,43.680628
2021-196089,2021-07-28,000001,Vente,1400000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0079,,,,,,,,,,,,,0,,,,,T,terres,,,1624,4.853133,43.680582
2021-196089,2021-07-28,000001,Vente,1400000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0120,,,,,,,,,,,,,0,,,,,T,terres,,,5740,4.852886,43.67956
2021-196089,2021-07-28,000001,Vente,1400000,,,LES MOULARDS,B068,13890,13065,Mouriès,13,,,13065000CR0121,,,,,,,,,,,,,0,,,,,T,terres,,,2088,4.852607,43.679716