siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014495279,00011,01449527900011,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,2,MR CAVIGNAUX,5,,RUE,DE LILLE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.853846,47.647473,0.97,housenumber,5 Rue de Lille 90000 Belfort,90010_2370_00005,G,5 RUE DE LILLE,
014495311,00012,01449531100012,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,NÂ°1,3,,RUE,FERNAND PAPILLON,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.859826,47.642547,0.97,housenumber,3 Rue Fernand Papillon 90000 Belfort,90010_1480_00003,G,3 RUE FERNAND PAPILLON,
014495329,00014,01449532900014,O,1994-12-25,,,,2008-01-04T17:54:48,true,3,,10,,RUE,SAINT ANTOINE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.853936,47.644614,0.97,housenumber,10 Rue Saint-Antoine 90000 Belfort,90010_3510_00010,G,10 RUE SAINT ANTOINE,
014495345,00010,01449534500010,O,1994-12-25,,,,2008-01-04T17:54:48,true,3,,8,,PL,D ARMES,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.862572,47.638178,0.82,housenumber,8 Place d’Armes 90000 Belfort,90010_0310_00008,G,8 PLACE D ARMES,
014495378,00011,01449537800011,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,4,,24,,RUE,MICHELET,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.85173,47.635141,0.9,housenumber,24 Rue Jules Michelet 90000 Belfort,90010_2740_00024,G,24 RUE JULES MICHELET,
014495386,00014,01449538600014,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,BOITE POSTALE 237,6,,RUE,DU RHONE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.85786,47.629173,0.97,housenumber,6 Rue du Rhône 90000 Belfort,90010_3400_00006,G,6 RUE DU RHONE,
014495451,00016,01449545100016,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,4,,4,,RUE,DU GENERAL ROUSSEL,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.864019,47.638266,0.97,housenumber,4 Rue du Général Roussel 90000 Belfort,90010_1780_00004,G,4 RUE DU GENERAL ROUSSEL,
014495477,00011,01449547700011,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,4,,2,,RUE,DU PEINTRE FRANCOIS DAUPHIN,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.856739,47.629937,0.97,housenumber,2 Rue du Peintre François Dauphin 90000 Belfort,90010_1074_00002,G,2 RUE DU PEINTRE F DAUPHIN,
014495485,00014,01449548500014,O,1994-12-25,NN,,,2017-05-04T01:02:42,true,4,,8,,RUE,MICHELET,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,81.10Z,NAFRev2,N,6.853582,47.635916,0.9,housenumber,8 Rue Jules Michelet 90000 Belfort,90010_2740_00008,G,8 RUE JULES MICHELET,
014497341,00017,01449734100017,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,2,,92,B,AV,JEAN JAURES,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.854264,47.64815,0.79,housenumber,92bis Avenue Jean Jaurès 90000 Belfort,90010_2150_00092_bis,G,92BIS AVENUE JEAN JAURES,
014497416,00017,01449741600017,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,22,,RUE,DU MAGASIN,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.859727,47.644046,0.97,housenumber,22 Rue du Magasin 90000 Belfort,90010_2530_00022,G,22 RUE DU MAGASIN,
014497424,00011,01449742400011,O,1994-12-25,NN,,,2009-06-27T03:06:49,true,4,,19,,RUE,DES CAPUCINS,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.85511,47.635694,0.97,housenumber,19 Rue des Capucins 90000 Belfort,90010_0660_00019,G,19 RUE DES CAPUCINS,
014497440,00017,01449744000017,O,1995-12-25,NN,,,2014-06-13T23:02:40,true,3,,23,,,GRANDE RUE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,6.865314,47.638536,0.85,street,Rue de la Grande Fontaine 90000 Belfort,90010_1920,G,RUE DE LA GRANDE FONTAINE,
014497465,00014,01449746500014,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,2,,7,,RUE,PRESIDENT ROOSEVELT,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.851545,47.633589,0.44,housenumber,7 Rue Franklin Roosevelt 90000 Belfort,90010_mylft3_00007,G,7 RUE FRANKLIN ROOSEVELT,
014497481,00011,01449748100011,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,2,,141,,AV,JEAN JAURES,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.849168,47.653285,0.88,housenumber,141 Avenue Jean Jaurès 90000 Belfort,90010_2150_00141,G,141 AVENUE JEAN JAURES,
014497507,00013,01449750700013,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,2,IND KRUST.MME SKUTNIK,20,,RUE,P DREYFUS SCHMIDT,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.859326,47.638566,0.88,housenumber,20 Rue Pierre et Michel Dreyfus Schmidt 90000 Belfort,90010_3125_00020,G,20 RUE P ET M DREYFUS SCHMIDT,
014497531,00013,01449753100013,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,4,,118,,AV,JEAN JAURES,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.852976,47.649777,0.88,housenumber,118 Avenue Jean Jaurès 90000 Belfort,90010_2150_00118,G,118 AVENUE JEAN JAURES,
014497549,00015,01449754900015,O,1994-12-25,NN,,,2019-06-24T13:04:27,true,3,,37,,RUE,JEAN DE LA FONTAINE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,81.10Z,NAFRev2,N,6.851655,47.620621,0.97,housenumber,37 Rue Jean de la Fontaine 90000 Belfort,90010_2128_00037,G,37 RUE JEAN DE LA FONTAINE,
014497564,00014,01449756400014,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,2,,1,,RUE,DU GENERAL ROUSSEL,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.864214,47.63815,0.97,housenumber,1 Rue du Général Roussel 90000 Belfort,90010_1780_00001,G,1 RUE DU GENERAL ROUSSEL,
014497572,00017,01449757200017,O,1994-12-25,NN,,,2008-04-26T08:04:31,true,3,,22,,RUE,DE TURENNE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.85776,47.633798,0.95,housenumber,22 Rue du Vicomte de Turenne 90000 Belfort,90010_3780_00022,G,22 RUE DU VICOMTE DE TURENNE,
014497580,00010,01449758000010,O,1994-12-25,NN,,,2012-05-05T00:06:02,true,3,,13,,FG,DE LYON,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,6.850576,47.633951,0.83,housenumber,13 Faubourg de Lyon 90000 Belfort,90010_2490_00013,G,13 FAUBOURG DE LYON,
014505010,00018,01450501000018,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,3,,1,,PL,DE LA PETITE FONTAINE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.865217,47.639183,0.89,housenumber,1 Place de la Petite Fontaine 90000 Belfort,90010_3090_00001,G,1 PLACE DE LA PETITE FONTAINE,
014505077,00017,01450507700017,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,2,,BD,CARNOT,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,81.10Z,NAFRev2,N,6.85918,47.637788,0.72,housenumber,2 Boulevard Sadi Carnot 90000 Belfort,90010_0670_00002,G,2 BOULEVARD SADI CARNOT,
014505085,00010,01450508500010,O,1994-12-25,NN,,,2009-06-27T03:06:49,true,3,,,,QUAI,CHARLES VALLET,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.858067,47.639171,0.97,street,Quai Charles Vallet 90000 Belfort,90010_0800,G,QUAI CHARLES VALLET,
014505127,00010,01450512700010,O,1994-12-25,NN,,,2015-05-14T03:02:20,true,3,,2,,RUE,MAZARIN,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,6.857891,47.634946,0.88,housenumber,2 Rue du Cardinal Jules Mazarin 90000 Belfort,90010_2710_00002,G,2 RUE DU CARDINAL JULES MAZARIN,
014505135,00013,01450513500013,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,6,,RUE,GUILLAUME TELL,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.853338,47.646979,0.97,housenumber,6 Rue Guillaume Tell 90000 Belfort,90010_1960_00006,G,6 RUE GUILLAUME TELL,
014505143,00017,01450514300017,O,1994-12-25,NN,,,2015-05-14T03:02:20,true,3,,,,,GRANDE RUE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,81.10Z,NAFRev2,N,6.865314,47.638536,0.85,street,Rue de la Grande Fontaine 90000 Belfort,90010_1920,G,RUE DE LA GRANDE FONTAINE,
014505184,00011,01450518400011,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,12,,RUE,COLBERT,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.858527,47.628511,0.76,street,Rue Jean-Baptiste Colbert 90000 Belfort,90010_0900,G,RUE JEAN BAPTISTE COLBERT,
014505275,00017,01450527500017,O,1995-12-25,NN,,,2009-06-27T03:06:49,true,3,,18,,RUE,PAUL BERT,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,O,6.84742,47.654218,0.96,housenumber,18 Rue Paul Bert 90000 Belfort,90010_2950_00018,G,18 RUE PAUL BERT,
014505283,00011,01450528300011,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,,,RUE,DU COLONEL ROSSEL,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.855128,47.640412,0.96,street,Rue du Colonel Rossel 90000 Belfort,90010_0958,G,RUE DU COLONEL ROSSEL,
014516157,00014,01451615700014,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,2,,38,,AV,DU GENERAL LECLERC,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.843128,47.636799,0.78,street,Avenue du Général Leclerc 90000 Belfort,90010_1750,G,AVENUE DU GENERAL LECLERC,
014516173,00011,01451617300011,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,2,,,,QUAI,VAUBAN,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.859157,47.639555,0.97,street,Quai Vauban 90000 Belfort,90010_3830,G,QUAI VAUBAN,
014516181,00014,01451618100014,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,2,,39,,FG,DE FRANCE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.854972,47.635961,0.85,housenumber,39 Faubourg de France 90000 Belfort,90010_1530_00039,G,39 FAUBOURG DE FRANCE,
014516199,00016,01451619900016,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,60,,FG,DE FRANCE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.854058,47.635573,0.85,housenumber,60 Faubourg de France 90000 Belfort,90010_1530_00060,G,60 FAUBOURG DE FRANCE,
014516223,00014,01451622300014,O,1994-12-25,,,,2008-01-04T17:54:48,true,2,,3,,QUAI,VAUBAN,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.859509,47.640397,0.97,housenumber,3 Quai Vauban 90000 Belfort,90010_3830_00003,G,3 QUAI VAUBAN,
014516264,00018,01451626400018,O,1994-12-25,NN,,,2009-06-27T03:06:49,true,4,,2,,RUE,DE PRAGUE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.844177,47.63629,0.96,housenumber,2 Rue de Prague 90000 Belfort,90010_3200_00002,G,2 RUE DE PRAGUE,
014516272,00011,01451627200011,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,5,,4,,PL,ROBERT SCHUMANN,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,81.10Z,NAFRev2,O,6.839422,47.632393,0.78,housenumber,4 Place Robert Schuman 90000 Belfort,90010_3425_00004,G,4 PLACE ROBERT SCHUMAN,
014516280,00014,01451628000014,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,5,,37,,RUE,DU GENERAL GAULARD,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,81.10Z,NAFRev2,O,6.862648,47.631829,0.97,housenumber,37 Rue du Général Gaulard 90000 Belfort,90010_1720_00037,G,37 RUE DU GENERAL GAULARD,
014516298,00016,01451629800016,O,1994-12-25,NN,,,2018-09-29T12:00:22,true,4,,7,B,RUE,DE BRASSE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,81.10Z,NAFRev2,N,6.857482,47.643674,0.86,housenumber,7bis Rue de Brasse 90000 Belfort,90010_0560_00007_bis,G,7BIS RUE DE BRASSE,
014516306,00017,01451630600017,O,1994-12-25,NN,,,2013-05-18T02:02:32,true,3,,8,,RUE,PAUL BERT,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,81.10Z,NAFRev2,N,6.847815,47.653212,0.96,housenumber,8 Rue Paul Bert 90000 Belfort,90010_2950_00008,G,8 RUE PAUL BERT,
014516314,00011,01451631400011,O,1994-12-25,NN,,,2009-06-27T03:06:49,true,4,,19,,FG,DE MONTBELIARD,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.857203,47.632883,0.88,housenumber,19 Faubourg de Montbéliard 90000 Belfort,90010_2800_00019,G,19 FAUBOURG DE MONTBELIARD,
014516330,00017,01451633000017,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,1,,RUE,DE SOFIA,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.838997,47.630527,0.96,housenumber,1 Rue de Sofia 90000 Belfort,90010_3615_00001,G,1 RUE DE SOFIA,
014516348,00019,01451634800019,O,1994-12-25,NN,,,2009-06-27T03:06:49,true,4,,9,B,RUE,DU GENERAL DE NEGRIER,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.858424,47.631818,0.86,housenumber,9bis Rue du Général François-Oscar de Négrier 90000 Belfort,90010_1680_00009_bis,G,9BIS RUE DU GAL F O DE NEGRIER,
014516355,00014,01451635500014,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,2,,7,,RUE,DE ZAPOROJIE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.840382,47.630356,0.96,housenumber,7 Rue de Zaporojie 90000 Belfort,90010_3875_00007,G,7 RUE DE ZAPOROJIE,
014516389,00013,01451638900013,O,1994-12-25,NN,,,2018-09-29T12:00:22,true,3,,7,,RUE,DU GENERAL ROUSSEL,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,6.864622,47.638371,0.97,housenumber,7 Rue du Général Roussel 90000 Belfort,90010_1780_00007,G,7 RUE DU GENERAL ROUSSEL,
014516397,00016,01451639700016,O,1994-12-25,NN,,,2017-05-04T01:02:42,true,3,,17,,QUAI,LEON SCHWOB,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,81.10Z,NAFRev2,N,6.861972,47.633012,0.96,housenumber,17 Quai Léon Schwob 90000 Belfort,90010_2570_00017,G,17 QUAI LEON SCHWOB,
014516405,00017,01451640500017,O,1994-12-25,NN,,,2012-05-05T00:06:03,true,4,,10,B,RUE,MARCEAU,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,6.859058,47.63245,0.78,housenumber,10bis Rue François Severin Marceau 90000 Belfort,90010_2630_00010_bis,G,10BIS RUE F SEVERIN MARCEAU,
014516413,00011,01451641300011,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,4,,RUE,DE STOCKHOLM,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.844984,47.635727,0.96,housenumber,4 Rue de Stockholm 90000 Belfort,90010_3630_00004,G,4 RUE DE STOCKHOLM,
014516462,00018,01451646200018,O,1994-12-25,NN,,,2008-04-26T08:04:32,true,4,,30,,RUE,PARMENTIER,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.852037,47.65371,0.67,interpolation,30 Rue Antoine Parmentier 90000 Belfort,,G,28 RUE ANTOINE PARMENTIER,
014516470,00011,01451647000011,O,1994-12-25,NN,,,2014-06-13T23:02:40,true,3,,28,,,GRANDE RUE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,6.865314,47.638536,0.85,street,Rue de la Grande Fontaine 90000 Belfort,90010_1920,G,RUE DE LA GRANDE FONTAINE,
014516488,00013,01451648800013,O,1994-12-25,NN,,,2015-05-14T03:02:20,true,4,,12,,BD,RENAUD DE BOURGOGNE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,81.10Z,NAFRev2,N,6.848378,47.634118,0.9,housenumber,12 Boulevard Renaud de Bourgogne 90000 Belfort,90010_3350_00012,G,12 BOULEVARD RENAUD DE BOURGOGNE,
014516496,00016,01451649600016,O,1994-12-25,NN,,,2013-05-18T02:02:32,true,4,,2,,RUE,CLAUDE PERRAULT,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,6.848025,47.633735,0.96,housenumber,2 Rue Claude Perrault 90000 Belfort,90010_0890_00002,G,2 RUE CLAUDE PERRAULT,
014516504,00017,01451650400017,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,2,,RUE,JACQUES SOUFFLOT,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.847713,47.633056,0.96,housenumber,2 Rue Jacques Soufflot 90000 Belfort,90010_2080_00002,G,2 RUE JACQUES SOUFFLOT,
014516512,00010,01451651200010,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,4,,6,,RUE,DENFERT ROCHEREAU,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.860155,47.634218,0.96,housenumber,6 Rue Pierre Denfert Rochereau 90000 Belfort,90010_1090_00006,G,6 RUE PIERRE DENFERT ROCHEREAU,
014516520,00013,01451652000013,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,36,,FG,DES ANCETRES,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.857577,47.639778,0.86,housenumber,36 Faubourg des Ancêtres 90000 Belfort,90010_0260_00036,G,36 FAUBOURG DES ANCETRES,
014516546,00018,01451654600018,O,1994-12-25,NN,,,2016-04-26T01:03:52,true,4,,32,,RUE,DU MAGASIN,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,81.10Z,NAFRev2,N,6.859467,47.64475,0.97,housenumber,32 Rue du Magasin 90000 Belfort,90010_2530_00032,G,32 RUE DU MAGASIN,
014516553,00014,01451655300014,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,10,,RUE,DE L ADJOINT HOUBRE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.855151,47.647918,0.96,housenumber,10 Rue de l’Adjoint Houbre 90000 Belfort,90010_0070_00010,G,10 RUE DE L ADJOINT HOUBRE,
014516579,00019,01451657900019,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,15,,RUE,DU GENERAL DE NEGRIER,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.857129,47.631764,0.92,housenumber,15 Rue du Général François-Oscar de Négrier 90000 Belfort,90010_1680_00015,G,15 RUE DU GAL F OSCAR DE NEGRIER,
014516587,00012,01451658700012,O,1994-12-25,NN,,,2013-05-18T02:02:32,true,3,,2,,RUE,DU HAUT RHIN,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,6.853789,47.65307,0.97,housenumber,2 Rue du Haut-Rhin 90000 Belfort,90010_2020_00002,G,2 RUE DU HAUT RHIN,
014516595,00015,01451659500015,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,25,,RUE,CROIX DU TILLEUL,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.854751,47.649492,0.93,housenumber,25 Rue de la Croix du Tilleul 90000 Belfort,90010_1010_00025,G,25 RUE DE LA CROIX DU TILLEUL,
014516603,00017,01451660300017,O,1994-12-25,NN,,,2013-05-18T02:02:32,true,4,,,,RUE,CLAUDE PERRAULT,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,6.847625,47.633604,0.96,street,Rue Claude Perrault 90000 Belfort,90010_0890,G,RUE CLAUDE PERRAULT,
014516629,00012,01451662900012,O,1994-12-25,NN,,,2010-04-18T03:00:39,true,4,,4,,FG,DE LYON,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,81.10Z,NAFRev2,N,6.850528,47.634476,0.82,housenumber,4 Faubourg de Lyon 90000 Belfort,90010_2490_00004,G,4 FAUBOURG DE LYON,
014516645,00018,01451664500018,O,1994-12-25,NN,,,2018-09-29T12:00:22,true,4,14-16,,,RUE,GUILLAUME TELL,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,81.10Z,NAFRev2,N,6.852315,47.646798,0.97,street,Rue Guillaume Tell 90000 Belfort,90010_1960,G,RUE GUILLAUME TELL,
014516660,00017,01451666000017,O,1994-12-25,NN,,,2017-05-04T01:02:42,true,4,,26,,RUE,DE CRONSTADT,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,81.10Z,NAFRev2,N,6.860525,47.631136,0.97,interpolation,26 Rue de Cronstadt 90000 Belfort,,G,24 RUE DE CRONSTADT,
014516686,00012,01451668600012,O,1994-12-25,NN,,,2014-06-13T23:02:40,true,4,,2,,RUE,FRANCOIS BARDOT,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,6.847691,47.658496,0.97,housenumber,2 Rue François Bardot 90000 Belfort,90010_1540_00002,G,2 RUE FRANCOIS BARDOT,
014516702,00017,01451670200017,O,1994-12-25,NN,,,2014-06-13T23:02:40,true,4,,7,,RUE,DES LAVANDIERES,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,6.853175,47.650076,0.96,housenumber,7 Rue des Lavandières 90000 Belfort,90010_2260_00007,G,7 RUE DES LAVANDIERES,
014516710,00010,01451671000010,O,1994-12-25,,,,2008-01-04T17:54:48,true,3,1 A,17,,RUE,DE BRUXELLES,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.842536,47.63329,0.97,housenumber,17 Rue de Bruxelles 90000 Belfort,90010_0580_00017,G,17 RUE DE BRUXELLES,
014516728,00012,01451672800012,O,1994-12-25,NN,,,2020-08-25T10:10:19,true,2,,9,,RUE,DE BERNE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.84413,47.631805,0.96,housenumber,9 Rue de Berne 90000 Belfort,90010_0460_00009,G,9 RUE DE BERNE,
014516736,00015,01451673600015,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,4,21 A,29,,BD,JOHN F KENNEDY,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,81.10Z,NAFRev2,N,6.841814,47.631526,0.79,housenumber,29 Boulevard John Fitzgerald Kennedy 90000 Belfort,90010_2165_00029,G,29 BD JOHN FITZGERALD KENNEDY,
014516751,00014,01451675100014,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,5,,4,,PL,ROBERT SCHUMANN,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,81.10Z,NAFRev2,O,6.839422,47.632393,0.78,housenumber,4 Place Robert Schuman 90000 Belfort,90010_3425_00004,G,4 PLACE ROBERT SCHUMAN,
014516793,00016,01451679300016,O,1994-12-25,NN,,,2009-06-27T03:06:50,true,4,,24,,RUE,GUILLAUME TELL,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.850841,47.646779,0.97,housenumber,24 Rue Guillaume Tell 90000 Belfort,90010_1960_00024,G,24 RUE GUILLAUME TELL,
014516819,00019,01451681900019,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,1,,RUE,DOCTEUR A SCHWEITZER,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.839959,47.655381,0.86,housenumber,1 Rue du Docteur Schweitzer 90000 Belfort,90010_1115_00001,G,1 RUE DU DOCTEUR SCHWEITZER,
014516835,00015,01451683500015,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,4,,20,,RUE,CROIX DU TILLEUL,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,81.10Z,NAFRev2,N,6.858951,47.646518,0.93,housenumber,20 Rue de la Croix du Tilleul 90000 Belfort,90010_1010_00020,G,20 RUE DE LA CROIX DU TILLEUL,
014516843,00019,01451684300019,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,3,,2,,RUE,DU RHONE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.857118,47.629075,0.97,housenumber,2 Rue du Rhône 90000 Belfort,90010_3400_00002,G,2 RUE DU RHONE,
014516876,00019,01451687600019,O,1994-12-25,NN,,,2009-06-27T03:06:50,true,4,,47,,RUE,DE FERRETTE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.843794,47.654223,0.97,housenumber,47 Rue de Ferrette 90000 Belfort,90010_1490_00047,G,47 RUE DE FERRETTE,
014516884,00013,01451688400013,O,1994-12-25,NN,,,2020-08-25T10:10:19,true,2,,8,,,GRANDE RUE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.865243,47.63839,0.8,housenumber,8 Rue de la Grande Fontaine 90000 Belfort,90010_1920_00008,G,8 RUE DE LA GRANDE FONTAINE,
014516900,00017,01451690000017,O,1994-12-25,NN,,,2008-04-26T08:04:32,true,4,,,,RUE,PHILIPPE GRILLE,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.87395,47.643837,0.97,street,Rue Philippe Grille 90000 Belfort,90010_3120,G,RUE PHILIPPE GRILLE,
014516918,00019,01451691800019,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,5,,15,,FG,DE LYON,90000,BELFORT,,,90010,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,81.10Z,NAFRev2,O,6.850389,47.633472,0.83,housenumber,15 Faubourg de Lyon 90000 Belfort,90010_2490_00015,G,15 FAUBOURG DE LYON,