id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182627,2023-01-02,000001,Vente,30000,,,LE BOURG,B004,16560,16412,Villejoubert,16,,,164120000B0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,0.177939,45.802784
2023-183828,2023-02-24,000001,Vente,77500,,,LES PETITS ROCHOUS,B026,16560,16412,Villejoubert,16,,,164120000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,9200,0.175401,45.810413
2023-183828,2023-02-24,000001,Vente,77500,,,LES PETITS ROCHOUS,B026,16560,16412,Villejoubert,16,,,164120000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,9637,0.176147,45.811343
2023-183828,2023-02-24,000001,Vente,77500,,,LES GRANDS ROCHOUS,B017,16560,16412,Villejoubert,16,,,164120000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,4486,0.172079,45.809675
2023-183828,2023-02-24,000001,Vente,77500,,,LES GRANDS ROCHOUS,B017,16560,16412,Villejoubert,16,,,164120000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,4670,0.174171,45.809352
2023-183828,2023-02-24,000001,Vente,77500,,,LA SARCESE,B030,16560,16412,Villejoubert,16,,,164120000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,4170,0.179608,45.808012
2023-183828,2023-02-24,000001,Vente,77500,,,LA SARCESE,B030,16560,16412,Villejoubert,16,,,164120000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,4001,0.179799,45.80725
2023-183828,2023-02-24,000001,Vente,77500,,,LA SARCESE,B030,16560,16412,Villejoubert,16,,,164120000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,3870,0.179872,45.808029
2023-183828,2023-02-24,000001,Vente,77500,,,LA SARCESE,B030,16560,16412,Villejoubert,16,,,164120000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,6559,0.182658,45.808362
2023-183828,2023-02-24,000001,Vente,77500,,,LA SARCESE,B030,16560,16412,Villejoubert,16,,,164120000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,5663,0.184085,45.808117
2023-183828,2023-02-24,000001,Vente,77500,,,LA SARCESE,B030,16560,16412,Villejoubert,16,,,164120000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,6860,0.185867,45.8083
2023-183828,2023-02-24,000001,Vente,77500,,,LA SARCESE,B030,16560,16412,Villejoubert,16,,,164120000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,2550,0.187794,45.808602
2023-183828,2023-02-24,000001,Vente,77500,,,LA PETITE SARCESE,B025,16560,16412,Villejoubert,16,,,164120000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,8440,0.189123,45.807503
2023-183828,2023-02-24,000001,Vente,77500,,,PATALIEGRE,B022,16560,16412,Villejoubert,16,,,164120000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,1070,0.18064,45.803439
2023-183828,2023-02-24,000001,Vente,77500,,,LA SARCESE,B030,16560,16412,Villejoubert,16,,,164120000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.186252,45.808299
2023-183828,2023-02-24,000001,Vente,77500,,,CROIX DE LAGARDE,B012,16560,16412,Villejoubert,16,,,164120000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,1940,0.162851,45.798864
2023-183828,2023-02-24,000001,Vente,77500,,,CROIX DE LAGARDE,B012,16560,16412,Villejoubert,16,,,164120000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,4675,0.163495,45.798715
2023-183828,2023-02-24,000001,Vente,77500,,,CHAMP DE PINAUD,B007,16560,16412,Villejoubert,16,,,164120000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.17655,45.796787
2023-183828,2023-02-24,000001,Vente,77500,,,CHAMP DE PINAUD,B007,16560,16412,Villejoubert,16,,,164120000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.176864,45.797491
2023-183828,2023-02-24,000001,Vente,77500,,,CHAMP DE PINAUD,B007,16560,16412,Villejoubert,16,,,164120000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,2669,0.176941,45.797038
2023-183828,2023-02-24,000001,Vente,77500,,,CHAMP DE PINAUD,B007,16560,16412,Villejoubert,16,,,164120000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,2915,0.176896,45.796775
2023-183828,2023-02-24,000001,Vente,77500,,,CHAMP DE PINAUD,B007,16560,16412,Villejoubert,16,,,164120000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,2675,0.177161,45.796905
2023-183828,2023-02-24,000001,Vente,77500,,,CHAMP DE PINAUD,B007,16560,16412,Villejoubert,16,,,164120000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,2188,0.177315,45.796922
2023-183828,2023-02-24,000001,Vente,77500,,,LA LOGE,B019,16560,16412,Villejoubert,16,,,164120000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,9801,0.178731,45.799634
2023-183828,2023-02-24,000001,Vente,77500,,,CHAMP DE PINAUD,B007,16560,16412,Villejoubert,16,,,164120000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,4342,0.177569,45.796527
2023-183828,2023-02-24,000001,Vente,77500,,,LE PETIT BEAUVERT,B024,16560,16412,Villejoubert,16,,,164120000D0418,,,,,,,,,,,,,0,,,,,T,terres,,,3239,0.16264,45.807057
2023-185643,2023-04-24,000001,Vente,87300,623,,RUE DE LA BRACONNE,0130,16560,16412,Villejoubert,16,,,164120000B0474,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,158,0.18102,45.803353
2023-185643,2023-04-24,000001,Vente,87300,623,,RUE DE LA BRACONNE,0130,16560,16412,Villejoubert,16,,,164120000B0474,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,158,0.18102,45.803353
2023-185643,2023-04-24,000001,Vente,87300,623,,RUE DE LA BRACONNE,0130,16560,16412,Villejoubert,16,,,164120000B0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,0.18102,45.803353
2023-185643,2023-04-24,000001,Vente,87300,623,,RUE DE LA BRACONNE,0130,16560,16412,Villejoubert,16,,,164120000B0474,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,442,0.18102,45.803353
2023-185643,2023-04-24,000001,Vente,87300,,,PATALIEGRE,B022,16560,16412,Villejoubert,16,,,164120000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,640,0.181226,45.803452
2023-185643,2023-04-24,000001,Vente,87300,,,PATALIEGRE,B022,16560,16412,Villejoubert,16,,,164120000B0476,,,,,,,,,,,,,0,,,,,J,jardins,,,760,0.181226,45.803452
2023-185643,2023-04-24,000001,Vente,87300,,,PATALIEGRE,B022,16560,16412,Villejoubert,16,,,164120000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,99,0.181335,45.803278
2023-185955,2023-05-05,000001,Vente en l'état futur d'achèvement,126800,,,CHAMP DE PINAUD,B007,16560,16412,Villejoubert,16,,,164120000C0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,0.175412,45.801994
2023-186026,2023-05-15,000001,Vente,91500,834,,RUE DE PUYPEROUX,0440,16560,16412,Villejoubert,16,,,164120000C0327,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1100,0.176609,45.795143
2023-186026,2023-05-15,000001,Vente,91500,,,PUYPEROUX,B029,16560,16412,Villejoubert,16,,,164120000C0357,,,,,,,,,,,,,0,,,,,J,jardins,,,909,0.176284,45.795199
2023-186026,2023-05-15,000001,Vente,91500,,,PUYPEROUX,B029,16560,16412,Villejoubert,16,,,164120000C0357,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.176284,45.795199
2023-186243,2023-05-16,000001,Vente,1150,,,LES COMBELLES,B010,16560,16412,Villejoubert,16,,,164120000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.172239,45.801225
2023-186243,2023-05-16,000001,Vente,1150,,,LES COMBELLES,B010,16560,16412,Villejoubert,16,,,164120000C0065,,,,,,,,,,,,,0,,,,,T,terres,,,1940,0.172323,45.801029
2023-186245,2023-05-16,000001,Vente,11000,,,LE BOURG,B004,16560,16412,Villejoubert,16,,,164120000B0277,,,,,,,,,,,,,0,,,,,S,sols,,,248,0.175668,45.803263
2023-187091,2023-06-08,000001,Vente,35000,,,LE BOURG,B004,16560,16412,Villejoubert,16,,,164120000B0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,0.178422,45.803415
2023-187091,2023-06-08,000001,Vente,35000,,,LE BOURG,B004,16560,16412,Villejoubert,16,,,164120000B0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,0.178604,45.803321
2023-191008,2023-11-17,000001,Vente,55000,739,,RUE DE LA BRACONNE,0130,16560,16412,Villejoubert,16,,,164120000B0523,,,,,,,,,,,,,0,1,Maison,173,9,J,jardins,,,1996,0.182869,45.80394
2023-191008,2023-11-17,000001,Vente,55000,739,,RUE DE LA BRACONNE,0130,16560,16412,Villejoubert,16,,,164120000B0523,,,,,,,,,,,,,0,1,Maison,173,9,S,sols,,,1034,0.182869,45.80394
2023-191541,2023-11-30,000001,Vente,138500,,,LE BOURG,B004,16560,16412,Villejoubert,16,,,164120000B0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,0.178422,45.803415
2023-191541,2023-11-30,000001,Vente,138500,,,LE BOURG,B004,16560,16412,Villejoubert,16,,,164120000B0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,0.178604,45.803321
