siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602480,00012,21860248000012,O,1983-03-01,02,2019,,2021-10-27T08:11:06,true,4,,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602480,00020,21860248000020,O,1983-12-21,02,2019,,2022-06-21T20:02:02,false,4,,6,,RUE,DES ECOLES,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES HIRONDELLES,,,,85.20Z,NAFRev2,N,0.489789,46.329133,0.94,housenumber,6 Rue des Ecoles 86350 Saint-Secondin,86248_0085_00006,G,6 RUE DES ECOLES,
218602480,00038,21860248000038,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2014-11-28,F,ESPACE DEVELOPPEMENT ECONOMIQUE,,,,42.99Z,NAFRev2,N,0.492928,46.327541,0.92,street,Place de la Mairie 86350 Saint-Secondin,86248_0180,D,PLACE DE LA MAIRIE,
218602480,00046,21860248000046,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.492928,46.327541,0.92,street,Place de la Mairie 86350 Saint-Secondin,86248_0180,D,PLACE DE LA MAIRIE,
218602480,00053,21860248000053,O,1995-01-01,11,2019,,2021-10-27T08:11:06,false,4,MAIRIE,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.A.M.S,,,,68.20B,NAFRev2,O,0.492928,46.327541,0.92,street,Place de la Mairie 86350 Saint-Secondin,86248_0180,D,PLACE DE LA MAIRIE,
218602480,00061,21860248000061,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE SERBON,,,,55.30Z,NAFRev2,N,0.492928,46.327541,0.92,street,Place de la Mairie 86350 Saint-Secondin,86248_0180,D,PLACE DE LA MAIRIE,
218602480,00079,21860248000079,O,2001-04-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.492928,46.327541,0.92,street,Place de la Mairie 86350 Saint-Secondin,86248_0180,D,PLACE DE LA MAIRIE,
248600553,00106,24860055300106,O,1997-04-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2013-10-28,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,0.491406,46.329969,0.94,street,Le Bourg 86350 Saint-Secondin,86248_xvt92k,G,LE BOURG,
258601087,00012,25860108700012,O,,,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,90.11,NAP,N,0.492928,46.327541,0.92,street,Place de la Mairie 86350 Saint-Secondin,86248_0180,G,PLACE DE LA MAIRIE,
268600962,00016,26860096200016,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.492928,46.327541,0.92,street,Place de la Mairie 86350 Saint-Secondin,86248_0180,G,PLACE DE LA MAIRIE,
268602257,00019,26860225700019,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,,MAIRIE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.492928,46.327541,0.92,street,Place de la Mairie 86350 Saint-Secondin,86248_0180,G,PLACE DE LA MAIRIE,
300170321,00016,30017032100016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PLAN,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.44,NAP,N,0.504587,46.337564,0.91,locality,Bas Plan 86350 Saint-Secondin,86248_B004,G,BAS PLAN,
301637849,00037,30163784900037,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE CLUB,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1A,NAF1993,N,0.493637,46.326128,0.35,street,Le Hameau des Buis 86350 Saint-Secondin,86248_jngde1,G,LE HAMEAU DES BUIS,
308772664,00014,30877266400014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES FORETS,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,01.4A,NAF1993,N,0.52448,46.327738,0.92,locality,Les Petites Forets 86350 Saint-Secondin,86248_B130,G,LES PETITES FORETS,
309126894,00026,30912689400026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.491406,46.329969,0.94,street,Le Bourg 86350 Saint-Secondin,86248_xvt92k,G,LE BOURG,
310993811,00036,31099381100036,O,1993-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,FERRIERE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.484933,46.320594,0.4,locality,Brandes de la Boissiere 86350 Saint-Secondin,86248_B024,G,BRANDES DE LA BOISSIERE,
311755128,00015,31175512800015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
311912125,00011,31191212500011,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313104770,00018,31310477000018,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.492928,46.327541,0.92,street,Place de la Mairie 86350 Saint-Secondin,86248_0180,G,PLACE DE LA MAIRIE,
316600899,00017,31660089900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316688233,00014,31668823300014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
316766955,00017,31676695500017,O,1979-01-01,01,2019,,2021-10-27T08:19:53,true,4,,,,LD,BAUDINIERE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.484933,46.320594,0.43,locality,Brandes de la Boissiere 86350 Saint-Secondin,86248_B024,G,BRANDES DE LA BOISSIERE,
317436632,00010,31743663200010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
317609311,00012,31760931100012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,78.02,NAP,N,,,0,,,,,,
318451119,00016,31845111900016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES ROCHES,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,0.459128,46.311378,0.47,locality,Les Trois Chenes 86350 Saint-Secondin,86248_B176,G,LES TROIS CHENES,
318619541,00010,31861954100010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
319933974,00051,31993397400051,O,2000-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LA VALLEE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2000-05-06,F,,,,,24.3Z,NAF1993,N,0.490139,46.327695,0.94,street,La Vallee 86350 Saint-Secondin,86248_c7hz8y,G,LA VALLEE,
323014027,00029,32301402700029,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,,LE SERBON,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.489352,46.330849,0.66,housenumber,2 Serbon 86350 Saint-Secondin,86248_65h66r_00002,G,2 SERBON,
323631887,00078,32363188700078,O,2004-08-01,,,,2019-11-14T14:01:03,false,3,,2,,,CLOS DES FAGOTIERS,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2005-09-01,F,NICOLAS GOZZI,,,,85.1H,NAFRev1,N,0.495374,46.326878,0.62,housenumber,2 Les Fagotiers 86350 Saint-Secondin,86248_potua2_00002,G,2 LES FAGOTIERS,
323631887,00086,32363188700086,O,2005-09-01,NN,,,2019-11-14T14:01:03,false,3,LE BOURG,,,RTE,DE LA VALLEE,86350,SAINT-SECONDIN,,BP NÂ°1,86248,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,74.4A,NAFRev1,N,0.490614,46.327844,0.79,street,Rue de la Vallée 86350 Saint-Secondin,86248_0001,G,RUE DE LA VALLEE,
323631887,00094,32363188700094,O,2006-01-02,,,,2019-11-14T14:01:03,false,2,,,,,LA VALLEE LE BOURG BP N01,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2006-02-28,F,GOZZI NICOLAS,,,,74.4A,NAFRev1,N,0.490139,46.327695,0.44,street,La Vallee 86350 Saint-Secondin,86248_c7hz8y,G,LA VALLEE,
324588920,00029,32458892000029,O,2000-04-05,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DE LA POSTE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1H,NAFRev1,N,0.490614,46.327844,0.6,street,Rue de la Vallée 86350 Saint-Secondin,86248_0001,G,RUE DE LA VALLEE,
325765501,00011,32576550100011,O,1982-10-18,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES GAILLARDIERES,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.495093,46.3267,0.31,street,Les Fagotiers 86350 Saint-Secondin,86248_potua2,G,LES FAGOTIERS,
325971356,00010,32597135600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326175296,00010,32617529600010,O,1961-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
326175296,00028,32617529600028,O,2005-01-01,,,,2019-11-14T14:01:03,true,3,,,,LD,LE BOURG,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,0.491406,46.329969,0.94,street,Le Bourg 86350 Saint-Secondin,86248_xvt92k,G,LE BOURG,
326471265,00016,32647126500016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
326770740,00016,32677074000016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
326870326,00013,32687032600013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES ROCHES,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.459128,46.311378,0.47,locality,Les Trois Chenes 86350 Saint-Secondin,86248_B176,G,LES TROIS CHENES,
327372561,00016,32737256100016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PLAN,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,0.504587,46.337564,0.91,locality,Bas Plan 86350 Saint-Secondin,86248_B004,G,BAS PLAN,
328544986,00016,32854498600016,O,,NN,,,2021-04-03T03:56:10,true,1,,,,LD,LE BOURG,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,0.491406,46.329969,0.94,street,Le Bourg 86350 Saint-Secondin,86248_xvt92k,G,LE BOURG,
329361943,00015,32936194300015,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA COUDRE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.49649,46.32857,0.38,street,Lieu Dit la Croix Caille 86350 Saint-Secondin,86248_uuml30,G,LIEU DIT LA CROIX CAILLE,
329361976,00031,32936197600031,O,1998-04-01,NN,,,2020-09-30T15:22:07,false,6,,,,,LA VIGNERIE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,46.32A,NAFRev2,N,0.49377,46.32853,0.48,street,Rue de la Boulangerie 86350 Saint-Secondin,86248_0010,G,RUE DE LA BOULANGERIE,
331702647,00016,33170264700016,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331716654,00016,33171665400016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,SAUJOUR,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
331855346,00010,33185534600010,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,GRASSAIS,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.502506,46.336682,0.5,locality,Taillis Baissant 86350 Saint-Secondin,86248_B167,G,TAILLIS BAISSANT,
333995140,00014,33399514000014,O,1985-11-12,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,50.2Z,NAF1993,N,0.491406,46.329969,0.94,street,Le Bourg 86350 Saint-Secondin,86248_xvt92k,G,LE BOURG,
337852818,00018,33785281800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BUSSAY,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.3Z,NAF1993,N,5.6853185,45.1625555,0.74,poi.culvert,Ruisseau du Bessay (Buse) Seyssins,https://osm.org/way/381342703,G,,
338780935,00056,33878093500056,O,1997-10-01,NN,,,2021-04-24T12:41:49,true,3,,,,,LES ROCHES,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.459128,46.311378,0.47,locality,Les Trois Chenes 86350 Saint-Secondin,86248_B176,G,LES TROIS CHENES,
340875889,00016,34087588900016,O,1987-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,GRASSAIS,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.502506,46.336682,0.5,locality,Taillis Baissant 86350 Saint-Secondin,86248_B167,G,TAILLIS BAISSANT,
342351566,00019,34235156600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,60.09,NAP,N,,,0,,,,,,
343011227,00018,34301122700018,O,1987-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LE BUSSY,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,01.3Z,NAFRev1,N,0.493637,46.326128,0.42,street,Le Hameau des Buis 86350 Saint-Secondin,86248_jngde1,G,LE HAMEAU DES BUIS,
343955563,00022,34395556300022,O,2006-02-19,,,,2019-11-14T14:01:03,true,2,,,,RTE,DE BRION,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,52.6E,NAFRev1,N,0.491887,46.328973,0.8,street,Route de Brion 86350 Saint-Secondin,86248_0047,G,ROUTE DE BRION,
344949946,00018,34494994600018,O,1988-05-16,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LIONNIERE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4D,NAF1993,N,0.484933,46.320594,0.37,locality,Brandes de la Boissiere 86350 Saint-Secondin,86248_B024,G,BRANDES DE LA BOISSIERE,
347885303,00011,34788530300011,O,1988-09-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PLAN,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,0.504587,46.337564,0.91,locality,Bas Plan 86350 Saint-Secondin,86248_B004,G,BAS PLAN,
348608712,00017,34860871200017,O,1988-09-15,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.8C,NAF1993,N,0.491406,46.329969,0.94,street,Le Bourg 86350 Saint-Secondin,86248_xvt92k,G,LE BOURG,
349582643,00012,34958264300012,O,1989-01-27,NN,,,2020-08-25T10:44:11,true,3,,,,LD,LA FONTENELLE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.49649,46.32857,0.35,street,Lieu Dit la Croix Caille 86350 Saint-Secondin,86248_uuml30,G,LIEU DIT LA CROIX CAILLE,
349654491,00035,34965449100035,O,2010-03-15,,,,2021-02-23T11:02:29,true,1,,,,RUE,DES PLONGEONS,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,49.32Z,NAFRev2,N,0.489881,46.328253,0.94,street,Rue des Plongeons 86350 Saint-Secondin,86248_0220,G,RUE DES PLONGEONS,
352099873,00015,35209987300015,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,JOUET,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2462966,46.2201445,0.89,poi.toys,Starjouet (Jouets) Bourg-en-Bresse,https://osm.org/way/231039380,G,,
356000547,05641,35600054705641,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BOURG,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.491406,46.329969,0.92,street,Le Bourg 86350 Saint-Secondin,86248_xvt92k,G,LE BOURG,
378685747,00016,37868574700016,O,1990-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,BUSSY,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,01.11Z,NAFRev2,N,2.6149953,46.8739125,0.89,poi,(Pont) Bussy,https://osm.org/way/60098649,G,,
380592824,00011,38059282400011,O,1991-01-01,NN,,,2021-02-23T11:09:04,true,3,,,,LD,LA BOUTINELIERE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.484933,46.320594,0.47,locality,Brandes de la Boissiere 86350 Saint-Secondin,86248_B024,G,BRANDES DE LA BOISSIERE,
380782748,00012,38078274800012,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MILLEMEAUX,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
382370070,00015,38237007000015,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,JOUET,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,5.2462966,46.2201445,0.89,poi.toys,Starjouet (Jouets) Bourg-en-Bresse,https://osm.org/way/231039380,G,,
384208971,00026,38420897100026,O,1997-05-01,NN,,,2019-11-14T14:01:03,true,3,BASE POITEVINE AVIAT U.L.,,,,LA VALLEE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,0.490139,46.327695,0.94,street,La Vallee 86350 Saint-Secondin,86248_c7hz8y,G,LA VALLEE,
387532179,00018,38753217900018,O,1992-05-22,NN,,,2021-05-08T03:34:39,true,4,,,,,AUX ROCHES,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,68.20A,NAFRev2,N,-0.2480146,47.2928332,0.89,poi.track,Chemin de Milly aux Roches Gennes-Val-de-Loire,https://osm.org/way/392336378,G,,
392092821,00017,39209282100017,O,1983-01-01,,,,2019-11-14T14:01:03,true,3,,,,,LA TOUR,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,0.492928,46.327541,0.35,street,Place de la Mairie 86350 Saint-Secondin,86248_0180,G,PLACE DE LA MAIRIE,
392092821,00025,39209282100025,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,LA TOUR,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,92.7C,NAFRev1,N,0.492928,46.327541,0.35,street,Place de la Mairie 86350 Saint-Secondin,86248_0180,G,PLACE DE LA MAIRIE,
392829842,00013,39282984200013,O,1993-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES GAILLARDIERES,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,0.495093,46.3267,0.31,street,Les Fagotiers 86350 Saint-Secondin,86248_potua2,G,LES FAGOTIERS,
394557136,00014,39455713600014,O,1994-04-21,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LES ROCHES,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1D,NAF1993,O,0.459128,46.311378,0.47,locality,Les Trois Chenes 86350 Saint-Secondin,86248_B176,G,LES TROIS CHENES,
394557136,00022,39455713600022,O,1996-10-28,NN,,,2019-11-14T14:01:03,true,4,ZA LA VIGNERIE,,,PL,JEAN CARRIEU,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1D,NAFRev1,O,,,0,,,,,,
394848022,00015,39484802200015,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MILLEMAUX,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397862392,00016,39786239200016,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PLAN,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.50847,46.336904,0.56,locality,Haut Plan 86350 Saint-Secondin,86248_B106,G,HAUT PLAN,
398172296,00038,39817229600038,O,2003-04-01,12,2019,,2021-10-27T08:24:19,false,5,ZONE D ACTIVITE LA VIGNERIE,,,PL,JEAN CARRIEU,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2020-09-23,A,SOFITER AGENCE OUEST,,,SOFITER,43.13Z,NAFRev2,O,,,0,,,,,,
398865337,00024,39886533700024,O,2000-05-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE FAIROUX,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4976,46.326587,0.34,locality,Le Vieux Cimetiere 86350 Saint-Secondin,86248_B186,G,LE VIEUX CIMETIERE,
398884999,00036,39888499900036,O,2001-07-15,NN,,,2019-11-14T14:01:03,true,3,LES ROCHES,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.459128,46.311378,0.47,locality,Les Trois Chenes 86350 Saint-Secondin,86248_B176,D,LES TROIS CHENES,
399433283,00013,39943328300013,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA TOUCHE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
399758309,00013,39975830900013,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,MOUSSEAU,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.493637,46.326128,0.32,street,Le Hameau des Buis 86350 Saint-Secondin,86248_jngde1,G,LE HAMEAU DES BUIS,
399780097,00974,39978009700974,O,1995-06-09,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.491406,46.329969,0.94,street,Le Bourg 86350 Saint-Secondin,86248_xvt92k,G,LE BOURG,
400276838,00010,40027683800010,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BELLEVUE,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.490614,46.327844,0.32,street,Rue de la Vallée 86350 Saint-Secondin,86248_0001,G,RUE DE LA VALLEE,
401416615,00011,40141661500011,O,1995-03-19,NN,,,2019-11-14T14:01:03,true,3,,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402123095,00018,40212309500018,O,1995-06-01,01,2019,,2021-10-27T08:28:26,true,3,,,,,VILLIERS,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.521479,46.319454,0.6,street,Tenue de Grolliers 86350 Saint-Secondin,86248_B169,G,TENUE DE GROLLIERS,
402692552,00019,40269255200019,O,1995-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VILLIERS,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.521479,46.319454,0.6,street,Tenue de Grolliers 86350 Saint-Secondin,86248_B169,G,TENUE DE GROLLIERS,
403262421,00015,40326242100015,O,1996-01-02,NN,,4399CZ,2019-11-14T14:01:03,false,6,,,,,LES ROCHES,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,0.459128,46.311378,0.47,locality,Les Trois Chenes 86350 Saint-Secondin,86248_B176,G,LES TROIS CHENES,
407514306,00015,40751430600015,O,1996-03-08,NN,,,2019-11-14T14:01:03,false,4,MME RUFLIN SUZANNE,,,,,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
407699099,00013,40769909900013,O,1996-02-27,NN,,,2019-11-14T14:01:03,true,3,PONEY CLUB,,,RTE,DE BRION,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.491887,46.328973,0.8,street,Route de Brion 86350 Saint-Secondin,86248_0047,G,ROUTE DE BRION,
409090933,00014,40909093300014,O,1996-09-29,NN,,,2019-11-14T14:01:03,true,3,,,,LD,SAUGOUR,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409217262,00016,40921726200016,O,1996-09-01,01,2019,,2021-10-27T08:32:51,false,3,,,,,PLAN,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.504587,46.337564,0.91,locality,Bas Plan 86350 Saint-Secondin,86248_B004,G,BAS PLAN,
409217262,00024,40921726200024,O,2019-05-31,,,,2021-02-23T11:31:22,true,1,,,,LD,SEGUINOUX,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,01.50Z,NAFRev2,N,0.3677012,45.0234749,0.71,poi.footway,Séguinou (Chemin piéton) Mussidan,https://osm.org/way/250504253,G,,
409864766,00012,40986476600012,O,1996-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,PLAN,86350,SAINT-SECONDIN,,,86248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.504587,46.337564,0.91,locality,Bas Plan 86350 Saint-Secondin,86248_B004,G,BAS PLAN,