id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867859,2021-03-30,000001,Vente,20000,,,CROIX DODINOT,B032,51240,51148,Cheppes-la-Prairie,51,,,51148000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,13164,4.401164,48.812737
2021-870498,2021-03-26,000001,Vente,171000,12,,RUE DE FONTAINE,0023,51240,51148,Cheppes-la-Prairie,51,,,511480000F0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,4.473043,48.829246
2021-870498,2021-03-26,000001,Vente,171000,12,,RUE DE FONTAINE,0023,51240,51148,Cheppes-la-Prairie,51,,,511480000F0815,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,835,4.473043,48.829246
2021-870498,2021-03-26,000001,Vente,171000,,,LE VILLAGE,B099,51240,51148,Cheppes-la-Prairie,51,,,511480000F0816,,,,,,,,,,,,,0,,,,,VE,vergers,,,1111,4.472787,48.828986
2021-871609,2021-07-01,000002,Vente,2000,,,CHEMIN DE ST MARTIN AUX CH,B020,51240,51148,Cheppes-la-Prairie,51,,,511480000F0622,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1088,4.481642,48.826622
2021-871609,2021-07-01,000002,Vente,2000,,,CHEMIN DE ST MARTIN AUX CH,B020,51240,51148,Cheppes-la-Prairie,51,,,511480000F0623,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,189,4.482234,48.826913
2021-871972,2021-06-22,000001,Vente,140000,15,,RUE SAINT GEORGES,0090,51240,51148,Cheppes-la-Prairie,51,,,511480000F0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,4.471746,48.833599
2021-871972,2021-06-22,000001,Vente,140000,15,,RUE SAINT GEORGES,0090,51240,51148,Cheppes-la-Prairie,51,,,511480000F0697,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,480,4.471746,48.833599
2021-873372,2021-07-29,000001,Vente,2209,,,LE BUISSON LA BOVATTE,B008,51240,51148,Cheppes-la-Prairie,51,,,51148000ZV0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,4.423626,48.806065
2021-873372,2021-07-29,000001,Vente,2209,,,LE BUISSON LA BOVATTE,B008,51240,51148,Cheppes-la-Prairie,51,,,51148000ZV0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1207,4.422661,48.806499
2021-873481,2021-08-18,000001,Vente,25000,,,LES HAISETTES,B046,51240,51148,Cheppes-la-Prairie,51,,,511480000F1064,,,,,,,,,,,,,0,,,,,T,terres,,,894,4.466642,48.835832
2021-876045,2021-09-30,000001,Vente,84,,,LE BUISSON LA BOVATTE,B008,51240,51148,Cheppes-la-Prairie,51,,,51148000ZV0043,,,,,,,,,,,,,0,,,,,T,terres,,,84,4.421905,48.80747
