id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-476883,2020-05-06,000001,Vente,9000,,,TENEMENT DU RIVERNOUX,B067,34700,34306,Soumont,34,,,34306000AD0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,3.365593,43.722872
2020-476883,2020-05-06,000001,Vente,9000,,,TENEMENT DU RIVERNOUX,B067,34700,34306,Soumont,34,,,34306000AD0098,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.366123,43.723088
2020-476883,2020-05-06,000001,Vente,9000,,,TENEMENT DU RIVERNOUX,B067,34700,34306,Soumont,34,,,34306000AD0099,,,,,,,,,,,,,0,,,,,T,terres,,,8540,3.366193,43.722841
2020-480103,2020-08-31,000001,Vente,250000,5,,CHE DE FIGNOLS,0012,34700,34306,Soumont,34,,,34306000AL0349,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,947,3.343947,43.730885
2020-480103,2020-08-31,000001,Vente,250000,5,,CHE DE FIGNOLS,0012,34700,34306,Soumont,34,,,34306000AL0349,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,3.343947,43.730885
2020-480751,2020-09-23,000001,Vente,50000,,,LE VILLAGE,B076,34700,34306,Soumont,34,,,34306000AB0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.35516,43.729211
2020-480751,2020-09-23,000001,Vente,50000,,,LE VILLAGE,B076,34700,34306,Soumont,34,,,34306000AB0053,,,,,,,,,,,,,0,,,,,L,landes,,,400,3.355106,43.729111
2020-481650,2020-11-05,000001,Vente,555000,707,,RTE DE LA PIERRE PLANTEE,0002,34700,34306,Soumont,34,,,34306000AL0247,,,,,,,,,,,,,0,1,Maison,325,8,S,sols,,,1000,3.344638,43.730995
2020-481650,2020-11-05,000001,Vente,555000,707,,RTE DE LA PIERRE PLANTEE,0002,34700,34306,Soumont,34,,,34306000AL0247,,,,,,,,,,,,,0,1,Maison,325,8,AG,terrains d'agrément,,,1495,3.344638,43.730995
2020-481650,2020-11-05,000001,Vente,555000,,,FIGNOLS,B020,34700,34306,Soumont,34,,,34306000AL0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,530,3.344688,43.730826
2020-482266,2020-11-03,000001,Vente,109300,13,,RUE DES CAVES,0009,34700,34306,Soumont,34,,,34306000AB0113,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,100,3.354777,43.727681
2020-482323,2020-11-05,000001,Vente,2430,,,LA FONTAINE,B022,34700,34306,Soumont,34,,,34306000AD0222,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,830,3.357443,43.731743
2020-482323,2020-11-05,000001,Vente,2430,,,LA FONTAINE,B022,34700,34306,Soumont,34,,,34306000AD0223,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.357648,43.731375
