siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705644,00012,21270564400012,O,1983-03-01,02,2018,,2020-08-25T10:16:30,true,3,,,,,LE BOURG,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.463279,49.073341,0.92,street,Le Bourg-Ouest 27230 Saint-Mards-de-Fresne,27564_B007,G,LE BOURG OUEST,
212705644,00020,21270564400020,O,1983-12-21,01,2018,,2021-06-09T12:44:17,false,5,,,,,LE BOURG,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.463279,49.073341,0.92,street,Le Bourg-Ouest 27230 Saint-Mards-de-Fresne,27564_B007,G,LE BOURG OUEST,
262702038,00015,26270203800015,O,1983-03-01,,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2003-04-04,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262706609,00019,26270660900019,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.435218,49.089976,0.51,street,Impasse de la Vieillerie 27230 Saint-Mards-de-Fresne,27564_0310,D,IMPASSE DE LA VIEILLERIE,
302167390,00020,30216739000020,O,1993-02-01,,,,2019-11-14T14:00:28,true,3,,,,,LA THIBOUTIERE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,0.419733,49.073576,0.95,street,La Thiboutière 27230 Saint-Mards-de-Fresne,27564_bbzbar,G,LA THIBOUTIERE,
304281223,00012,30428122300012,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
309062271,00015,30906227100015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
311271126,00030,31127112600030,O,2000-02-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA MOTTE DE FRESNE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.3A,NAF1993,O,0.44688,49.089138,0.94,street,La Motte de Fresne 27230 Saint-Mards-de-Fresne,27564_B023,G,LA MOTTE DE FRESNE,
312833254,00039,31283325400039,O,1990-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOSC BINET,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.434406,49.087573,0.94,street,Le Bosc Binet 27230 Saint-Mards-de-Fresne,27564_B003,G,LE BOSC BINET,
313930547,00010,31393054700010,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA BOUCHONNIERE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.1A,NAF1993,N,0.469622,49.093676,0.94,street,La Bouchonnière 27230 Saint-Mards-de-Fresne,27564_rbl0bq,G,LA BOUCHONNIERE,
320422272,00015,32042227200015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321815235,00015,32181523500015,O,1981-06-01,NN,,,2021-06-21T10:00:26,true,3,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323194167,00017,32319416700017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.80,NAP,N,,,0,,,,,,
325869410,00010,32586941000010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
326027042,00018,32602704200018,O,1982-10-01,NN,,,2019-11-14T14:00:28,false,5,,,,,LA MOTTE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,01.11Z,NAFRev2,O,0.44688,49.089138,0.92,street,La Motte de Fresne 27230 Saint-Mards-de-Fresne,27564_B023,G,LA MOTTE DE FRESNE,
326263886,00011,32626388600011,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
326492238,00018,32649223800018,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOSC BINET,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,0.434406,49.087573,0.94,street,Le Bosc Binet 27230 Saint-Mards-de-Fresne,27564_B003,G,LE BOSC BINET,
330104456,00026,33010445600026,O,,,,,2019-11-14T14:00:28,true,1,,,,HAM,DE LA THIBOUTIERE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.423154,49.073566,0.93,street,Route de la Thiboutière 27230 Saint-Mards-de-Fresne,27564_0290,G,ROUTE DE LA THIBOUTIERE,
334521838,00022,33452183800022,O,2005-04-21,,,,2019-11-14T14:00:28,true,3,HARAS DE LA MOTTE,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.43Z,NAFRev2,N,0.448335,49.090108,0.68,street,Impasse de la Motte 27230 Saint-Mards-de-Fresne,27564_0222,D,IMPASSE DE LA MOTTE,
334781002,00012,33478100200012,O,1985-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,CANTEPIE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.478016,49.086042,0.94,street,Cantepie 27230 Saint-Mards-de-Fresne,27564_bu0d25,G,CANTEPIE,
338327091,00025,33832709100025,O,2012-12-01,,,4399CZ,2021-02-23T10:54:54,true,1,,,,,LIEU DIT LE MONT GALANT,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,43.99C,NAFRev2,N,0.442961,49.076058,0.94,street,Le Mont Galant 27230 Saint-Mards-de-Fresne,27564_B022,G,LE MONT GALANT,
342270238,00013,34227023800013,O,1987-06-02,NN,,,2019-11-14T14:00:28,false,3,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345125025,00030,34512502500030,O,1990-02-01,,,,2019-11-14T14:00:28,true,4,,,,,LA MOTTE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.04,NAP,N,0.44688,49.089138,0.92,street,La Motte de Fresne 27230 Saint-Mards-de-Fresne,27564_B023,G,LA MOTTE DE FRESNE,
347419301,00010,34741930100010,O,1988-05-17,NN,,,2019-11-14T14:00:28,true,3,,,,,CHATEAU DE LA MOTTE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.448335,49.090108,0.57,street,Impasse de la Motte 27230 Saint-Mards-de-Fresne,27564_0222,G,IMPASSE DE LA MOTTE,
347735706,00017,34773570600017,O,1988-08-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA THIBOUTIERE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.419733,49.073576,0.95,street,La Thiboutière 27230 Saint-Mards-de-Fresne,27564_bbzbar,G,LA THIBOUTIERE,
348105511,00011,34810551100011,O,1988-10-01,,,,2019-11-14T14:00:28,false,4,,,,RTE,D ORBEC,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6G,NAF1993,N,0.450183,49.08947,0.4,street,Impasse d’Origny 27230 Saint-Mards-de-Fresne,27564_0225,G,IMPASSE D ORIGNY,
352587844,00015,35258784400015,O,,,,,2019-11-14T14:00:28,true,1,,,,,ECOLE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.01,NAP,N,0.462818,49.07312,0.91,street,Route de l’École 27230 Saint-Mards-de-Fresne,27564_0120,G,ROUTE DE L ECOLE,
354046005,00014,35404600500014,O,1990-01-27,NN,,,2019-11-14T14:00:28,false,3,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
377750484,00026,37775048400026,O,2021-04-29,,,4332BB,2021-06-19T11:44:38,true,1,,,,,LE BOSC BINET,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,MG,25.11Z,NAFRev2,N,0.434406,49.087573,0.94,street,Le Bosc Binet 27230 Saint-Mards-de-Fresne,27564_B003,G,LE BOSC BINET,
381974450,00011,38197445000011,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA POMMERAIE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,67.2Z,NAF1993,N,0.485389,49.081434,0.94,street,La Pommeraie 27230 Saint-Mards-de-Fresne,27564_7eybq8,G,LA POMMERAIE,
385192273,00014,38519227300014,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA BUTTE DU MOULIN,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.466676,49.07775,0.94,street,La Butte du Moulin 27230 Saint-Mards-de-Fresne,27564_B008,G,LA BUTTE DU MOULIN,
385192273,00022,38519227300022,O,1999-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2006-12-31,F,AXA CONSEIL,,,,67.2Z,NAFRev1,N,,,0,,,,,,
388060451,00019,38806045100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,55.2E,NAF1993,N,0.463279,49.073341,0.92,street,Le Bourg-Ouest 27230 Saint-Mards-de-Fresne,27564_B007,G,LE BOURG OUEST,
388086415,00014,38808641500014,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE CASTEL,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.459811,49.082238,0.66,street,Le Catel 27230 Saint-Mards-de-Fresne,27564_2yauds,G,LE CATEL,
388087694,00013,38808769400013,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE MAY,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.473057,49.064614,0.93,street,Le May 27230 Saint-Mards-de-Fresne,27564_h5040a,G,LE MAY,
388087751,00011,38808775100011,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE CASTEL,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,0.459811,49.082238,0.66,street,Le Catel 27230 Saint-Mards-de-Fresne,27564_2yauds,G,LE CATEL,
388087983,00010,38808798300010,O,1971-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA ROSSINIERE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.43347,49.074755,0.94,street,La Rossinière 27230 Saint-Mards-de-Fresne,27564_h8t8os,G,LA ROSSINIERE,
388088106,00017,38808810600017,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA MOTTE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.44688,49.089138,0.92,street,La Motte de Fresne 27230 Saint-Mards-de-Fresne,27564_B023,G,LA MOTTE DE FRESNE,
388088189,00013,38808818900013,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389928722,00021,38992872200021,O,2000-09-15,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2005-03-20,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
390000008,00016,39000000800016,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393805239,00018,39380523900018,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CASTEL,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.459811,49.082238,0.66,street,Le Catel 27230 Saint-Mards-de-Fresne,27564_2yauds,G,LE CATEL,
394252001,00018,39425200100018,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394409064,00026,39440906400026,O,2010-05-16,,,,2019-11-14T14:00:28,false,2,,,,,LA CHASLIERE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,0.419733,49.073576,0.45,street,La Thiboutière 27230 Saint-Mards-de-Fresne,27564_bbzbar,G,LA THIBOUTIERE,
394804967,00013,39480496700013,O,1994-03-18,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
395312853,00017,39531285300017,O,1994-05-15,,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
397819871,00013,39781987100013,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,HARAS DE LA MOTTE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,0.448335,49.090108,0.68,street,Impasse de la Motte 27230 Saint-Mards-de-Fresne,27564_0222,G,IMPASSE DE LA MOTTE,
397919408,00013,39791940800013,O,1994-08-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401369665,00013,40136966500013,O,1995-05-07,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.435218,49.089976,0.51,street,Impasse de la Vieillerie 27230 Saint-Mards-de-Fresne,27564_0310,G,IMPASSE DE LA VIEILLERIE,
402992358,00018,40299235800018,O,1995-10-01,NN,,,2019-11-14T14:00:28,true,6,,,,,LE MAY,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.473057,49.064614,0.93,street,Le May 27230 Saint-Mards-de-Fresne,27564_h5040a,G,LE MAY,
403205883,00032,40320588300032,O,2002-05-02,NN,,,2020-02-28T09:11:21,false,3,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
403840523,00019,40384052300019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
404136384,00017,40413638400017,O,1995-06-06,NN,,,2019-11-14T14:00:28,true,3,,,,,CHATEAU DE LA MOTTE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.448335,49.090108,0.57,street,Impasse de la Motte 27230 Saint-Mards-de-Fresne,27564_0222,G,IMPASSE DE LA MOTTE,
404667982,00015,40466798200015,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404667990,00018,40466799000018,O,1992-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404668006,00012,40466800600012,O,1989-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404668014,00016,40466801400016,O,1988-12-31,NN,,,2020-09-14T09:26:34,true,4,LA HARANGUERIE,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.19Z,NAFRev2,N,0.421179,49.079759,0.94,street,La Haranguerie 27230 Saint-Mards-de-Fresne,27564_scvwo1,D,LA HARANGUERIE,
412344848,00012,41234484800012,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BUTTE DU MOULIN,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,0.466676,49.07775,0.94,street,La Butte du Moulin 27230 Saint-Mards-de-Fresne,27564_B008,G,LA BUTTE DU MOULIN,
413766056,00035,41376605600035,O,2004-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BOUCHONNIERE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.469622,49.093676,0.94,street,La Bouchonnière 27230 Saint-Mards-de-Fresne,27564_rbl0bq,G,LA BOUCHONNIERE,
420004665,00014,42000466500014,O,1998-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE HAMEL,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,01.1A,NAFRev1,N,0.448846,49.074975,0.94,street,Le Hamel 27230 Saint-Mards-de-Fresne,27564_bga8ws,G,LE HAMEL,
428206825,00013,42820682500013,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429846181,00015,42984618100015,O,2000-01-01,02,2018,,2021-05-07T14:38:26,true,5,,76,,IMP,DE LA LANDE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.12A,NAFRev2,O,0.419192,49.074495,0.83,housenumber,76 Impasse de la Lande 27230 Saint-Mards-de-Fresne,27564_0195_00076,G,76 IMPASSE DE LA LANDE,
430146753,00016,43014675300016,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430940627,00010,43094062700010,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430940635,00013,43094063500013,O,1971-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE LONG,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.470273,49.077559,0.94,street,Le Long 27230 Saint-Mards-de-Fresne,27564_qfmw7k,G,LE LONG,
432052470,00015,43205247000015,O,2000-07-03,03,2018,4391BZ,2020-08-25T10:20:02,true,3,,,,,LA BOUCHONNIERE OUEST,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.462398,49.091704,0.94,street,La Bouchonniere-Ouest 27230 Saint-Mards-de-Fresne,27564_B005,G,LA BOUCHONNIERE OUEST,
442408076,00010,44240807600010,O,1993-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442772331,00017,44277233100017,O,1982-12-04,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444785687,00013,44478568700013,O,2003-01-06,NN,,,2020-02-21T19:34:35,true,4,,,,,LA THIBOUTIERE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,47.99A,NAFRev2,N,0.419733,49.073576,0.95,street,La Thiboutière 27230 Saint-Mards-de-Fresne,27564_bbzbar,G,LA THIBOUTIERE,
445249535,00011,44524953500011,O,2003-02-15,NN,,,2019-11-14T14:00:28,true,4,,,,,LA THIBOUTIERE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,0.419733,49.073576,0.95,street,La Thiboutière 27230 Saint-Mards-de-Fresne,27564_bbzbar,G,LA THIBOUTIERE,
453870750,00016,45387075000016,O,2003-01-01,NN,,,2019-11-14T14:00:28,true,3,,92,,,LA MOTTE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.44688,49.089138,0.92,street,La Motte de Fresne 27230 Saint-Mards-de-Fresne,27564_B023,G,LA MOTTE DE FRESNE,
477694863,00010,47769486300010,O,2004-06-01,NN,,,2019-11-14T14:00:28,true,5,,,,,FRANVAL,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,49.41A,NAFRev2,N,0.429775,49.080812,0.94,street,Franval 27230 Saint-Mards-de-Fresne,27564_ca3n3a,G,FRANVAL,
478951338,00027,47895133800027,O,2010-10-01,NN,,5610CR,2019-11-14T14:00:28,true,10,,,,,LA POMMERAIE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,56.10C,NAFRev2,N,0.485389,49.081434,0.94,street,La Pommeraie 27230 Saint-Mards-de-Fresne,27564_7eybq8,G,LA POMMERAIE,
479041972,00015,47904197200015,O,2004-09-21,NN,,,2019-11-14T14:00:28,true,3,,,,,LE HAMEL,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.448846,49.074975,0.94,street,Le Hamel 27230 Saint-Mards-de-Fresne,27564_bga8ws,G,LE HAMEL,
479753675,00012,47975367500012,O,2005-01-02,NN,,,2019-11-14T14:00:28,true,4,,,,,LA MOTTE DE FRESNE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.91B,NAFRev2,O,0.44688,49.089138,0.94,street,La Motte de Fresne 27230 Saint-Mards-de-Fresne,27564_B023,G,LA MOTTE DE FRESNE,
483272993,00013,48327299300013,O,2005-07-14,01,2018,4332AA,2020-08-25T10:28:15,false,6,,,,,LE MONT GALANT,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,43.32A,NAFRev2,O,0.442961,49.076058,0.94,street,Le Mont Galant 27230 Saint-Mards-de-Fresne,27564_B022,G,LE MONT GALANT,
484013669,00011,48401366900011,O,1995-11-13,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.435218,49.089976,0.51,street,Impasse de la Vieillerie 27230 Saint-Mards-de-Fresne,27564_0310,G,IMPASSE DE LA VIEILLERIE,
490068723,00017,49006872300017,O,2006-05-12,,,,2019-11-14T14:00:28,true,2,SDF,,,,COMMUNE DE RATTACHEMENT,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
491997953,00022,49199795300022,O,2008-12-11,NN,,,2019-11-14T14:00:28,false,2,CHEZ MME LOINARD KARINE,,,,RTE THIBERVILLE LA THIBOUTIERE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.12Z,NAFRev2,O,0.423154,49.073566,0.6,street,Route de la Thiboutière 27230 Saint-Mards-de-Fresne,27564_0290,G,ROUTE DE LA THIBOUTIERE,
497746289,00022,49774628900022,O,2015-01-02,,,,2021-02-23T14:05:11,true,1,,,,,LA MOTTE DE FRESNE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,68.20A,NAFRev2,N,0.44688,49.089138,0.94,street,La Motte de Fresne 27230 Saint-Mards-de-Fresne,27564_B023,G,LA MOTTE DE FRESNE,
500164868,00019,50016486800019,O,2007-10-01,NN,,4391BZ,2019-11-14T14:00:28,false,6,,,,,LA THIBOUTIERE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2013-12-31,F,COUVERTURE FLAVINIENNE,,,,43.91B,NAFRev2,O,0.419733,49.073576,0.95,street,La Thiboutière 27230 Saint-Mards-de-Fresne,27564_bbzbar,G,LA THIBOUTIERE,
502093453,00046,50209345300046,O,2019-12-16,,,,2021-02-23T14:13:00,true,1,,,,,LA ROSSINIERE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,01.49Z,NAFRev2,N,0.43347,49.074755,0.94,street,La Rossinière 27230 Saint-Mards-de-Fresne,27564_h8t8os,G,LA ROSSINIERE,
502612773,00023,50261277300023,O,2009-02-02,,,,2019-11-14T14:00:28,false,2,,,,,LA THIBOUTIERE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2010-03-08,F,CL ENTRETIEN SERVICES,,,,81.21Z,NAFRev2,N,0.419733,49.073576,0.95,street,La Thiboutière 27230 Saint-Mards-de-Fresne,27564_bbzbar,G,LA THIBOUTIERE,
504841933,00022,50484193300022,O,2011-07-01,01,2018,,2020-08-25T10:18:52,true,1,,,,LD,LA GASTINE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,93.19Z,NAFRev2,O,0.458454,49.092152,0.93,street,La Gastine 27230 Saint-Mards-de-Fresne,27564_zz8xzd,G,LA GASTINE,
505114066,00028,50511406600028,O,2016-10-07,,,4339ZZ,2021-02-23T14:18:40,true,1,,,,,LE BOURG,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,81.21Z,NAFRev2,N,0.463279,49.073341,0.92,street,Le Bourg-Ouest 27230 Saint-Mards-de-Fresne,27564_B007,G,LE BOURG OUEST,
509662128,00024,50966212800024,O,2013-01-10,,,,2019-11-14T14:00:28,true,2,,,,,LA ROSSINIERRE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,81.21Z,NAFRev2,N,0.43347,49.074755,0.82,street,La Rossinière 27230 Saint-Mards-de-Fresne,27564_h8t8os,G,LA ROSSINIERE,
510737901,00015,51073790100015,O,2009-02-16,,,,2019-11-14T14:00:28,false,2,,,,,LA THIBOUTIERE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,46.19B,NAFRev2,N,0.419733,49.073576,0.95,street,La Thiboutière 27230 Saint-Mards-de-Fresne,27564_bbzbar,G,LA THIBOUTIERE,
511030561,00019,51103056100019,O,2009-04-01,NN,,4391AZ,2019-11-14T14:00:28,true,2,,,,,LA THIBOUTIERE,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2013-12-27,F,LEMAITRE CHARPENTIER,,,,43.91A,NAFRev2,O,0.419733,49.073576,0.95,street,La Thiboutière 27230 Saint-Mards-de-Fresne,27564_bbzbar,G,LA THIBOUTIERE,
511053506,00016,51105350600016,O,2009-04-01,NN,,,2019-11-14T14:00:28,false,3,LIEU DIT LA TIBOUTIERE,,,,,27230,SAINT-MARDS-DE-FRESNE,,,27564,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,35.11Z,NAFRev2,O,0.419733,49.073576,0.54,street,La Thiboutière 27230 Saint-Mards-de-Fresne,27564_bbzbar,D,LA THIBOUTIERE,