siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702510,00012,21070251000012,O,1983-03-01,01,2019,,2021-10-27T08:06:34,true,4,HOTEL DE VILLE,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.414158,44.73685,0.4,street,Route du Col de la Fayolle 07530 Saint-Joseph-des-Bancs,07251_wl1u3o,D,ROUTE DU COL DE LA FAYOLLE,
210702510,00020,21070251000020,O,1983-12-21,01,2019,,2021-10-27T08:06:34,false,3,,,,PL,DU VILLAGE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BANCHEROLE,,,,85.20Z,NAFRev2,N,4.410631,44.737977,0.35,street,Route du Vignal 07530 Saint-Joseph-des-Bancs,07251_0x9gdl,G,ROUTE DU VIGNAL,
210702510,00038,21070251000038,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU ST JOSEPH DES BANCS,,,,36.00Z,NAFRev2,N,4.411898,44.736189,0.91,street,Place de la Mairie 07530 Saint-Joseph-des-Bancs,07251_zrmt1b,D,PLACE DE LA MAIRIE,
240700179,00015,24070017900015,O,1984-11-20,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,75.1A,NAFRev1,O,4.411898,44.736189,0.91,street,Place de la Mairie 07530 Saint-Joseph-des-Bancs,07251_zrmt1b,D,PLACE DE LA MAIRIE,
260710199,00019,26071019900019,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306334434,00017,30633443400017,O,1900-01-01,,,,2021-07-23T13:33:45,true,5,LE VILLAGE,32,,RTE,DE SAINT-ANDEOL DE VALS,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,4.411475,44.736708,0.78,street,Route de Saint-Andéol de Vals 07530 Saint-Joseph-des-Bancs,07251_0g6g12,G,ROUTE DE SAINT ANDEOL DE VALS,
314026675,00053,31402667500053,O,1998-05-01,,,,2019-11-14T14:00:15,true,1,,,,,LA FAYOLLE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,55.3A,NAF1993,N,4.414158,44.73685,0.91,street,Route du Col de la Fayolle 07530 Saint-Joseph-des-Bancs,07251_wl1u3o,G,ROUTE DU COL DE LA FAYOLLE,
320219561,00018,32021956100018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324296938,00016,32429693800016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,67.04,NAP,N,4.4098,44.738426,0.42,street,Le Vignal 07530 Saint-Joseph-des-Bancs,07251_wnf2ae,G,LE VIGNAL,
326552411,00026,32655241100026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,55.3A,NAF1993,N,4.4098,44.738426,0.42,street,Le Vignal 07530 Saint-Joseph-des-Bancs,07251_wnf2ae,G,LE VIGNAL,
334286309,00011,33428630900011,O,1985-08-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351439534,00014,35143953400014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353062466,00019,35306246600019,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378854004,00017,37885400400017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.08,NAP,N,,,0,,,,,,
379158231,00025,37915823100025,O,1997-02-05,NN,,,2019-11-14T14:00:15,true,5,,,,,LE NOUGIER,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,4.419536,44.745451,0.93,street,Le Nougier 07530 Saint-Joseph-des-Bancs,07251_9qiwws,G,LE NOUGIER,
383271293,00029,38327129300029,O,2000-07-02,,,,2019-11-14T14:00:15,false,3,,,,,COL DE LA PAILLE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,4.414158,44.73685,0.67,street,Route du Col de la Fayolle 07530 Saint-Joseph-des-Bancs,07251_wl1u3o,G,ROUTE DU COL DE LA FAYOLLE,
384832747,00024,38483274700024,O,1993-12-01,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2P,NAF1993,N,4.4098,44.738426,0.42,street,Le Vignal 07530 Saint-Joseph-des-Bancs,07251_wnf2ae,G,LE VIGNAL,
387010036,00011,38701003600011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
387732068,00011,38773206800011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PAILLE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,4.414158,44.73685,0.47,street,Route du Col de la Fayolle 07530 Saint-Joseph-des-Bancs,07251_wl1u3o,G,ROUTE DU COL DE LA FAYOLLE,
388435901,00011,38843590100011,O,1992-07-13,NN,,,2019-11-14T14:00:15,true,3,,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390602688,00017,39060268800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE MAZEL,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.6D,NAF1993,N,4.414973,44.733191,0.91,street,Quartier le Mazel 07530 Saint-Joseph-des-Bancs,07251_4ys9vg,G,QUARTIER LE MAZEL,
390707008,00012,39070700800012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE MOULET,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,4.406819,44.745764,0.65,street,Route du Moulet 07530 Saint-Joseph-des-Bancs,07251_6j5o41,G,ROUTE DU MOULET,
391253994,00019,39125399400019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PAILLE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.3A,NAF1993,N,4.414158,44.73685,0.47,street,Route du Col de la Fayolle 07530 Saint-Joseph-des-Bancs,07251_wl1u3o,G,ROUTE DU COL DE LA FAYOLLE,
391846433,00038,39184643300038,O,2011-06-29,,,,2019-11-14T14:00:15,false,2,,,,,LA PAILLE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,56.10A,NAFRev2,N,4.414158,44.73685,0.47,street,Route du Col de la Fayolle 07530 Saint-Joseph-des-Bancs,07251_wl1u3o,G,ROUTE DU COL DE LA FAYOLLE,
394827927,00010,39482792700010,O,1994-04-22,NN,,,2019-11-14T14:00:15,true,1,,,,,LES BANCS,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.2C,NAF1993,N,4.4098,44.738426,0.81,street,Le Vignal 07530 Saint-Joseph-des-Bancs,07251_wnf2ae,G,LE VIGNAL,
394938138,00010,39493813800010,O,1994-05-02,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VIGNAL,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,93.0D,NAF1993,N,4.4098,44.738426,0.93,street,Le Vignal 07530 Saint-Joseph-des-Bancs,07251_wnf2ae,G,LE VIGNAL,
397635079,00015,39763507900015,O,1994-07-08,NN,,,2019-11-14T14:00:15,true,1,,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
399901032,00033,39990103200033,O,2004-10-15,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER LE VIGNAL,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,96.09Z,NAFRev2,N,4.419232,44.737593,0.6,street,Quartier le Pont 07530 Saint-Joseph-des-Bancs,07251_8cjzar,G,QUARTIER LE PONT,
400940664,00016,40094066400016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401876867,00011,40187686700011,O,1995-07-01,NN,,,2019-11-14T14:00:15,true,4,LE MOUGIER,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,4.419536,44.745451,0.68,street,Le Nougier 07530 Saint-Joseph-des-Bancs,07251_9qiwws,D,LE NOUGIER,
403278997,00024,40327899700024,O,2001-01-01,,,,2019-11-14T14:00:15,true,1,,,,,LES CHAMPS,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.45Z,NAFRev2,N,4.432343,44.752982,0.75,street,Route des Champs 07530 Saint-Joseph-des-Bancs,07251_ekhcso,G,ROUTE DES CHAMPS,
404063208,00015,40406320800015,O,1978-06-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE SERRE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,N,4.417701,44.733256,0.91,street,Quartier le Serre 07530 Saint-Joseph-des-Bancs,07251_ca125b,G,QUARTIER LE SERRE,
407741867,00011,40774186700011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407741875,00014,40774187500014,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,3,M0ULET,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.406819,44.745764,0.52,street,Route du Moulet 07530 Saint-Joseph-des-Bancs,07251_6j5o41,D,ROUTE DU MOULET,
407741883,00018,40774188300018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407741891,00011,40774189100011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LE P0NT,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,4.419232,44.737593,0.56,street,Quartier le Pont 07530 Saint-Joseph-des-Bancs,07251_8cjzar,D,QUARTIER LE PONT,
407741909,00011,40774190900011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MONTCHEYRON,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.408523,44.735606,0.91,street,Route de Montcheyron 07530 Saint-Joseph-des-Bancs,07251_pgbmay,G,ROUTE DE MONTCHEYRON,
407741917,00014,40774191700014,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407742006,00023,40774200600023,O,1988-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,PRAT-BERTHON,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409333051,00012,40933305100012,O,1996-05-01,NN,,,2021-06-18T12:45:22,true,3,,311,,RTE,DE MONTCHEYRON,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.408598,44.735659,0.86,housenumber,311 Route de Montcheyron 07530 Saint-Joseph-des-Bancs,07251_pgbmay_00311,G,311 ROUTE DE MONTCHEYRON,
410098784,00011,41009878400011,O,1996-12-01,NN,,,2021-04-03T11:05:35,true,4,,1704,,RTE,DU MOULET,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,N,4.405626,44.746467,0.85,housenumber,1704 Route du Moulet 07530 Saint-Joseph-des-Bancs,07251_6j5o41_01704,G,1704 ROUTE DU MOULET,
412204000,00019,41220400000019,O,1980-01-01,NN,,,2021-02-23T11:34:32,true,3,,,,,CHANTEMERLE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.428515,44.752451,0.91,street,Route de Chantemerle 07530 Saint-Joseph-des-Bancs,07251_ol17cc,G,ROUTE DE CHANTEMERLE,
412204018,00011,41220401800011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,NOUGIER GEORGES,,,,MOULET,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.406819,44.745764,0.92,street,Route du Moulet 07530 Saint-Joseph-des-Bancs,07251_6j5o41,G,ROUTE DU MOULET,
414523977,00018,41452397700018,O,1997-10-01,NN,,,2022-07-06T03:56:58,true,4,,240,,,ROUTE DU VIGNAL,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,68.20B,NAFRev2,N,4.409909,44.738106,0.94,housenumber,240 Route du Vignal 07530 Saint-Joseph-des-Bancs,07251_0x9gdl_00240,G,240 ROUTE DU VIGNAL,
418069787,00020,41806978700020,O,2017-03-20,,,,2019-11-14T14:00:15,true,1,,,,,LE MAZEL,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,68.20B,NAFRev2,N,4.414973,44.733191,0.91,street,Quartier le Mazel 07530 Saint-Joseph-des-Bancs,07251_4ys9vg,G,QUARTIER LE MAZEL,
419208681,00017,41920868100017,O,1998-07-01,NN,,,2019-11-14T14:00:15,true,6,MAIRIE,,,,LE VILLAGE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,94.99Z,NAFRev2,O,4.4098,44.738426,0.42,street,Le Vignal 07530 Saint-Joseph-des-Bancs,07251_wnf2ae,G,LE VIGNAL,
419668876,00016,41966887600016,O,1998-07-04,,,,2019-11-14T14:00:15,true,3,,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
422430025,00029,42243002500029,O,2006-01-01,NN,,,2019-11-14T14:00:15,true,3,LA CROZE,,,,LA CROZE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,4.405436,44.74247,0.91,street,Route de la Croze 07530 Saint-Joseph-des-Bancs,07251_8eex3y,G,ROUTE DE LA CROZE,
423285949,00016,42328594900016,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,9,,,,,MAIRIE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,4.411898,44.736189,0.91,street,Place de la Mairie 07530 Saint-Joseph-des-Bancs,07251_zrmt1b,G,PLACE DE LA MAIRIE,
430169599,00015,43016959900015,O,2000-04-04,NN,,,2019-11-14T14:00:15,true,5,,,,,LE MOULET,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,4.406819,44.745764,0.65,street,Route du Moulet 07530 Saint-Joseph-des-Bancs,07251_6j5o41,G,ROUTE DU MOULET,
430212258,00023,43021225800023,O,2012-01-01,01,2019,,2021-10-27T08:09:52,true,2,,,,,LA PAILLE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2020-01-01,A,LA FERME ATTITUDE,,,,68.20B,NAFRev2,N,4.414158,44.73685,0.47,street,Route du Col de la Fayolle 07530 Saint-Joseph-des-Bancs,07251_wl1u3o,G,ROUTE DU COL DE LA FAYOLLE,
431687359,00015,43168735900015,O,2000-01-01,01,2019,2732ZZ,2021-10-27T08:10:51,true,3,,,,LD,LE VIGNAL,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.32Z,NAFRev2,O,4.4098,44.738426,0.93,street,Le Vignal 07530 Saint-Joseph-des-Bancs,07251_wnf2ae,G,LE VIGNAL,
432058642,00013,43205864200013,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE VIGNAL,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,4.4098,44.738426,0.93,street,Le Vignal 07530 Saint-Joseph-des-Bancs,07251_wnf2ae,G,LE VIGNAL,
432140176,00012,43214017600012,O,2000-06-10,NN,,,2019-11-14T14:00:15,true,6,,,,,LES OREADES,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,56.10A,NAFRev2,N,4.414973,44.733191,0.35,street,Quartier le Mazel 07530 Saint-Joseph-des-Bancs,07251_4ys9vg,G,QUARTIER LE MAZEL,
440400810,00014,44040081000014,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE SERRE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,4.417701,44.733256,0.91,street,Quartier le Serre 07530 Saint-Joseph-des-Bancs,07251_ca125b,G,QUARTIER LE SERRE,
440905677,00017,44090567700017,O,2001-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE NOUZARET,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,01.25Z,NAFRev2,N,4.419536,44.745451,0.46,street,Le Nougier 07530 Saint-Joseph-des-Bancs,07251_9qiwws,G,LE NOUGIER,
441920113,00012,44192011300012,O,2002-04-08,NN,,,2020-12-11T03:49:08,true,4,,,,,LE VILLAGE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,68.20B,NAFRev2,N,4.4098,44.738426,0.42,street,Le Vignal 07530 Saint-Joseph-des-Bancs,07251_wnf2ae,G,LE VIGNAL,
443611439,00011,44361143900011,O,2002-10-03,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CLAPAS,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2A,NAFRev1,N,4.428704,44.744178,0.64,street,Route du Clapas 07530 Saint-Joseph-des-Bancs,07251_xzglcu,G,ROUTE DU CLAPAS,
444622823,00029,44462282300029,O,2002-12-31,,,,2019-11-14T14:00:15,true,2,,,,,LADREYTS,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,01.25Z,NAFRev2,N,4.417791,44.745716,0.71,locality,Ladreyt Nord 07530 Saint-Joseph-des-Bancs,07251_B028,G,LADREYT NORD,
444981971,00013,44498197100013,O,2003-01-22,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VIGNAL,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,4.4098,44.738426,0.93,street,Le Vignal 07530 Saint-Joseph-des-Bancs,07251_wnf2ae,G,LE VIGNAL,
448362095,00011,44836209500011,O,2003-04-01,NN,,,2021-02-23T13:29:58,true,3,,,,,LE SERRE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.417701,44.733256,0.91,street,Quartier le Serre 07530 Saint-Joseph-des-Bancs,07251_ca125b,G,QUARTIER LE SERRE,
449461532,00011,44946153200011,O,2003-08-24,NN,,4332AA,2019-11-14T14:00:15,false,5,,,,,LE NOUZARET,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2014-10-22,F,DEL'CROC ARDECHE,,,DELUBAC / DEL'CROC ARDECHE,43.32A,NAFRev2,N,4.419536,44.745451,0.46,street,Le Nougier 07530 Saint-Joseph-des-Bancs,07251_9qiwws,G,LE NOUGIER,
449461532,00029,44946153200029,O,2016-05-16,,,4332AA,2021-07-09T19:50:21,true,4,,,,,LE NOUGIER,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FMB,43.32A,NAFRev2,N,4.419536,44.745451,0.93,street,Le Nougier 07530 Saint-Joseph-des-Bancs,07251_9qiwws,G,LE NOUGIER,
450302633,00018,45030263300018,O,2003-07-01,NN,,,2019-11-14T14:00:15,false,4,LA PAILLE,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,56.10A,NAFRev2,N,4.414158,44.73685,0.47,street,Route du Col de la Fayolle 07530 Saint-Joseph-des-Bancs,07251_wl1u3o,D,ROUTE DU COL DE LA FAYOLLE,
454073784,00018,45407378400018,O,2004-06-01,NN,,,2021-02-23T13:38:45,true,4,,,,,LA CROZE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.405436,44.74247,0.91,street,Route de la Croze 07530 Saint-Joseph-des-Bancs,07251_8eex3y,G,ROUTE DE LA CROZE,
454073784,00026,45407378400026,O,2008-01-02,,,,2021-02-23T13:38:45,false,1,,,,,LA CROZE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,55.20Z,NAFRev2,N,4.405436,44.74247,0.91,street,Route de la Croze 07530 Saint-Joseph-des-Bancs,07251_8eex3y,G,ROUTE DE LA CROZE,
477599203,00031,47759920300031,O,2012-10-01,,,,2019-11-14T14:00:15,true,2,CHALET N 3,,,,LE VILLAGE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,90.03B,NAFRev2,N,4.4098,44.738426,0.42,street,Le Vignal 07530 Saint-Joseph-des-Bancs,07251_wnf2ae,G,LE VIGNAL,
479033318,00011,47903331800011,O,1988-12-31,,,,2019-11-14T14:00:15,true,3,LA CROZE,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1F,NAFRev1,N,4.405436,44.74247,0.91,street,Route de la Croze 07530 Saint-Joseph-des-Bancs,07251_8eex3y,D,ROUTE DE LA CROZE,
487739716,00016,48773971600016,O,2005-11-14,,,,2019-11-14T14:00:15,true,2,CHEZ M OBOJTEK,,,,LE MAZEL,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.414973,44.733191,0.91,street,Quartier le Mazel 07530 Saint-Joseph-des-Bancs,07251_4ys9vg,G,QUARTIER LE MAZEL,
490920253,00013,49092025300013,O,2002-03-12,,,,2019-11-14T14:00:15,true,2,CHEZ MR COSTE RENE,,,,LA CROZE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.405436,44.74247,0.91,street,Route de la Croze 07530 Saint-Joseph-des-Bancs,07251_8eex3y,G,ROUTE DE LA CROZE,
500086327,00011,50008632700011,O,2007-09-04,,,,2019-11-14T14:00:15,false,5,MIRAUD,,,,QUARTIER MIRAUD,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,35.11Z,NAFRev2,N,4.414973,44.733191,0.53,street,Quartier le Mazel 07530 Saint-Joseph-des-Bancs,07251_4ys9vg,G,QUARTIER LE MAZEL,
510381320,00017,51038132000017,O,2009-01-06,01,2019,,2021-10-27T08:16:15,true,3,,,,,LE VILLAGE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,55.20Z,NAFRev2,N,4.4098,44.738426,0.42,street,Le Vignal 07530 Saint-Joseph-des-Bancs,07251_wnf2ae,G,LE VIGNAL,
511585663,00020,51158566300020,O,2019-01-15,,,,2019-11-14T14:00:15,false,1,,,,,MICHAUD,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,35.11Z,NAFRev2,N,4.415333,44.761132,0.44,street,Route de Miraud 07530 Saint-Joseph-des-Bancs,07251_sk52xt,G,ROUTE DE MIRAUD,
519612832,00013,51961283200013,O,2010-01-01,,,,2020-07-07T04:00:32,true,2,LE MOULET,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.25Z,NAFRev2,N,4.406819,44.745764,0.65,street,Route du Moulet 07530 Saint-Joseph-des-Bancs,07251_6j5o41,D,ROUTE DU MOULET,
519750459,00017,51975045900017,O,2010-01-01,,,,2019-11-14T14:00:15,true,1,LE SERRE,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,4.417701,44.733256,0.91,street,Quartier le Serre 07530 Saint-Joseph-des-Bancs,07251_ca125b,D,QUARTIER LE SERRE,
520056433,00011,52005643300011,O,2010-02-01,NN,,,2019-11-14T14:00:15,true,3,AUBERGE LES OREADES,,,,LE VILLAGE,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2011-09-30,F,LES OREADES,,,,55.20Z,NAFRev2,O,4.4098,44.738426,0.42,street,Le Vignal 07530 Saint-Joseph-des-Bancs,07251_wnf2ae,G,LE VIGNAL,
520748690,00044,52074869000044,O,2015-05-01,,,,2021-07-12T16:20:51,false,2,,,,,LE MOULET,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,4.406819,44.745764,0.65,street,Route du Moulet 07530 Saint-Joseph-des-Bancs,07251_6j5o41,G,ROUTE DU MOULET,
521692434,00017,52169243400017,O,2006-07-13,,,,2019-11-14T14:00:15,true,1,LE VILLAGE,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2006-07-13,A,,,,,94.99Z,NAFRev2,N,4.4098,44.738426,0.42,street,Le Vignal 07530 Saint-Joseph-des-Bancs,07251_wnf2ae,D,LE VIGNAL,
529530073,00012,52953007300012,O,2011-01-15,,,,2019-11-14T14:00:15,true,2,,,,,LE PONT,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,47.82Z,NAFRev2,N,4.419232,44.737593,0.91,street,Quartier le Pont 07530 Saint-Joseph-des-Bancs,07251_8cjzar,G,QUARTIER LE PONT,
531835718,00010,53183571800010,O,2010-05-01,,,,2019-11-14T14:00:15,true,2,,,,,LE NOUGIER,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2015-05-01,F,L'ARDECHE DE NOE,,,,01.47Z,NAFRev2,N,4.419536,44.745451,0.93,street,Le Nougier 07530 Saint-Joseph-des-Bancs,07251_9qiwws,G,LE NOUGIER,
532339371,00017,53233937100017,O,2011-06-01,,,,2019-11-14T14:00:15,true,1,LE NOUGIER,,,,,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2011-06-01,A,BALADANE,,,,01.45Z,NAFRev2,N,4.419536,44.745451,0.93,street,Le Nougier 07530 Saint-Joseph-des-Bancs,07251_9qiwws,D,LE NOUGIER,
532339371,00025,53233937100025,O,2019-03-18,,,,2022-07-19T15:00:30,false,2,,,,HAM,LE NOGIER,07530,SAINT-JOSEPH-DES-BANCS,,,07251,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,4.419536,44.745451,0.75,street,Le Nougier 07530 Saint-Joseph-des-Bancs,07251_9qiwws,G,LE NOUGIER,