id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-214977,2019-01-11,000001,Vente,110000,,,LA FILEE,B041,17570,17311,Saint-Augustin,17,,,17311000AH0118,,,,,,,,,,,,,0,,,,,S,sols,,,264,-1.093527,45.677128
2019-214977,2019-01-11,000001,Vente,110000,,,LA FILEE,B041,17570,17311,Saint-Augustin,17,,,17311000AH0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,-1.093419,45.677083
2019-214977,2019-01-11,000001,Vente,110000,3,,RUE DES AVENEAUX,0010,17570,17311,Saint-Augustin,17,,,17311000AH0248,,,,,,,,,,,,,0,,,,,J,jardins,,,202,-1.093578,45.677158
2019-215010,2019-01-17,000001,Vente,23550,103,,RUE DU MARCOULET,0134,17570,17311,Saint-Augustin,17,,,17311000AD0222,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,500,-1.110841,45.681189
2019-215010,2019-01-17,000001,Vente,23550,103,,RUE DU MARCOULET,0134,17570,17311,Saint-Augustin,17,,,17311000AD0222,,,,,,,,,,,,,0,1,Maison,36,3,AG,terrains d'agrément,,,526,-1.110841,45.681189
2019-215051,2019-01-04,000001,Vente,192000,2,,IMP DES GROIES,0058,17570,17311,Saint-Augustin,17,,,17311000AA0105,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,944,-1.110352,45.686314
2019-215197,2019-01-09,000001,Vente,39750,,,LA FILEE,B041,17570,17311,Saint-Augustin,17,,,17311000AH0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.092199,45.676771
2019-215204,2019-01-25,000001,Vente,5000,,,L ILOT,B048,17570,17311,Saint-Augustin,17,,,173110000A0217,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-1.119035,45.687627
2019-215204,2019-01-25,000001,Vente,5000,,,L ILOT,B048,17570,17311,Saint-Augustin,17,,,173110000A0218,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,243,-1.11909,45.68769
2019-215314,2019-02-02,000001,Vente,70000,,,BOIS DE LA CHEVAILLE,B009,17570,17311,Saint-Augustin,17,,,17311000AM0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,-1.080171,45.667092
2019-215361,2019-02-12,000001,Vente,90000,31,,RUE DE LA BESSURE,0014,17570,17311,Saint-Augustin,17,,,17311000AL0575,,,,,,,,,,,,,0,,,,,S,sols,,,471,-1.08639,45.670295
2019-215373,2019-02-01,000001,Vente,200000,8,,RUE DES CASSES,0019,17570,17311,Saint-Augustin,17,,,17311000AK0327,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,436,-1.085478,45.672945
2019-215373,2019-02-01,000001,Vente,200000,8,,RUE DES CASSES,0019,17570,17311,Saint-Augustin,17,,,17311000AK0327,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,614,-1.085478,45.672945
2019-215609,2019-02-08,000001,Vente,92295,38,,RUE DU CAILLEAU,0018,17570,17311,Saint-Augustin,17,,,17311000AH0156,,,10,41.78,,,,,,,,,1,1,Maison,43,4,,,,,,-1.096021,45.678125
2019-215867,2019-03-22,000001,Vente,426,,,FIEF DE LA CHEVAILLE,B039,17570,17311,Saint-Augustin,17,,,17311000AM0244,,,,,,,,,,,,,0,,,,,T,terres,,,284,-1.079815,45.667676
2019-215895,2019-03-11,000001,Vente,67000,,,LA FILEE,B041,17570,17311,Saint-Augustin,17,,,17311000AH0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-1.092356,45.676749
2019-215895,2019-03-11,000001,Vente,67000,,,LA FILEE,B041,17570,17311,Saint-Augustin,17,,,17311000AH0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,-1.092529,45.67683
2019-215975,2019-03-15,000001,Vente,47000,37,B,RUE DU SOUILLAT,0164,17570,17311,Saint-Augustin,17,,,17311000AC0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-1.106861,45.683719
2019-216077,2019-04-03,000001,Vente,18672,,,LES BASSAMARDS,B005,17570,17311,Saint-Augustin,17,,,17311000AH0340,,,,,,,,,,,,,0,,,,,P,prés,,,778,-1.098341,45.678913
2019-216205,2019-04-10,000001,Vente,220000,20,,RUE DE LA BESSURE,0014,17570,17311,Saint-Augustin,17,,,17311000AL0355,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,969,-1.089924,45.671729
2019-216250,2019-04-08,000001,Vente,76500,,,LE PIGNOU,B063,17570,17311,Saint-Augustin,17,,,173110000C0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,-1.114372,45.680437
2019-216255,2019-03-25,000001,Vente,143289,,,CHAUZAT,B033,17570,17311,Saint-Augustin,17,,,17311000AL0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.091291,45.671299
2019-216333,2019-04-03,000001,Vente,220000,18,,RUE DU SOUILLAT,0164,17570,17311,Saint-Augustin,17,,,17311000AC0136,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,910,-1.107532,45.685245
2019-216417,2019-04-12,000001,Vente,285497.3,7,,RUE JEAN MOULIN,0003,17570,17311,Saint-Augustin,17,,,17311000AH0388,,,10,,4,,9,,,,,,3,4,Local industriel. commercial ou assimilé,105,0,,,,,,-1.099272,45.67876
2019-216421,2019-04-18,000002,Vente,25000,,,RUE BASSE,0013,17570,17311,Saint-Augustin,17,,,17311000AL0606,,,,,,,,,,,,,0,,,,,S,sols,,,179,-1.085057,45.670414
2019-216450,2019-04-12,000001,Vente,1,7,,RUE JEAN MOULIN,0003,17570,17311,Saint-Augustin,17,,,17311000AH0388,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,105,0,,,,,,-1.099272,45.67876
2019-216520,2019-04-26,000001,Vente,215000,,,LE MAINE FORT,B055,17570,17311,Saint-Augustin,17,,,17311000AL0132,,,,,,,,,,,,,0,,,,,T,terres,,,490,-1.081087,45.67134
2019-216520,2019-04-26,000001,Vente,215000,27,,RUE DES JONCS,0063,17570,17311,Saint-Augustin,17,,,17311000AL0135,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,295,-1.081141,45.671279
2019-216520,2019-04-26,000001,Vente,215000,27,,RUE DES JONCS,0063,17570,17311,Saint-Augustin,17,,,17311000AL0136,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.081116,45.671093
2019-216520,2019-04-26,000001,Vente,215000,27,,RUE DES JONCS,0063,17570,17311,Saint-Augustin,17,,,17311000AL0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,661,-1.081116,45.671093
2019-216608,2019-05-10,000001,Vente,47000,37,,RUE DU SOUILLAT,0164,17570,17311,Saint-Augustin,17,,,17311000AC0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-1.106745,45.683847
2019-216612,2019-05-13,000001,Vente,272000,,,FIEF DU BREUIL,B040,17570,17311,Saint-Augustin,17,,,17311000AK0047,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.09048,45.674256
2019-216612,2019-05-13,000001,Vente,272000,7,,PL DE L ESSART,0040,17570,17311,Saint-Augustin,17,,,17311000AK0085,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,795,-1.090274,45.674316
2019-216740,2019-05-21,000001,Vente,315000,3,,RUE DES BOUCHAUDS,0023,17570,17311,Saint-Augustin,17,,,17311000AK0125,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1200,-1.088182,45.674741
2019-216786,2019-05-18,000001,Vente,6000,38,,RUE DU CAILLEAU,0018,17570,17311,Saint-Augustin,17,,,17311000AH0169,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.095711,45.678288
2019-216980,2019-06-05,000001,Vente,220000,9,,RUE DU LOGIS,0064,17570,17311,Saint-Augustin,17,,,17311000AI0090,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,512,-1.09887,45.67572
2019-217108,2019-06-12,000001,Vente,210000,1,,RUE DE LA BESSURE,0014,17570,17311,Saint-Augustin,17,,,17311000AM0106,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1019,-1.081495,45.668447
2019-217155,2019-06-19,000001,Vente,45000,,,AV DE LA COTE DE BEAUTE,0032,17570,17311,Saint-Augustin,17,,,17311000AM0208,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.081613,45.667731
2019-217155,2019-06-19,000001,Vente,45000,,,BOIS DE LA CHEVAILLE,B009,17570,17311,Saint-Augustin,17,,,17311000AM0210,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.08164,45.667757
2019-217155,2019-06-19,000001,Vente,45000,,,BOIS DE LA CHEVAILLE,B009,17570,17311,Saint-Augustin,17,,,17311000AM0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,-1.08164,45.667787
2019-217155,2019-06-19,000001,Vente,45000,,,AV DE LA COTE DE BEAUTE,0032,17570,17311,Saint-Augustin,17,,,17311000AM0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,-1.081716,45.667799
2019-217155,2019-06-19,000001,Vente,45000,,,AV DE LA COTE DE BEAUTE,0032,17570,17311,Saint-Augustin,17,,,17311000AM0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,-1.081763,45.667819
2019-217366,2019-06-24,000001,Vente,300000,13,,ALL DES CHENES,0026,17570,17311,Saint-Augustin,17,,,17311000AD0113,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,904,-1.110169,45.682791
2019-217366,2019-06-24,000001,Vente,300000,,,ALL DES CHENES,0026,17570,17311,Saint-Augustin,17,,,17311000AD0114,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.110086,45.682688
2019-217381,2019-06-24,000001,Vente,143797,,,CHAUZAT,B033,17570,17311,Saint-Augustin,17,,,17311000AL0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.090716,45.671027
2019-217441,2019-07-02,000001,Vente,500,,,FIEF DU BREUIL,B040,17570,17311,Saint-Augustin,17,,,17311000AK0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,-1.090989,45.6746
2019-217441,2019-07-02,000001,Vente,500,,,FIEF DU BREUIL,B040,17570,17311,Saint-Augustin,17,,,17311000AK0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,253,-1.09078,45.674826
2019-217461,2019-07-12,000001,Vente,64150,,,PRES DE LAFOND,B068,17570,17311,Saint-Augustin,17,,,17311000AL0592,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.081928,45.670828
2019-217461,2019-07-12,000001,Vente,64150,,,PRES DE LAFOND,B068,17570,17311,Saint-Augustin,17,,,17311000AL0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,-1.081917,45.67063
2019-217461,2019-07-12,000001,Vente,64150,,,PRES DE LAFOND,B068,17570,17311,Saint-Augustin,17,,,17311000AL0595,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.082029,45.670829
2019-217461,2019-07-12,000001,Vente,64150,,,PRES DE LAFOND,B068,17570,17311,Saint-Augustin,17,,,17311000AL0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.081987,45.670663
2019-217478,2019-07-08,000001,Vente,209000,2,,RUE DES BREUILS,0016,17570,17311,Saint-Augustin,17,,,17311000AL0444,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1412,-1.084815,45.6718
2019-217482,2019-06-28,000001,Vente terrain à bâtir,87000,,,CHAUZAT,B033,17570,17311,Saint-Augustin,17,,,17311000AL0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.090429,45.671622
2019-217856,2019-07-29,000001,Vente,2000,,,LAFOND,B050,17570,17311,Saint-Augustin,17,,,17311000AL0249,,,,,,,,,,,,,0,,,,,J,jardins,,,448,-1.083709,45.671683
2019-217906,2019-08-07,000001,Vente,75000,6,,PL QUERREUX DES ROSEAUX,0156,17570,17311,Saint-Augustin,17,,,17311000AA0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,-1.111669,45.69054
2019-217952,2019-08-13,000001,Vente,60000,,,BOIS DE LA CHEVAILLE,B009,17570,17311,Saint-Augustin,17,,,17311000AM0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,-1.08164,45.667787
2019-217952,2019-08-13,000001,Vente,60000,,,AV DE LA COTE DE BEAUTE,0032,17570,17311,Saint-Augustin,17,,,17311000AM0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,-1.081716,45.667799
2019-217952,2019-08-13,000001,Vente,60000,,,AV DE LA COTE DE BEAUTE,0032,17570,17311,Saint-Augustin,17,,,17311000AM0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,-1.081763,45.667819
2019-218195,2019-08-30,000001,Vente,120000,27,,RUE DU CAILLEAU,0018,17570,17311,Saint-Augustin,17,,,17311000ZA0068,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,287,-1.095961,45.679452
2019-218195,2019-08-30,000001,Vente,120000,,,PRE GOGUET,B067,17570,17311,Saint-Augustin,17,,,17311000ZA0070,,,,,,,,,,,,,0,,,,,S,sols,,,606,-1.09584,45.67933
2019-218195,2019-08-30,000001,Vente,120000,,,PRE GOGUET,B067,17570,17311,Saint-Augustin,17,,,17311000ZA0072,,,,,,,,,,,,,0,,,,,S,sols,,,374,-1.096065,45.679123
2019-218217,2019-08-28,000001,Vente,163500,24,,RUE DU CENTRE,0020,17570,17311,Saint-Augustin,17,,,17311000AI0138,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,400,,
2019-218251,2019-08-23,000001,Vente,69500,,,LA FILEE,B041,17570,17311,Saint-Augustin,17,,,17311000AH0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.092462,45.676602
2019-218251,2019-08-23,000001,Vente,69500,,,LA FILEE,B041,17570,17311,Saint-Augustin,17,,,17311000AH0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,-1.092649,45.676699
2019-218252,2019-08-29,000001,Vente,1164,,,L ILOT,B048,17570,17311,Saint-Augustin,17,,,173110000A0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,-1.126865,45.68914
2019-218252,2019-08-29,000001,Vente,1164,,,L ILOT,B048,17570,17311,Saint-Augustin,17,,,173110000A0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,-1.126994,45.689136
2019-218252,2019-08-29,000001,Vente,1164,,,L ILOT,B048,17570,17311,Saint-Augustin,17,,,173110000C0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,-1.127619,45.686466
2019-218321,2019-08-19,000001,Vente,423000,,,FIEF DU BREUIL,B040,17570,17311,Saint-Augustin,17,,,17311000AK0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2944,-1.092334,45.675673
2019-218321,2019-08-19,000001,Vente,423000,13,B,RUE DU FIEF DU BREUIL,0044,17570,17311,Saint-Augustin,17,,,17311000AK0473,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,500,-1.092076,45.675335
2019-218321,2019-08-19,000001,Vente,423000,13,B,RUE DU FIEF DU BREUIL,0044,17570,17311,Saint-Augustin,17,,,17311000AK0473,,,,,,,,,,,,,0,1,Maison,177,7,AG,terrains d'agrément,,,1139,-1.092076,45.675335
2019-218321,2019-08-19,000001,Vente,423000,,,LOT LE BREUIL,A007,17570,17311,Saint-Augustin,17,,,17311000AK0474,,,,,,,,,,,,,0,,,,,S,sols,,,141,-1.091219,45.674901
2019-218439,2019-09-16,000001,Vente,58000,,,LE PETIT BREUIL,B062,17570,17311,Saint-Augustin,17,,,17311000AK0249,,,,,,,,,,,,,0,,,,,T,terres,,,191,-1.083266,45.675855
2019-218439,2019-09-16,000001,Vente,58000,,,LE PETIT BREUIL,B062,17570,17311,Saint-Augustin,17,,,17311000AK0250,,,,,,,,,,,,,0,,,,,T,terres,,,680,-1.083339,45.675886
2019-218439,2019-09-16,000001,Vente,58000,,,LE PETIT BREUIL,B062,17570,17311,Saint-Augustin,17,,,17311000AK0250,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.083339,45.675886
2019-218515,2019-09-06,000001,Vente,115000,11,,AV DE LA GDE COTE,0057,17570,17311,Saint-Augustin,17,,,17311000AD0119,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,806,-1.110873,45.683063
2019-218566,2019-09-06,000001,Vente,229500,5,,ALL DES CHATAIGNIERS,0021,17570,17311,Saint-Augustin,17,,,17311000AE0092,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,649,-1.10319,45.679335
2019-218868,2019-10-09,000001,Vente,207000,14,,RUE DU LOGIS,0064,17570,17311,Saint-Augustin,17,,,17311000AI0095,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,619,-1.098797,45.675199
2019-218890,2019-10-04,000001,Vente,95000,38,,RUE DU CAILLEAU,0018,17570,17311,Saint-Augustin,17,,,17311000AH0100,,,12,41.7,,,,,,,,,1,1,Maison,45,2,,,,,,-1.096822,45.677428
2019-218995,2019-10-03,000001,Vente,150000,3,,RUE DE LA CURE,0034,17570,17311,Saint-Augustin,17,,,17311000AI0005,,,,,,,,,,,,,0,,,,,S,sols,,,523,,
2019-218995,2019-10-03,000001,Vente,150000,3,,RUE DE LA CURE,0034,17570,17311,Saint-Augustin,17,,,17311000AI0006,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,517,,
2019-219045,2019-10-01,000001,Vente,70000,,,PRE GOGUET,B067,17570,17311,Saint-Augustin,17,,,17311000ZA0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,-1.095596,45.679646
2019-219045,2019-10-01,000001,Vente,70000,,,PRE GOGUET,B067,17570,17311,Saint-Augustin,17,,,17311000ZA0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-1.095597,45.679448
2019-219045,2019-10-01,000001,Vente,70000,,,PRE GOGUET,B067,17570,17311,Saint-Augustin,17,,,17311000ZA0072,,,,,,,,,,,,,0,,,,,S,sols,,,374,-1.096065,45.679123
2019-219140,2019-10-30,000001,Vente,146200,24,,RUE DU SOUILLAT,0164,17570,17311,Saint-Augustin,17,,,17311000AC0139,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1230,-1.106985,45.684705
2019-219225,2019-10-22,000001,Vente,3000,,,LA GARENNE,B079,17570,17311,Saint-Augustin,17,,,17311000ZB0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,1930,-1.080124,45.675054
2019-219225,2019-10-22,000001,Vente,3000,,,LA GARENNE,B079,17570,17311,Saint-Augustin,17,,,17311000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-1.080124,45.675054
2019-219225,2019-10-22,000001,Vente,3000,,,LA GARENNE,B079,17570,17311,Saint-Augustin,17,,,17311000ZB0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,-1.079622,45.674665
2019-219225,2019-10-22,000001,Vente,3000,,,LA GARENNE,B079,17570,17311,Saint-Augustin,17,,,17311000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.079622,45.674665
2019-219246,2019-10-26,000001,Vente,200000,5,,RUE DES SABLES,0158,17570,17311,Saint-Augustin,17,,,17311000AC0171,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,829,-1.105633,45.682446
2019-219246,2019-10-26,000001,Vente,200000,,,BOIS DE CHAROSSON,B007,17570,17311,Saint-Augustin,17,,,17311000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.105791,45.682339
2019-219246,2019-10-26,000001,Vente,200000,,,BOIS DE CHAROSSON,B007,17570,17311,Saint-Augustin,17,,,17311000AC0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,615,-1.105294,45.682706
2019-219246,2019-10-26,000001,Vente,200000,,,BOIS DE CHAROSSON,B007,17570,17311,Saint-Augustin,17,,,17311000AC0195,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.105294,45.682706
2019-219355,2019-10-26,000001,Vente,110000,41,,RUE DE LA BESSURE,0014,17570,17311,Saint-Augustin,17,,,17311000AL0287,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,366,-1.084723,45.669694
2019-219411,2019-11-05,000001,Vente,102000,38,,RUE DU CAILLEAU,0018,17570,17311,Saint-Augustin,17,,,17311000AH0156,,,6,43.77,,,,,,,,,1,1,Maison,43,4,,,,,,-1.096021,45.678125
2019-219428,2019-11-15,000001,Vente,722828,12,,RUE DU MOQUE CHIEN,0135,17570,17311,Saint-Augustin,17,,,17311000AK0480,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1000,-1.083387,45.673576
2019-219428,2019-11-15,000001,Vente,722828,12,,RUE DU MOQUE CHIEN,0135,17570,17311,Saint-Augustin,17,,,17311000AK0480,,,,,,,,,,,,,0,1,Maison,249,6,AG,terrains d'agrément,,,926,-1.083387,45.673576
2019-219428,2019-11-15,000001,Vente,722828,12,,RUE DU MOQUE CHIEN,0135,17570,17311,Saint-Augustin,17,,,17311000AK0480,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,,,926,-1.083387,45.673576
2019-219428,2019-11-15,000001,Vente,722828,12,,RUE DU MOQUE CHIEN,0135,17570,17311,Saint-Augustin,17,,,17311000AK0480,,,,,,,,,,,,,0,1,Maison,249,6,S,sols,,,1000,-1.083387,45.673576
2019-219428,2019-11-15,000001,Vente,722828,,,RUE DU MOQUE CHIEN,0135,17570,17311,Saint-Augustin,17,,,17311000AK0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,-1.083234,45.673752
2019-219649,2019-12-02,000001,Vente,248000,1,,IMP DES COMBES,0035,17570,17311,Saint-Augustin,17,,,17311000AM0228,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,517,-1.080897,45.667888
2019-219794,2019-11-30,000001,Vente,175000,5,,ALL DES PINS,0138,17570,17311,Saint-Augustin,17,,,17311000AD0104,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,772,-1.109074,45.684202
2019-219837,2019-12-06,000001,Vente,104990,33,,RUE DU CENTRE,0020,17570,17311,Saint-Augustin,17,,,17311000AH0175,,,9,67.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.097397,45.676387
2019-219837,2019-12-06,000001,Vente,104990,33,,RUE DU CENTRE,0020,17570,17311,Saint-Augustin,17,,,17311000AH0175,,,9,67.58,,,,,,,,,1,2,Appartement,52,3,,,,,,-1.097397,45.676387
2019-220015,2019-12-17,000001,Vente,1,,,RUE DES IRIS,0250,17570,17311,Saint-Augustin,17,,,17311000AA0208,,,,,,,,,,,,,0,,,,,S,sols,,,2439,-1.11216,45.690753
2019-220025,2019-12-20,000001,Vente,86000,,,LES BUCHERIES,B020,17570,17311,Saint-Augustin,17,,,17311000AL0011,,,,,,,,,,,,,0,,,,,T,terres,,,798,-1.090706,45.672426
2019-220041,2019-12-18,000001,Vente,886282,7,,RUE JEAN MOULIN,0003,17570,17311,Saint-Augustin,17,,,17311000AH0388,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.099272,45.67876
2019-220041,2019-12-18,000001,Vente,886282,7,,RUE JEAN MOULIN,0003,17570,17311,Saint-Augustin,17,,,17311000AH0388,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.099272,45.67876
2019-220041,2019-12-18,000001,Vente,886282,7,,RUE JEAN MOULIN,0003,17570,17311,Saint-Augustin,17,,,17311000AH0388,,,2,,,,,,,,,,1,2,Appartement,343,10,,,,,,-1.099272,45.67876
2019-220041,2019-12-18,000001,Vente,886282,7,,RUE JEAN MOULIN,0003,17570,17311,Saint-Augustin,17,,,17311000AH0388,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.099272,45.67876
2019-220041,2019-12-18,000001,Vente,886282,7,,RUE JEAN MOULIN,0003,17570,17311,Saint-Augustin,17,,,17311000AH0388,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.099272,45.67876
2019-220111,2019-12-18,000001,Vente,180000,37,T,RUE DES BREUILS,0016,17570,17311,Saint-Augustin,17,,,17311000AK0505,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,329,-1.085739,45.675345
2019-220126,2019-12-27,000001,Vente,75000,,,BOIS DE CHAROSSON,B007,17570,17311,Saint-Augustin,17,,,17311000AC0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1110,-1.104702,45.68256
