siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702052,00017,21470205200017,O,1983-03-01,02,2020,,2022-08-29T09:07:25,true,4,,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702052,00025,21470205200025,O,1983-12-21,NN,,,,false,4,,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214702052,00033,21470205200033,O,1996-12-25,NN,,,2018-08-27T15:07:50,false,3,MAIRIE,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.025724,44.27283,0.91,street,Place de la Mairie 47700 Pindères,47205_2757vz,D,PLACE DE LA MAIRIE,
264703091,00019,26470309100019,O,1983-03-01,NN,,,2018-06-28T10:17:52,true,4,,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300086717,00026,30008671700026,O,2010-01-01,,,,2021-02-23T10:35:37,true,1,,,,LD,JOAN LONG LES NAVAILS,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
309861805,00013,30986180500013,O,,NN,,,,true,1,,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
311149165,00038,31114916500038,O,2004-10-15,NN,,,2008-11-07T00:26:04,true,3,,,,,LE GAUCHEY,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,0.001061,44.250992,0.67,street,Chemin du Gauchey 47700 Pindères,47205_10s71m,G,CHEMIN DU GAUCHEY,
312281231,00042,31228123100042,O,2020-05-29,,,,2020-10-28T10:03:28,true,1,LES LANDES DE GASCOGNE,,,,LE PAPETIER,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,68.20A,NAFRev2,N,0.043421,44.291116,0.93,street,Le Papetier 47700 Pindères,47205_xvnc31,G,LE PAPETIER,
313323842,00010,31332384200010,O,,,,,,true,1,,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314787789,00036,31478778900036,O,1996-05-18,NN,,,2023-07-03T20:39:59,true,4,,,,,RABAT,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,90.01Z,NAFRev2,N,0.047582,44.274995,0.94,street,Rabat 47700 Pindères,47205_s26bd3,G,RABAT,
324818467,00023,32481846700023,O,1994-01-01,NN,,,2016-02-11T04:54:31,true,4,,,,,BALOY,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.005233,44.284763,0.93,street,Baloy 47700 Pindères,47205_d0db05,G,BALOY,
325337681,00010,32533768100010,O,1982-09-01,NN,,,2008-06-13T07:51:23,false,4,,,,,LA RENARDIERE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,02.40Z,NAFRev2,N,0.001328,44.253949,0.36,street,Labarriere 47700 Pindères,47205_cndmaj,G,LABARRIERE,
325337681,00036,32533768100036,O,2013-01-18,,,,2021-02-23T10:47:52,true,1,,,,LD,LAGRANGE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,02.40Z,NAFRev2,N,-0.01694,44.262837,0.93,street,Lagrange 47700 Pindères,47205_s40zii,G,LAGRANGE,
326050846,00012,32605084600012,O,1982-11-05,,,,2007-01-18T09:16:59,true,3,,,,DOM,DE RABAT,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.4A,NAF1993,N,0.047582,44.274995,0.48,street,Rabat 47700 Pindères,47205_s26bd3,G,RABAT,
326838091,00022,32683809100022,O,1994-10-03,NN,,4391AZ,2015-03-31T15:44:29,false,2,,,,LD,LE GRAND LARDEN,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,,,,-0.019604,44.274243,0.47,street,Larden 47700 Pindères,47205_zlh684,G,LARDEN,
331946533,00014,33194653300014,O,,NN,,,,true,1,,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333845345,00011,33384534500011,O,1985-10-28,NN,,,2008-06-04T08:23:36,false,4,,,,LD,LA RENARDIERE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.32A,NAFRev2,N,0.001328,44.253949,0.36,street,Labarriere 47700 Pindères,47205_cndmaj,G,LABARRIERE,
333845345,00037,33384534500037,O,2013-01-18,,,,2021-02-23T10:53:11,true,1,,,,LD,LAGRANGE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,68.20B,NAFRev2,N,-0.01694,44.262837,0.93,street,Lagrange 47700 Pindères,47205_s40zii,G,LAGRANGE,
334236593,00011,33423659300011,O,,NN,,,2022-07-16T03:44:29,true,1,,,,LD,RIEUCOURT,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,56.01,NAP,N,0.055618,44.287368,0.92,street,À Rieucourt 47700 Pindères,47205_dyyh8g,G,A RIEUCOURT,
335061933,00024,33506193300024,O,,NN,,,,true,1,,,,RTE,DES NAVAILS,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,02.20,NAP,N,0.029793,44.273297,0.83,street,Route des Navails 47700 Pindères,47205_a74u6v,G,ROUTE DES NAVAILS,
335067286,00021,33506728600021,O,,NN,,,,true,1,,,,RTE,DES NAVAILS,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,02.20,NAP,N,0.029793,44.273297,0.83,street,Route des Navails 47700 Pindères,47205_a74u6v,G,ROUTE DES NAVAILS,
335067294,00025,33506729400025,O,,NN,,,,true,1,,,,RTE,DES NAVAILS,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,02.20,NAP,N,0.029793,44.273297,0.83,street,Route des Navails 47700 Pindères,47205_a74u6v,G,ROUTE DES NAVAILS,
335138178,00025,33513817800025,O,2003-01-01,NN,,,2011-01-06T13:54:33,true,3,,,,,LABARRERE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.001579,44.253772,0.93,street,Labarrère 47700 Pindères,47205_j3noxx,G,LABARRERE,
340001080,00019,34000108000019,O,,NN,,,,true,1,,,,,JEANLANNES,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,56.01,NAP,N,,,0,,,,,,
341834208,00033,34183420800033,O,2022-06-01,,,,2022-05-07T12:05:21,true,1,,170,,RUE,DES BRUYERES,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,CAE DUEZ,70.22Z,NAFRev2,N,0.03051,44.272036,0.94,housenumber,170 Rue des Bruyeres 47700 Pindères,47205_atogc3_00170,G,170 RUE DES BRUYERES,
344657978,00021,34465797800021,O,2010-01-01,,,,2019-01-09T04:27:57,true,3,,170,,,LABARRERE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,0.001579,44.253772,0.93,housenumber,170 Labarrère 47700 Pindères,47205_j3noxx_00170,G,170 LABARRERE,
345313936,00022,34531393600022,O,1996-01-01,NN,,,2018-01-17T19:36:10,true,6,,,,,THOMAS,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,0.041507,44.262956,0.93,street,Thomas 47700 Pindères,47205_mywr32,G,THOMAS,
349845149,00039,34984514900039,O,2021-02-04,,,,2021-03-26T11:28:28,true,1,LES LANDES DE GASCOGNE,,,,LE PAPETIER CINQ ARDITS,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353554546,00187,35355454600187,O,2003-01-01,NN,,,2015-05-14T03:51:33,true,4,,,,DOM,DOMAINE DE RABAT,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.62Z,NAFRev2,O,,,0,,,,,,
377568837,00027,37756883700027,O,2004-11-01,,,,2006-11-25T11:20:04,false,3,,,,,BLAYOU,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOCAVERT 2000,,,,55.2E,NAFRev1,N,0.026542,44.274397,0.93,street,Blayou 47700 Pindères,47205_7qngru,G,BLAYOU,
377947973,00063,37794797300063,O,2017-02-01,,,,2021-05-27T10:41:32,false,2,DE POMPOGNE,2,,RTE,LOTISSEMENT DES PINS,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,0.028713,44.271019,0.38,street,Rue des Pins 47700 Pindères,47205_7o2r2h,G,RUE DES PINS,
378214233,00025,37821423300025,O,1900-01-01,NN,,,2011-04-28T00:44:40,false,3,,,,,RABAT,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,02.0B,NAF1993,N,0.047582,44.274995,0.94,street,Rabat 47700 Pindères,47205_s26bd3,G,RABAT,
380202812,00018,38020281200018,O,,NN,,,,true,1,,,,RTE,DE NAVAIL,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,02.20,NAP,N,0.029793,44.273297,0.62,street,Route des Navails 47700 Pindères,47205_a74u6v,G,ROUTE DES NAVAILS,
383304243,00017,38330424300017,O,1990-09-01,NN,,,2008-01-04T22:22:47,true,3,,,,,ECOLE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.026484,44.272448,0.91,street,Chemin de l’Ecole 47700 Pindères,47205_jd8ja9,G,CHEMIN DE L ECOLE,
385321476,00017,38532147600017,O,,NN,,,,true,1,,,,,LE BOURG,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,01.4B,NAF1993,N,0.026819,44.272261,0.94,street,Le Bourg 47700 Pindères,47205_vqvbof,G,LE BOURG,
387927205,00022,38792720500022,O,2011-01-01,,,,2013-04-11T07:19:23,true,1,,,,LD,LES NAVAILS,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,0.049008,44.272961,0.93,street,les Navails 47700 Pindères,47205_ksclaf,G,LES NAVAILS,
390378727,00015,39037872700015,O,1993-04-01,NN,,,2020-02-12T03:47:49,true,4,,,,,AU BOURG,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,02.20Z,NAFRev2,N,0.026819,44.272261,0.61,street,Le Bourg 47700 Pindères,47205_vqvbof,G,LE BOURG,
393455316,00017,39345531600017,O,1993-07-01,NN,,,2019-06-24T13:19:21,false,9,LIEUDIT RABAT,,,DOM,DE RABAT,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,96.09Z,NAFRev2,O,0.047582,44.274995,0.48,street,Rabat 47700 Pindères,47205_s26bd3,G,RABAT,
393894985,00018,39389498500018,O,1994-01-18,NN,,,2019-10-04T04:08:20,true,3,,,,LD,RABAT,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.047582,44.274995,0.94,street,Rabat 47700 Pindères,47205_s26bd3,G,RABAT,
394341762,00026,39434176200026,O,2002-12-11,NN,,,2020-08-25T10:29:01,true,4,L'ECHIDE,,,LD,L'ECHIDE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,02.10Z,NAFRev2,O,0.026484,44.272448,0.51,street,Chemin de l’Ecole 47700 Pindères,47205_jd8ja9,G,CHEMIN DE L ECOLE,
398111153,00035,39811115300035,O,2019-01-01,,,,2021-02-23T11:21:52,true,1,LES NAVAILS,,,LD,LA BASSE COUR,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,0.049215,44.273167,0.93,street,La Basse Cour 47700 Pindères,47205_B003,G,LA BASSE COUR,
399491760,00019,39949176000019,O,1995-01-02,NN,,,2008-11-08T01:07:10,false,3,,,,,ARGANS,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.02966,44.275537,0.64,street,Moulin d'Argan 47700 Pindères,47205_B049,G,MOULIN D ARGAN,
400977740,00010,40097774000010,O,1995-01-01,NN,,,2016-01-12T00:16:09,true,3,CHEZ MADAME CHEMINLING,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404493306,00017,40449330600017,O,,NN,,,,true,1,,,,RTE,DE NAVAILS,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,02.0B,NAF1993,N,0.029793,44.273297,0.7,street,Route des Navails 47700 Pindères,47205_a74u6v,G,ROUTE DES NAVAILS,
404635807,00013,40463580700013,O,,NN,,,,true,1,,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
407953454,00011,40795345400011,O,1996-07-02,NN,,,2008-11-08T01:19:22,false,3,,,,LD,BIJOUX,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,92.7C,NAF1993,N,-0.013746,44.250494,0.93,street,Bijoux 47700 Pindères,47205_b0ttgp,G,BIJOUX,
413507047,00020,41350704700020,O,2008-01-01,,,,2020-11-05T11:47:33,true,2,,,,,LECHIDE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,02.20Z,NAFRev2,N,-0.032381,44.271831,0.93,street,Lechide 47700 Pindères,47205_sb423b,G,LECHIDE,
418963880,00012,41896388000012,O,1998-05-20,NN,,,2019-04-11T19:32:48,true,3,,,,LD,LUMAJON,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.002109,44.295989,0.93,street,Lumajon 47700 Pindères,47205_kyzsvv,G,LUMAJON,
420171613,00060,42017161300060,O,2019-09-01,,,,2021-02-23T11:41:11,true,1,LIEU DIT BLAYOU,50,,CHE,DU MOULIN,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,93.19Z,NAFRev2,N,0.025449,44.274325,0.83,housenumber,50 Chemin du Moulin 47700 Pindères,47205_2xasl3_00050,G,50 CHEMIN DU MOULIN,
421232414,00019,42123241400019,O,1998-12-04,NN,,,2009-11-18T05:50:25,true,3,,,,LD,LE BOURG,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.026819,44.272261,0.94,street,Le Bourg 47700 Pindères,47205_vqvbof,G,LE BOURG,
422552562,00015,42255256200015,O,1998-01-01,NN,,,2017-05-29T09:02:52,false,4,,,,,POUTOU,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,02.10Z,NAFRev2,N,0.020716,44.251342,0.5,street,Boutoureau 47700 Pindères,47205_6l020u,G,BOUTOUREAU,
422884817,00012,42288481700012,O,1998-01-01,NN,,,2023-07-03T20:08:39,true,4,,,,,LA PINDERESE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.10Z,NAFRev2,N,0.028218,44.270663,0.94,street,la Pindérèse 47700 Pindères,47205_orcrig,G,LA PINDERESE,
424616506,00020,42461650600020,O,2001-10-15,NN,,,,true,1,,,,,LE BOURG,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2002-06-16,F,,,,,52.6D,NAF1993,N,0.026819,44.272261,0.94,street,Le Bourg 47700 Pindères,47205_vqvbof,G,LE BOURG,
425183910,00016,42518391000016,O,1990-01-01,NN,,,2022-07-05T11:49:40,true,4,,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
425184298,00015,42518429800015,O,1984-01-01,,,,,true,1,,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
429482326,00015,42948232600015,O,1996-01-01,NN,,,2008-04-01T08:45:42,true,3,,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
429518186,00011,42951818600011,O,1999-12-15,NN,,,2008-01-05T20:51:35,true,3,,,,,LAS PEPILLES,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.013464,44.253897,0.93,street,Las Pepilles 47700 Pindères,47205_8yh85k,G,LAS PEPILLES,
429746092,00015,42974609200015,O,1999-01-01,NN,,,2023-07-03T21:02:13,true,4,,,,,LARDEN,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.20Z,NAFRev2,N,-0.019604,44.274243,0.93,street,Larden 47700 Pindères,47205_zlh684,G,LARDEN,
429905920,00014,42990592000014,O,2000-04-01,01,2020,,2022-08-29T09:08:37,true,3,,,,LD,LE BASTA,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.043895,44.267531,0.93,street,Le Basta 47700 Pindères,47205_jgk98j,G,LE BASTA,
430079632,00013,43007963200013,O,1990-04-01,,,,,true,1,,,,,DOMAINE DE NAVAILLES,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,02.0A,NAF1993,N,0.029793,44.273297,0.43,street,Route des Navails 47700 Pindères,47205_a74u6v,G,ROUTE DES NAVAILS,
430588277,00011,43058827700011,O,1993-01-01,NN,,,2016-01-12T00:22:19,true,3,,,,,LES GENDRONS,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.028876,44.271103,0.38,street,les Pins 47700 Pindères,47205_2qwc6a,G,LES PINS,
430588400,00019,43058840000019,O,1995-01-01,NN,,,2016-01-12T00:22:19,true,4,,,,,LES PEPILLES,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,02.10Z,NAFRev2,N,0.013464,44.253897,0.84,street,Las Pepilles 47700 Pindères,47205_8yh85k,G,LAS PEPILLES,
430588533,00017,43058853300017,O,1997-01-01,NN,,,2009-07-17T09:39:54,true,4,,,,,LABARRIERE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,02.10Z,NAFRev2,N,0.001328,44.253949,0.93,street,Labarriere 47700 Pindères,47205_cndmaj,G,LABARRIERE,
431647940,00011,43164794000011,O,1992-01-01,NN,,,2013-04-06T12:24:59,true,4,,,,,BITAILLET,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,02.20Z,NAFRev2,N,-0.010445,44.295945,0.93,street,Bitaillet 47700 Pindères,47205_3lpck2,G,BITAILLET,
435023999,00038,43502399900038,O,2022-05-02,,,,2022-05-07T11:59:58,true,1,,74,,,ROUTE DE CASTELJALOUX,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,PETIT TRAVAIL TRANQUILLE,47.91B,NAFRev2,N,0.028166,44.273115,0.94,housenumber,74 Route de Casteljaloux 47700 Pindères,47205_ec7ufx_00074,G,74 ROUTE DE CASTELJALOUX,
437844780,00019,43784478000019,O,2000-01-01,NN,,,2016-01-12T00:23:26,true,3,,,,LOT,DE PINDERES,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.028366,44.271456,0.71,street,Route de Pompogne 47700 Pindères,47205_65q5ec,G,ROUTE DE POMPOGNE,
437845266,00018,43784526600018,O,1999-09-21,NN,,,,true,1,,,,,LABARRIERE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,0.001328,44.253949,0.93,street,Labarriere 47700 Pindères,47205_cndmaj,G,LABARRIERE,
437991888,00011,43799188800011,O,2001-05-30,NN,,,2016-01-12T00:23:28,true,3,,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
438430175,00028,43843017500028,O,2018-02-17,,,,2021-02-23T13:18:51,true,1,,,,LD,LA BASSE COUR,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2018-02-17,A,,,,,68.20B,NAFRev2,N,0.049215,44.273167,0.93,street,La Basse Cour 47700 Pindères,47205_B003,G,LA BASSE COUR,
439221193,00030,43922119300030,P,2021-06-30,,,,2021-07-13T07:59:02,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PINDERES,,[ND],47205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
449704584,00043,44970458400043,O,2020-06-30,,,,2020-09-14T12:03:44,false,1,LE PAPETIER CINQ - ARDITS,,,,LES LANDES DE GASCOGNES,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20A,NAFRev2,N,0.066133,44.287873,0.32,street,Chemin de la Grande Verrerie 47700 Pindères,47205_ad5e0g,G,CHEMIN DE LA GRANDE VERRERIE,
451457717,00036,45145771700036,O,2022-04-01,,,2332ZC,2022-03-05T12:48:29,true,1,,44,,RTE,DE LARTIGUE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,ARGILE EMOI,23.41Z,NAFRev2,N,0.02691,44.27272,0.84,housenumber,44 Route de Lartigue 47700 Pindères,47205_dcy7jl_00044,G,44 ROUTE DE LARTIGUE,
472103084,00035,47210308400035,O,2013-12-21,,,,2021-02-23T13:38:50,true,1,,,,LD,LAGRANGE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2013-12-21,A,,,,,82.30Z,NAFRev2,N,-0.01694,44.262837,0.93,street,Lagrange 47700 Pindères,47205_s40zii,G,LAGRANGE,
479475329,00013,47947532900013,O,2004-11-17,NN,,,2010-11-16T00:20:42,false,4,,,,,LA BROUSTERE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,0.049215,44.273167,0.37,street,La Basse Cour 47700 Pindères,47205_B003,G,LA BASSE COUR,
479475329,00021,47947532900021,O,2010-01-01,,,,2021-02-23T13:41:58,true,2,,,,LD,LA BROUSTERE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.24Z,NAFRev2,N,0.049215,44.273167,0.37,street,La Basse Cour 47700 Pindères,47205_B003,G,LA BASSE COUR,
480083906,00010,48008390600010,O,2005-01-03,,,4322BB,2015-03-17T01:21:46,true,2,,,,,LA BROUSTERE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,0.049215,44.273167,0.37,street,La Basse Cour 47700 Pindères,47205_B003,G,LA BASSE COUR,
481399541,00012,48139954100012,O,2005-03-02,,,,2011-04-01T09:25:02,false,2,LOT LA PINDERESE,,,RTE,DE POMPOGNE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.028366,44.271456,0.83,street,Route de Pompogne 47700 Pindères,47205_65q5ec,G,ROUTE DE POMPOGNE,
481584852,00018,48158485200018,O,2004-01-01,NN,,,2016-01-12T00:26:01,true,3,,,,,LABARRIERE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.001328,44.253949,0.93,street,Labarriere 47700 Pindères,47205_cndmaj,G,LABARRIERE,
481890515,00010,48189051500010,O,2005-03-26,,,,2022-03-29T12:18:36,false,3,LE BOURG,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2022-02-13,F,,,,,68.20B,NAFRev2,N,0.026819,44.272261,0.94,street,Le Bourg 47700 Pindères,47205_vqvbof,D,LE BOURG,
481890515,00028,48189051500028,O,2022-02-13,,,,2022-03-29T12:18:36,true,1,,44,,RTE,DE LARTIGUE,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2022-02-13,A,,,,,68.20B,NAFRev2,N,0.02691,44.27272,0.84,housenumber,44 Route de Lartigue 47700 Pindères,47205_dcy7jl_00044,G,44 ROUTE DE LARTIGUE,
488126301,00016,48812630100016,O,2006-01-20,,,,2007-01-11T09:47:47,true,2,,5,,,LOT DES BRUYERES,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,0.031176,44.27258,0.71,street,Rue des Bruyeres 47700 Pindères,47205_atogc3,G,RUE DES BRUYERES,
488916164,00012,48891616400012,O,2006-01-13,,,,2023-08-10T03:43:49,true,2,,,,,AU BOURG,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.026819,44.272261,0.61,street,Le Bourg 47700 Pindères,47205_vqvbof,G,LE BOURG,
490478773,00016,49047877300016,O,2006-05-16,,,,2020-01-22T04:11:13,false,3,,,,,DOMAINE DE RABAT,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,68.20B,NAFRev2,N,0.047582,44.274995,0.4,street,Rabat 47700 Pindères,47205_s26bd3,G,RABAT,
490478922,00019,49047892200019,O,2006-05-16,,,,2008-01-05T22:11:42,true,2,,,,,DOMAINE DE RABAT,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.047582,44.274995,0.4,street,Rabat 47700 Pindères,47205_s26bd3,G,RABAT,
493331482,00015,49333148200015,O,2006-12-18,NN,,,2019-02-21T09:18:24,false,3,DOMAINE DE RABAT,,,LD,DE RABAT,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.10Z,NAFRev2,N,0.047582,44.274995,0.65,street,Rabat 47700 Pindères,47205_s26bd3,G,RABAT,
499035723,00018,49903572300018,O,2007-07-06,,,,2020-01-23T19:33:35,false,3,,,,,RABAT,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,96.09Z,NAFRev2,N,0.047582,44.274995,0.94,street,Rabat 47700 Pindères,47205_s26bd3,G,RABAT,
499119899,00015,49911989900015,O,2007-06-29,,,,2020-01-22T04:14:07,false,3,,,,LD,RABAT,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,96.09Z,NAFRev2,N,0.047582,44.274995,0.94,street,Rabat 47700 Pindères,47205_s26bd3,G,RABAT,
499388445,00102,49938844500102,O,2023-03-01,,,,2023-05-04T09:38:23,false,1,,,,LD,LE PAPETIER,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2023-03-01,A,CENTER PARCS DES LANDES DE GASCOGNE,,,,56.10C,NAFRev2,O,0.043421,44.291116,0.93,street,Le Papetier 47700 Pindères,47205_xvnc31,G,LE PAPETIER,
500710744,00011,50071074400011,O,2007-10-20,,,,2022-01-11T04:26:41,false,3,,,,LD,RABAT,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,0.047582,44.274995,0.94,street,Rabat 47700 Pindères,47205_s26bd3,G,RABAT,
503444424,00017,50344442400017,O,2007-01-01,,,,2008-04-01T08:44:31,true,1,,,,,SAPOUT,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,-0.020412,44.293152,0.66,street,Sarpout 47700 Pindères,47205_oxtq2x,G,SARPOUT,
503948739,00035,50394873900035,O,2015-01-01,,,,2015-11-19T07:37:20,true,1,,,,LD,VIGNOLLES,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.03834,44.260872,0.37,street,Route des Pruilles 47700 Pindères,47205_7pn5up,G,ROUTE DES PRUILLES,
504581612,00018,50458161200018,O,2008-06-01,,,,2008-12-14T08:13:14,true,2,,39,,,MOULIN D'ARGAN,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.22Z,NAFRev2,N,0.029543,44.274701,0.94,housenumber,39 Moulin d'Argan 47700 Pindères,47205_b049_00039,G,39 MOULIN D ARGAN,
505106930,00041,50510693000041,O,2020-01-30,,,,2020-04-10T09:31:55,true,1,LES LANDES DE GASCOGNE,,,LD,LE PAPETIER CINQ ARDITS,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
509411914,00013,50941191400013,O,2008-11-01,,,,2008-12-14T07:09:03,true,1,,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
512730334,00012,51273033400012,O,2009-01-01,,,,2020-08-05T14:07:29,true,1,,,,,,47700,PINDERES,,,47205,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,