id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477788,2019-01-09,000001,Vente,14000,5,B,LE BOURG OUEST,B005,33190,33169,Floudès,33,,,33169000ZA0121,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,444,-0.06838,44.572487
2019-478722,2019-11-07,000001,Vente,220000,,,DRASCON,B013,33190,33169,Floudès,33,,,33169000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,134,-0.063428,44.571959
2019-478722,2019-11-07,000001,Vente,220000,1,,DRASCON,B013,33190,33169,Floudès,33,,,33169000ZB0078,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1148,-0.063275,44.572145
2019-478722,2019-11-07,000001,Vente,220000,,,DRASCON,B013,33190,33169,Floudès,33,,,33169000ZB0083,,,,,,,,,,,,,0,,,,,S,sols,,,937,-0.062923,44.57207
2019-478835,2019-12-10,000001,Vente,254650,,,LES BREZES,B006,33190,33169,Floudès,33,,,33169000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,63022,-0.053117,44.57013
2019-478835,2019-12-10,000001,Vente,254650,,,LES BREZES,B006,33190,33169,Floudès,33,,,33169000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,21008,-0.053117,44.57013
2019-478835,2019-12-10,000001,Vente,254650,,,LAMOUSQUE,B019,33190,33169,Floudès,33,,,33169000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,4555,-0.058625,44.561941
2019-478835,2019-12-10,000001,Vente,254650,,,LAMOUSQUE,B019,33190,33169,Floudès,33,,,33169000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,30710,-0.060739,44.563957
2019-478835,2019-12-10,000001,Vente,254650,,,LES BREZES,B006,33190,33169,Floudès,33,,,33169000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,4428,-0.054855,44.569411
2019-478835,2019-12-10,000001,Vente,254650,,,LES BREZES,B006,33190,33169,Floudès,33,,,33169000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,13287,-0.054855,44.569411
2019-478835,2019-12-10,000001,Vente,254650,,,LES BREZES,B006,33190,33169,Floudès,33,,,33169000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,8110,-0.050261,44.569263
