siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400971,00015,21340097100015,O,1983-03-01,22,2018,,2020-08-25T10:16:52,true,4,HOTEL DE VILLE,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.599361,43.328708,0.39,street,Le Village 34210 Félines-Minervois,34097_i2rm2f,D,LE VILLAGE,
213400971,00023,21340097100023,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,,,,PL,DE LA REPUBLIQUE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.601299,43.331289,0.84,street,Place de la République 34210 Félines-Minervois,34097_0059,G,PLACE DE LA REPUBLIQUE,
213400971,00031,21340097100031,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.599361,43.328708,0.39,street,Le Village 34210 Félines-Minervois,34097_i2rm2f,D,LE VILLAGE,
213400971,00049,21340097100049,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2010-04-14,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.601299,43.331289,0.84,street,Place de la République 34210 Félines-Minervois,34097_0059,G,PLACE DE LA REPUBLIQUE,
263403438,00017,26340343800017,O,1995-12-25,,,,2019-11-14T14:00:34,true,2,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300002516,00023,30000251600023,O,1987-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
302640792,00024,30264079200024,O,1988-12-13,NN,,,2019-11-14T14:00:34,true,4,,,,RTE,DE CAMPLONG,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,33.12Z,NAFRev2,N,2.601915,43.334582,0.82,locality,Route de Camplong 34210 Félines-Minervois,34097_0011,G,ROUTE DE CAMPLONG,
306710658,00015,30671065800015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
306759218,00010,30675921800010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
306759234,00017,30675923400017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
307326405,00023,30732640500023,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,,,,RTE,DE CAMPLONG,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,21.2B,NAF1993,N,2.601915,43.334582,0.82,locality,Route de Camplong 34210 Félines-Minervois,34097_0011,G,ROUTE DE CAMPLONG,
308089382,00011,30808938200011,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
308089390,00014,30808939000014,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
309554772,00017,30955477200017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1985-03-29,F,,,,,67.04,NAP,N,,,0,,,,,,
311691158,00027,31169115800027,O,1993-11-12,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
318790888,00016,31879088800016,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
318814407,00017,31881440700017,O,1980-06-01,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE CARCASSONNE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.599225,43.32873,0.84,street,Route de Carcassonne 34210 Félines-Minervois,34097_0012,G,ROUTE DE CARCASSONNE,
320009897,00069,32000989700069,O,1996-02-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DE CARCASSONNE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2002-01-01,F,GROUPECAR MOBIL'EXPO,,,,22.2C,NAF1993,N,2.599225,43.32873,0.8,street,Route de Carcassonne 34210 Félines-Minervois,34097_0012,G,ROUTE DE CARCASSONNE,
322030792,00012,32203079200012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA GARDE ROLLAND,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.08,NAP,N,2.600153,43.328445,0.83,street,Rue de Lagarde Rolland 34210 Félines-Minervois,34097_0029,G,RUE DE LAGARDE ROLLAND,
324908888,00013,32490888800013,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
324908896,00016,32490889600016,O,1982-05-10,NN,,,2019-11-14T14:00:34,true,3,,,,LD,BEL SOLEIL,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.584809,43.356305,0.94,locality,Bel Soleil 34210 Félines-Minervois,34097_b004,G,BEL SOLEIL,
325306124,00018,32530612400018,O,,,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.601802,43.331973,0.91,street,Rue de la Mairie 34210 Félines-Minervois,34097_0038,G,RUE DE LA MAIRIE,
328029285,00058,32802928500058,O,2020-05-01,,,4329BD,2021-03-26T14:33:59,true,2,,1,B,RUE,DU CHAMP DE LA TOUR,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2021-03-26,A,S.E.M 34,,,S.E.M 34,43.32A,NAFRev2,N,2.599674,43.329243,0.85,street,Rue du Champ de la Tour 34210 Félines-Minervois,34097_0014,G,RUE DU CHAMP DE LA TOUR,
328546627,00089,32854662700089,O,2012-06-01,,,1813ZB,2021-02-23T10:49:41,true,5,,2,,RUE,DE L OCCITANIE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,PIERRE PARENT PHOTOGRAPHISME,18.13Z,NAFRev2,N,2.600288,43.329096,0.86,street,Rue de l'Occitanie 34210 Félines-Minervois,34097_0047,G,RUE DE L OCCITANIE,
329246730,00017,32924673000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HAM CAMPLONG,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,84.12,NAP,N,2.601915,43.334582,0.91,locality,Route de Camplong 34210 Félines-Minervois,34097_0011,G,ROUTE DE CAMPLONG,
330137233,00012,33013723300012,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
331269670,00054,33126967000054,O,2016-05-19,,,,2019-11-14T14:00:34,false,1,,,,RUE,DE LAGARDE ROLLAND,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2016-05-19,A,LA BORIE BLANCHE DOMAINE DE VALLIERE,,,,01.21Z,NAFRev2,N,2.600153,43.328445,0.94,street,Rue de Lagarde Rolland 34210 Félines-Minervois,34097_0029,G,RUE DE LAGARDE ROLLAND,
331314039,00040,33131403900040,O,2011-03-03,,,,2021-02-23T10:51:27,true,1,,3,,RUE,JEU DE MAIL,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,,68.31Z,NAFRev2,N,2.3686975,51.0280688,0.78,poi.community_centre,Maison de Quartier du Jeu de Mail (Salle des fêtes) Dunkerque,https://osm.org/way/76405395,G,,
332153840,00019,33215384000019,O,1985-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,OLONZAC,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.1F,NAFRev1,N,2.7076788,43.2746159,0.89,poi.beach,(Plage) Olonzac,https://osm.org/way/97367203,G,,
332245257,00057,33224525700057,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,5,,RUE,DU MAIL,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,2.601343,43.333508,0.79,street,Rue du Jeu du Mail 34210 Félines-Minervois,34097_0026,G,RUE DU JEU DU MAIL,
333093755,00028,33309375500028,O,1988-12-13,NN,,3312ZA,2021-02-23T10:52:39,true,4,,31,B,RTE,DE CAMPLONG,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,ANDRIOLLO DIDIER,33.12Z,NAFRev2,N,2.601915,43.334582,0.67,locality,Route de Camplong 34210 Félines-Minervois,34097_0011,G,ROUTE DE CAMPLONG,
333093755,00036,33309375500036,O,2003-12-02,,,,2021-02-23T10:52:39,false,1,,16,,RUE,DU MOULIN A HUILE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2003-12-02,A,,,,,01.21Z,NAFRev2,N,2.60131,43.329379,0.84,street,Rue du Moulin à Huile 34210 Félines-Minervois,34097_0042,G,RUE DU MOULIN A HUILE,
333115863,00024,33311586300024,O,1988-12-13,NN,,3312ZA,2019-11-14T14:00:34,false,4,,,,RTE,DE CAMPLONG,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,33.12Z,NAFRev2,N,2.601915,43.334582,0.82,locality,Route de Camplong 34210 Félines-Minervois,34097_0011,G,ROUTE DE CAMPLONG,
333115863,00040,33311586300040,O,2015-10-20,,,,2021-02-23T10:52:39,true,1,,29,,RTE,DE CAMPLONG,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,01.21Z,NAFRev2,N,2.601915,43.334582,0.69,locality,Route de Camplong 34210 Félines-Minervois,34097_0011,G,ROUTE DE CAMPLONG,
335123311,00011,33512331100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1E,NAF1993,N,,,0,,,,,,
339039463,00015,33903946300015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,FOUR COMMUNAL DE CAMPLONG,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,38.40,NAP,N,,,0,,,,,,
339495939,00029,33949593900029,O,1990-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,LD,LA PLANETE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.11Z,NAFRev2,N,2.3918883,48.785329,0.9,poi.cafe,La planète (Café) Vitry-sur-Seine,https://osm.org/node/2317269100,G,,
340708510,00011,34070851000011,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340708650,00015,34070865000015,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341477172,00017,34147717200017,O,1987-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,PL,DU CHATEAU,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.60123,43.332314,0.8,street,Place du Chateau 34210 Félines-Minervois,34097_o4rgkl,G,PLACE DU CHATEAU,
341856334,00014,34185633400014,O,1987-07-01,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA MAIRIE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2V,NAF1993,N,2.601802,43.331973,0.94,street,Rue de la Mairie 34210 Félines-Minervois,34097_0038,G,RUE DE LA MAIRIE,
341856516,00016,34185651600016,O,1987-07-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341856698,00012,34185669800012,O,1987-07-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349067579,00038,34906757900038,O,2006-01-01,,,,2019-11-14T14:00:34,true,2,LE VILLAGE,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,52.1B,NAFRev1,N,2.599361,43.328708,0.94,street,Le Village 34210 Félines-Minervois,34097_i2rm2f,D,LE VILLAGE,
351058292,00019,35105829200019,O,1989-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351426424,00013,35142642400013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE ST PONS,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.04,NAP,N,2.602782,43.330642,0.69,street,Route de Saint-pons 34210 Félines-Minervois,34097_0060,G,ROUTE DE SAINT PONS,
352677736,00014,35267773600014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,65.06,NAP,N,,,0,,,,,,
356000919,01922,35600091901922,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE BOURG,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2006-08-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381816362,00028,38181636200028,O,2001-03-08,NN,,,2020-08-24T19:32:27,true,4,,,,RUE,DE L'OCCITANIE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,56.30Z,NAFRev2,N,2.600288,43.329096,0.94,street,Rue de l'Occitanie 34210 Félines-Minervois,34097_0047,G,RUE DE L OCCITANIE,
381913235,00010,38191323500010,O,1991-01-11,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,SALLELES,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,01.21Z,NAFRev2,N,2.603244,43.330526,0.77,street,Rue de la Sallèle 34210 Félines-Minervois,34097_0061,G,RUE DE LA SALLELE,
382886984,00014,38288698400014,O,1991-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DES JARDINS,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,91.3E,NAF1993,O,2.601608,43.329593,0.94,street,Rue des Jardins 34210 Félines-Minervois,34097_0025,G,RUE DES JARDINS,
384499463,00014,38449946300014,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384819975,00010,38481997500010,O,1992-04-01,NN,,3831ZA,2019-11-14T14:00:34,true,3,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
390447258,00018,39044725800018,O,1993-01-01,NN,,,2021-02-23T11:16:22,true,3,,,,HAM,DE LABEOURADOU,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.599674,43.329243,0.39,street,Rue du Champ de la Tour 34210 Félines-Minervois,34097_0014,G,RUE DU CHAMP DE LA TOUR,
390755064,00032,39075506400032,O,2010-10-01,,,,2021-02-23T11:16:38,true,1,HAMEAU DE CAMPLONG,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.03A,NAFRev2,N,2.6045,43.348349,0.82,street,Chemin de Laval Hameau Camplong 34210 Félines-Minervois,34097_0072,D,CHEMIN DE LAVAL HAMEAU CAMPLONG,
390972685,00015,39097268500015,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391469350,00055,39146935000055,O,2019-02-04,,,,2021-02-23T11:17:19,true,1,LOTISSEMENT DE LA REGUS,9,,RUE,DES LAVANDES,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,90.01Z,NAFRev2,N,2.600982,43.326396,0.84,street,Rue des Lavandes 34210 Félines-Minervois,34097_0074,G,RUE DES LAVANDES,
391491651,00017,39149165100017,O,1993-05-17,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DES LICES,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.601197,43.332667,0.94,street,Rue des Lices 34210 Félines-Minervois,34097_0032,G,RUE DES LICES,
391592763,00018,39159276300018,O,1993-06-21,NN,,,2019-11-14T14:00:34,true,3,,,,HAM,CAMPLONG,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.601915,43.334582,0.91,locality,Route de Camplong 34210 Félines-Minervois,34097_0011,G,ROUTE DE CAMPLONG,
391592961,00018,39159296100018,O,1989-07-15,NN,,,2019-11-14T14:00:34,true,4,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391597408,00015,39159740800015,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LABEOURADOU,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.2909385,44.7664084,0.88,poi.stream,Ruisseau de l'Abéouradou Labastide-sur-Bésorgues,https://osm.org/way/407536275,G,,
391926235,00014,39192623500014,O,1993-07-23,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393649686,01430,39364968601430,O,1993-12-13,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DE L'OCCITANIE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,2.600288,43.329096,0.94,street,Rue de l'Occitanie 34210 Félines-Minervois,34097_0047,G,RUE DE L OCCITANIE,
394070908,00014,39407090800014,O,1994-01-12,NN,,,2019-11-14T14:00:34,true,1,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394071997,00016,39407199700016,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394203871,00014,39420387100014,O,1991-12-25,NN,,,2019-11-14T14:00:34,true,2,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394397137,00016,39439713700016,O,1993-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394600381,00021,39460038100021,O,2012-01-05,,,,2019-11-14T14:00:34,false,2,,9,,LOT,LA CONDAMINE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.31Z,NAFRev2,N,2.598716,43.327915,0.73,street,Lotissement Communal la Condamine 34210 Félines-Minervois,34097_a002,G,LOT COMMUNAL LA CONDAMINE,
397603770,00025,39760377000025,O,1998-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DU PUITS,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.600944,43.328029,0.94,street,Rue du Puits 34210 Félines-Minervois,34097_0054,G,RUE DU PUITS,
398321547,00026,39832154700026,O,2013-01-03,,,,2021-02-23T11:22:06,true,1,,10,,RTE,DE SAINT PONS,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,01.24Z,NAFRev2,N,2.602782,43.330642,0.75,street,Route de Saint-pons 34210 Félines-Minervois,34097_0060,G,ROUTE DE SAINT PONS,
399928779,00020,39992877900020,O,2020-07-01,,,,2021-02-23T11:23:46,true,1,,13,,RUE,DU MOULIN A HUILE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,71.12B,NAFRev2,N,2.60131,43.329379,0.84,street,Rue du Moulin à Huile 34210 Félines-Minervois,34097_0042,G,RUE DU MOULIN A HUILE,
401466529,00013,40146652900013,O,1994-01-01,NN,,,2021-02-23T11:25:32,true,3,,20,,RUE,DE L OCCITANIE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.600288,43.329096,0.82,street,Rue de l'Occitanie 34210 Félines-Minervois,34097_0047,G,RUE DE L OCCITANIE,
401503651,00010,40150365100010,O,1993-12-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401751813,00056,40175181300056,O,2006-09-15,NN,,,2021-02-23T11:25:50,true,2,,,,HAM,DE CAMPLONG,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.601915,43.334582,0.92,locality,Route de Camplong 34210 Félines-Minervois,34097_0011,G,ROUTE DE CAMPLONG,
401751813,00064,40175181300064,O,2015-09-01,,,,2019-11-14T14:00:34,false,1,CAMPLONG,23,,RTE,DE FERRALS,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,77.40Z,NAFRev2,N,2.599225,43.32873,0.38,street,Route de Carcassonne 34210 Félines-Minervois,34097_0012,G,ROUTE DE CARCASSONNE,
401752209,00015,40175220900015,O,1992-02-19,NN,,,2019-11-14T14:00:34,true,3,,,,,FELINES MINERVOIS,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.594758,43.337662,0.93,municipality,Félines-Minervois,34097,G,FELINES MINERVOIS,
401773205,00018,40177320500018,O,1993-09-15,NN,,,2019-11-14T14:00:34,true,3,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401998463,00012,40199846300012,O,1995-08-18,NN,,,2019-11-14T14:00:34,true,3,11  ZAE DES TROIS-PONTS,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
402944052,00016,40294405200016,O,1995-11-20,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DE L'OCCITANNIE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,01.1G,NAFRev1,N,2.600288,43.329096,0.85,street,Rue de l'Occitanie 34210 Félines-Minervois,34097_0047,G,RUE DE L OCCITANIE,
402994800,00017,40299480000017,O,1995-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,RTE,DE CAMPLONG,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,25.2C,NAF1993,O,2.601915,43.334582,0.82,locality,Route de Camplong 34210 Félines-Minervois,34097_0011,G,ROUTE DE CAMPLONG,
407800242,00015,40780024200015,O,1996-05-07,NN,,,2019-11-14T14:00:34,false,3,,,,,,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
408000164,00017,40800016400017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L'OCCITANIE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,2.600288,43.329096,0.94,street,Rue de l'Occitanie 34210 Félines-Minervois,34097_0047,G,RUE DE L OCCITANIE,
409415916,00033,40941591600033,O,2000-12-01,NN,,,2019-11-14T14:00:34,false,4,,,,HAM,DE CAMPLONG,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,36.4Z,NAFRev1,O,2.601915,43.334582,0.92,locality,Route de Camplong 34210 Félines-Minervois,34097_0011,G,ROUTE DE CAMPLONG,
409556917,00048,40955691700048,O,2020-07-10,,,,2020-09-10T08:41:02,false,1,,7,,RUE,DE L OCCITANIE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2020-07-10,A,GRAND CAFE L'OCCITAN,,,GRAND CAFE L'OCCITAN,56.10A,NAFRev2,O,2.600288,43.329096,0.86,street,Rue de l'Occitanie 34210 Félines-Minervois,34097_0047,G,RUE DE L OCCITANIE,
410226658,00012,41022665800012,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE CAMPLONG,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.601915,43.334582,0.82,locality,Route de Camplong 34210 Félines-Minervois,34097_0011,G,ROUTE DE CAMPLONG,
411029150,00017,41102915000017,O,1984-01-01,NN,,,2021-02-23T11:33:15,true,3,,,,,LES RIVIERES,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.5886947,49.8773743,0.8,poi.river,(Rivière) Les Mazures,https://osm.org/way/143591593,G,,
411030844,00012,41103084400012,O,1997-01-28,NN,,,2019-11-14T14:00:34,true,4,,,,,CAMPLONG,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.601915,43.334582,0.91,locality,Route de Camplong 34210 Félines-Minervois,34097_0011,G,ROUTE DE CAMPLONG,
411665821,00020,41166582100020,O,1999-06-18,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DU MOULIN A HUILE,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2002-07-01,F,L'ATELIER DE MANON,,,,36.5Z,NAF1993,N,2.60131,43.329379,0.94,street,Rue du Moulin à Huile 34210 Félines-Minervois,34097_0042,G,RUE DU MOULIN A HUILE,
412406985,00017,41240698500017,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L ABREUVOIR,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.1G,NAF1993,N,2.601946,43.328149,0.94,street,Rue de l'Abreuvoir 34210 Félines-Minervois,34097_0002,G,RUE DE L ABREUVOIR,
412409757,00017,41240975700017,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,LAGARDE ROLLAND,34210,FELINES-MINERVOIS,,,34097,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1G,NAF1993,N,2.600153,43.328445,0.93,street,Rue de Lagarde Rolland 34210 Félines-Minervois,34097_0029,G,RUE DE LAGARDE ROLLAND,