siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,01244,01565008801244,O,1991-12-23,NN,,,,false,4,,81,,AV,MAURICE BERTEAUX,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,2.168042,48.939769,0.9,housenumber,81 Avenue Maurice Berteaux 78500 Sartrouville,78586_2183_00081,G,81 AVENUE MAURICE BERTEAUX,
036350064,00048,03635006400048,O,2003-01-01,NN,,,2008-01-04T17:56:01,false,3,,84,,RUE,FAIDHERBE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.1J,NAFRev1,N,2.163991,48.931914,0.97,housenumber,84 Rue Faidherbe 78500 Sartrouville,78586_1110_00084,G,84 RUE FAIDHERBE,
038749453,00015,03874945300015,O,1995-12-25,NN,,,2009-06-27T03:07:58,true,2,RIS REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
038770160,00018,03877016000018,O,1995-12-25,NN,,,2008-01-04T17:56:45,true,2,LE ROI REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
038770970,00010,03877097000010,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,Y REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
038772364,00014,03877236400014,O,1995-12-25,NN,,,2018-09-29T12:00:42,true,2,OUVILLE REP PAR,25,,AV,HORTENSE FOUBERT,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.162511,48.939081,0.9,housenumber,25 Avenue Hortense Foubert 78500 Sartrouville,78586_1579_00025,G,25 AVENUE HORTENSE FOUBERT,
038772372,00017,03877237200017,O,1995-12-25,NN,,,2008-01-04T17:56:45,true,2,10-12,10,,AV,PASTEUR,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.162959,48.941192,0.84,housenumber,10 Avenue Pasteur 78500 Sartrouville,78586_2490_00010,G,10 AVENUE PASTEUR,
038772380,00010,03877238000010,O,1997-12-25,02,2020,,2022-08-29T09:00:59,true,2,,,,AV,DE LA CONVENTION,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.168348,48.935576,0.88,street,Avenue de la Convention 78500 Sartrouville,78586_0750,G,AVENUE DE LA CONVENTION,
038772398,00012,03877239800012,O,1995-12-25,,,,2008-01-04T17:56:45,true,2,8 SARTROUVILLE REP P,57,,AV,JEAN JAURES,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.159294,48.939767,0.87,housenumber,57 Avenue Jean Jaures 78500 Sartrouville,78586_1680_00057,G,57 AVENUE JEAN JAURES,
038772463,00014,03877246300014,O,1995-12-25,NN,,,2008-01-04T17:56:45,true,3,,79,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.152954,48.934747,0.9,housenumber,79 Avenue de la République 78500 Sartrouville,78586_2870_00079,G,79 AVENUE DE LA REPUBLIQUE,
038772471,00017,03877247100017,O,1995-12-25,NN,,,2010-04-18T03:01:46,true,2,LE VAL DE SEINE  - 2 A 10,2,,RUE,BORDIN,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.164382,48.946971,0.97,housenumber,2 Rue Bordin 78500 Sartrouville,78586_0460_00002,G,2 RUE BORDIN,
038772489,00019,03877248900019,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,3,,97,,RUE,GUY MOQUET,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.186431,48.938451,0.97,housenumber,97 Rue Guy Moquet 78500 Sartrouville,78586_1500_00097,G,97 RUE GUY MOQUET,
038772505,00012,03877250500012,O,1995-12-25,NN,,,2008-01-04T17:56:45,true,2,URELIA 78 SARTROUVIL,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
038772521,00019,03877252100019,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,4,,2,,ALL,OCTAVE MIRBEAU,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.10Z,NAFRev2,O,2.190626,48.946856,0.88,housenumber,2 Allée Octave Mirbeau 78500 Sartrouville,78586_2415_00002,G,2 ALLEE OCTAVE MIRBEAU,
038835013,00012,03883501300012,O,1995-12-25,NN,,,2008-01-04T17:57:04,true,2,TE SUR SEINE REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
038847943,00016,03884794300016,O,1995-12-25,NN,,,2018-09-29T12:00:45,true,4,LA PROMENADE 7 9,11,,RUE,RAOUL DUFY,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.194474,48.943625,0.96,housenumber,11 Rue Raoul Dufy 78500 Sartrouville,78586_2812_00011,G,11 RUE RAOUL DUFY,
038849675,00012,03884967500012,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,RESIDENCE DU PARC,3,,RUE,LINNE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.185484,48.941887,0.97,housenumber,3 Rue Linne 78500 Sartrouville,78586_1984_00003,G,3 RUE LINNE,
038868410,00010,03886841000010,O,1995-12-25,NN,,,2013-05-18T02:03:13,true,3,8 SARTROUVILLE REP P,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
038868485,00012,03886848500012,O,1995-12-25,01,2020,,2022-08-29T09:01:09,true,2,,16,,AV,CONDORCET,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.202633,48.94087,0.85,housenumber,16 Avenue Condorcet 78500 Sartrouville,78586_0730_00016,G,16 AVENUE CONDORCET,
038900593,00013,03890059300013,O,1995-12-25,NN,,,2008-01-04T17:57:32,true,2,NS LAFFITTE REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
038902995,00018,03890299500018,O,1995-12-25,NN,,,2015-05-14T03:04:20,true,2,ILLES REP PAR,60,,AV,JEAN JAURES,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.158668,48.939431,0.87,housenumber,60 Avenue Jean Jaures 78500 Sartrouville,78586_1680_00060,G,60 AVENUE JEAN JAURES,
038913257,00010,03891325700010,O,1995-12-25,NN,,,2008-01-04T17:57:38,true,2,NTEUIL REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
038919379,00016,03891937900016,O,1995-12-25,NN,,,2008-01-04T17:57:42,true,2,ILLE REP PAR SA AGIC,60,,AV,JEAN JAURES,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.158668,48.939431,0.87,housenumber,60 Avenue Jean Jaures 78500 Sartrouville,78586_1680_00060,G,60 AVENUE JEAN JAURES,
038919403,00014,03891940300014,O,1995-12-25,NN,,,2008-01-04T17:57:42,true,2,,60,,AV,JEAN JAURES,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.158668,48.939431,0.87,housenumber,60 Avenue Jean Jaures 78500 Sartrouville,78586_1680_00060,G,60 AVENUE JEAN JAURES,
038937736,00015,03893773600015,O,1995-12-25,NN,,,2010-04-18T03:02:16,true,3,VILLE REP PAR,60,,AV,JEAN JAURES,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,81.10Z,NAFRev2,N,2.158668,48.939431,0.87,housenumber,60 Avenue Jean Jaures 78500 Sartrouville,78586_1680_00060,G,60 AVENUE JEAN JAURES,
039145719,00017,03914571900017,O,1995-12-25,01,2020,,2022-08-29T09:01:56,true,3,LA MARINIERE,12,,RUE,GUSTAVE FLAUBERT,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,81.10Z,NAFRev2,N,2.19209,48.945737,0.97,housenumber,12 Rue Gustave Flaubert 78500 Sartrouville,78586_1478_00012,G,12 RUE GUSTAVE FLAUBERT,
039145941,00017,03914594100017,O,1995-12-25,01,2020,,2022-08-29T09:01:56,true,2,LES CHEVREFEUILLES,2,,CHE,HENRI MATISSE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.190626,48.946856,0.87,housenumber,2 Chemin Henri Matisse 78500 Sartrouville,78586_1548_00002,G,2 CHEMIN HENRI MATISSE,
039157722,00016,03915772200016,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,78 CHAMBOURCY REP P,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039163167,00016,03916316700016,O,,,,,,true,1,,24,,RUE,VICTOR HUGO,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.157142,48.938479,0.97,housenumber,24 Rue Victor Hugo 78500 Sartrouville,78586_3350_00024,G,24 RUE VICTOR HUGO,
039163175,00019,03916317500019,O,1995-12-25,NN,,,2008-01-04T18:00:35,true,2,ROUVILLE REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039163191,00016,03916319100016,O,1995-12-25,NN,,,2010-04-18T03:03:13,true,2,8 SARTROUVILLE REP P,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039163209,00016,03916320900016,O,1995-12-25,01,2020,,2022-08-29T09:01:58,true,2,CE 78 SARTROUVILLE R,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039163217,00019,03916321700019,O,,,,,,true,1,,40,,RUE,FRANKLIN,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.153535,48.92917,0.97,housenumber,40 Rue Franklin 78500 Sartrouville,78586_1210_00040,G,40 RUE FRANKLIN,
039163225,00012,03916322500012,O,1995-12-25,02,2020,,2022-08-29T09:01:58,true,2,RESIDENCE CLAUDE DEBUSSY,103,,RUE,LAMARTINE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.162949,48.934661,0.97,housenumber,103 Rue Lamartine 78500 Sartrouville,78586_1860_00103,G,103 RUE LAMARTINE,
039163233,00016,03916323300016,O,1995-12-25,NN,,,2008-01-04T18:00:35,true,2,8 SARTROUVILLE REP P,60,,AV,JEAN JAURES,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.158668,48.939431,0.87,housenumber,60 Avenue Jean Jaures 78500 Sartrouville,78586_1680_00060,G,60 AVENUE JEAN JAURES,
039163241,00019,03916324100019,O,1995-12-25,NN,,,2008-01-04T18:00:35,true,2,DIE 78 SARTROUVILLE,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039163258,00013,03916325800013,O,1997-12-25,,,,2008-01-04T18:00:35,true,2,,18,,RTE,DE CORMEILLES,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.176278,48.946325,0.89,housenumber,18 Route de Cormeilles 78500 Sartrouville,78586_0770_00018,G,18 ROUTE DE CORMEILLES,
039163266,00016,03916326600016,O,1995-12-25,01,2020,,2022-08-29T09:01:58,true,2,LES AGATHES,130,B,AV,DU GENERAL DE GAULLE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.185024,48.9439,0.76,housenumber,130bis Avenue General de Gaulle 78500 Sartrouville,78586_1375_00130_bis,G,130BIS AVENUE GENERAL DE GAULLE,
039163340,00019,03916334000019,O,1995-12-25,NN,,,2009-06-27T03:09:36,true,2,8 CARRIERES S-SEINE,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039163357,00013,03916335700013,O,1997-12-25,,,,2008-01-04T18:00:35,true,2,,49,,AV,JEAN JAURES,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.159702,48.940062,0.87,housenumber,49 Avenue Jean Jaures 78500 Sartrouville,78586_1680_00049,G,49 AVENUE JEAN JAURES,
039163480,00013,03916348000013,O,1995-12-25,NN,,,2008-01-04T18:00:35,true,3,ON 78 HOUILLES REP P,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039163506,00015,03916350600015,O,1995-12-25,NN,,,2008-01-04T18:00:35,true,2,DE VITRY 78 HOUILLE,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039164264,00010,03916426400010,O,1995-12-25,NN,,,2008-01-04T18:00:36,true,2,ROUVILLE REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039164272,00013,03916427200013,O,1995-12-25,NN,,,2008-01-04T18:00:36,true,3,78 SARTROUVILLE REP,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039164280,00016,03916428000016,O,1995-12-25,NN,,,2008-01-04T18:00:36,true,2,UKIR 78 SARTROUVILLE,60,,AV,JEAN JAURES,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.158668,48.939431,0.87,housenumber,60 Avenue Jean Jaures 78500 Sartrouville,78586_1680_00060,G,60 AVENUE JEAN JAURES,
039164298,00018,03916429800018,O,1995-12-25,NN,,,2008-01-04T18:00:36,true,2,,5,B,AV,DE TOBROUK,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.164545,48.931263,0.76,housenumber,5bis Avenue de Tobrouk 78500 Sartrouville,78586_3180_00005_bis,G,5BIS AVENUE DE TOBROUK,
039164306,00019,03916430600019,O,1995-12-25,,,,2008-01-04T18:00:36,true,2,LAINE 78 SARTROUVILL,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039164314,00013,03916431400013,O,1995-12-25,,,,2008-01-04T18:00:36,true,2,ARTROUVILLE REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039164322,00016,03916432200016,O,1995-12-25,NN,,,2013-05-18T02:03:43,true,3,ROSIERS 78 SARTROUV,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039164348,00011,03916434800011,O,1995-12-25,NN,,,2020-08-25T10:11:44,true,2,OUVILLE REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039164355,00016,03916435500016,O,1995-12-25,,,,2008-01-04T18:00:36,true,2,UX 78 SARTROUVILLE,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039164371,00013,03916437100013,O,,,,,,true,1,,33,,AV,JEAN JAURES,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.160832,48.940852,0.87,housenumber,33 Avenue Jean Jaures 78500 Sartrouville,78586_1680_00033,G,33 AVENUE JEAN JAURES,
039164389,00015,03916438900015,O,1995-12-25,NN,,,2017-05-04T01:04:19,true,5,112 AU 130 AV G CLEMENCEAU,112,,AV,GEORGES CLEMENCEAU,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,81.10Z,NAFRev2,O,2.19721,48.942188,0.9,housenumber,112 Avenue Georges Clémenceau 78500 Sartrouville,78586_1389_00112,G,112 AVENUE GEORGES CLEMENCEAU,
039164397,00018,03916439700018,O,1995-12-25,NN,,,2010-04-18T03:03:14,true,2,25 A 27,25,,AV,HORTENSE FOUBERT,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.162511,48.939081,0.9,housenumber,25 Avenue Hortense Foubert 78500 Sartrouville,78586_1579_00025,G,25 AVENUE HORTENSE FOUBERT,
039164413,00013,03916441300013,O,1995-12-25,NN,,,2008-04-26T08:07:51,true,3,SINET REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039164470,00013,03916447000013,O,1995-12-25,NN,,,2018-09-29T12:01:04,true,2,D 95 BEZONS REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039164488,00015,03916448800015,O,1995-12-25,NN,,,2008-01-04T18:00:36,true,2,ARTROUVILLE REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039164496,00018,03916449600018,O,1995-12-25,NN,,,2008-01-04T18:00:36,true,2,,26,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.155652,48.937025,0.9,housenumber,26 Avenue de la République 78500 Sartrouville,78586_2870_00026,G,26 AVENUE DE LA REPUBLIQUE,
039164504,00019,03916450400019,O,1995-12-25,NN,,,2009-06-27T03:09:36,true,2,ARTROUVILLE REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039164512,00012,03916451200012,O,1995-12-25,NN,,,2014-06-13T23:05:23,true,4,MOZART 95 BEZONS REP,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039172820,00019,03917282000019,O,1995-12-25,,,,2008-01-04T18:00:43,true,2,A AGENCE MODERNE,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039174081,00016,03917408100016,O,1995-12-25,,,,2008-01-04T18:00:43,true,2,SARTROUVILLE REP PA,15,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.155735,48.93695,0.9,housenumber,15 Avenue de la République 78500 Sartrouville,78586_2870_00015,G,15 AVENUE DE LA REPUBLIQUE,
039178017,00016,03917801700016,O,1995-12-25,NN,,,2008-01-04T18:00:45,true,2,UIS 78 MAISONS LAFFI,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039178066,00013,03917806600013,O,1995-12-25,NN,,,2008-04-26T08:07:54,true,3,SSON REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039178777,00015,03917877700015,O,1995-12-25,01,2020,,2022-08-29T09:01:59,true,2,NS LAFFITTE REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039178785,00018,03917878500018,O,1995-12-25,NN,,,2008-01-04T18:00:45,true,4,ONS LAFFITTE REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039178801,00013,03917880100013,O,1995-12-25,,,,2008-01-04T18:00:45,true,2,NS LAFFITTE REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039178827,00018,03917882700018,O,1995-12-25,01,2020,,2022-08-29T09:01:59,true,2,78 MAISONS LAFFITTE,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039178835,00011,03917883500011,O,1995-12-25,NN,,,2008-01-04T18:00:45,true,2,NS LAFFITTE REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039178843,00015,03917884300015,O,1995-12-25,NN,,,2018-07-11T03:39:13,true,3,E REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.32A,NAFRev2,N,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,
039178850,00010,03917885000010,O,1995-12-25,01,2020,,2022-08-29T09:01:59,true,3,NS LAFFITTE REP PAR,28,,AV,DE LA REPUBLIQUE,78500,SARTROUVILLE,,,78586,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,81.10Z,NAFRev2,O,2.15556,48.936952,0.9,housenumber,28 Avenue de la République 78500 Sartrouville,78586_2870_00028,G,28 AVENUE DE LA REPUBLIQUE,