id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1043963,2023-01-04,000001,Vente,101136,31,,IMP MONTESQUIEU,0288,79180,79081,Chauray,79,,,79081000AT0239,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,421,-0.37169,46.356325
2023-1043993,2023-01-18,000001,Vente,370000,82,,RUE DE LA FUIE,0195,79180,79081,Chauray,79,,,79081000AX0109,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,931,-0.368904,46.362684
2023-1043993,2023-01-18,000001,Vente,370000,82,,RUE DE LA FUIE,0195,79180,79081,Chauray,79,,,79081000AX0109,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,931,-0.368904,46.362684
2023-1044099,2023-01-03,000001,Vente,141000,27,,RUE GEORGES CUVIER,0226,79180,79081,Chauray,79,,,79081000AN0218,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,127,-0.376161,46.351531
2023-1044099,2023-01-03,000001,Vente,141000,23,,RUE GEORGES CUVIER,0226,79180,79081,Chauray,79,,,79081000AN0219,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.376233,46.351541
2023-1044220,2023-01-18,000001,Vente,249500,100,,RUE DU CHATEAU DRIGUET,0090,79180,79081,Chauray,79,,,79081000AY0281,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,427,-0.376048,46.364921
2023-1044393,2023-02-01,000001,Vente,158000,35,,RUE PIERRE LAPLACE,0341,79180,79081,Chauray,79,,,79081000AO0106,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,523,-0.372517,46.355164
2023-1044393,2023-02-01,000001,Vente,158000,35,,RUE PIERRE LAPLACE,0341,79180,79081,Chauray,79,,,79081000AO0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,-0.372517,46.355164
2023-1044403,2023-01-13,000001,Vente,114336,87,,BD DES ROCHEREAUX,0379,79180,79081,Chauray,79,,,79081000BM0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1191,-0.381199,46.339208
2023-1044598,2023-02-02,000001,Vente,33632.46,,,RUE DE CHATEAU MUSSET,0100,79180,79081,Chauray,79,,,79081000AD0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,-0.401886,46.346997
2023-1044599,2023-01-27,000001,Vente,258000,98,,RUE DE LA CONCIERGERIE,0140,79180,79081,Chauray,79,,,79081000BE0164,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,856,-0.365451,46.359346
2023-1044599,2023-01-27,000001,Vente,258000,98,,RUE DE LA CONCIERGERIE,0140,79180,79081,Chauray,79,,,79081000BE0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,-0.365451,46.359346
2023-1044631,2023-02-08,000001,Vente,570000,,,BD FRANCOIS ARAGO,0194,79180,79081,Chauray,79,,,79081000BM0177,,,,,,,,,,,,,0,,,,,S,sols,,,393,-0.394827,46.339054
2023-1044631,2023-02-08,000001,Vente,570000,55,,BD FRANCOIS ARAGO,0194,79180,79081,Chauray,79,,,79081000BM0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,625,0,S,sols,,,2859,-0.394414,46.338853
2023-1044631,2023-02-08,000001,Vente,570000,,,GABIEL,B055,79180,79081,Chauray,79,,,79081000BM0186,,,,,,,,,,,,,0,,,,,T,terres,,,40,-0.394913,46.338675
2023-1044631,2023-02-08,000001,Vente,570000,,,GABIEL,B055,79180,79081,Chauray,79,,,79081000BM0190,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.395025,46.338981
2023-1044865,2023-02-21,000001,Vente,97000,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,176,,92,,,,,,,,2,2,Appartement,60,3,,,,,,-0.396567,46.34654
2023-1044865,2023-02-21,000001,Vente,97000,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,176,,92,,,,,,,,2,3,Dépendance,,0,,,,,,-0.396567,46.34654
2023-1044889,2023-02-10,000001,Vente,197183,122,,BD DES ARANDELLES,0030,79180,79081,Chauray,79,,,79081000AS0277,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,476,-0.383734,46.357041
2023-1044984,2023-02-09,000001,Vente,91530,,,LES COMBES,B033,79180,79081,Chauray,79,,,79081000AI0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,-0.40083,46.349126
2023-1044984,2023-02-09,000001,Vente,91530,,,LES COMBES,B033,79180,79081,Chauray,79,,,79081000AI0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-0.400945,46.348926
2023-1045079,2023-02-17,000001,Vente,115000,18,,RUE DES MERISIERS,0275,79180,79081,Chauray,79,,,79081000AR0139,,,4,,43,,92,,,,,,3,2,Appartement,56,3,,,,,,-0.388777,46.358525
2023-1045079,2023-02-17,000001,Vente,115000,18,,RUE DES MERISIERS,0275,79180,79081,Chauray,79,,,79081000AR0139,,,4,,43,,92,,,,,,3,3,Dépendance,,0,,,,,,-0.388777,46.358525
2023-1045079,2023-02-17,000001,Vente,115000,18,,RUE DES MERISIERS,0275,79180,79081,Chauray,79,,,79081000AR0139,,,4,,43,,92,,,,,,3,3,Dépendance,,0,,,,,,-0.388777,46.358525
2023-1045091,2023-02-15,000001,Vente,250000,7,,IMP DU VIEUX TEMPLE,0550,79180,79081,Chauray,79,,,79081000AD0070,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,278,-0.405387,46.344158
2023-1045091,2023-02-15,000001,Vente,250000,,,RUE DU TEMPLE,0470,79180,79081,Chauray,79,,,79081000AD0236,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.405529,46.344121
2023-1045091,2023-02-15,000001,Vente,250000,7,,IMP DU VIEUX TEMPLE,0550,79180,79081,Chauray,79,,,79081000AD0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,-0.405667,46.343994
2023-1045145,2023-02-21,000001,Vente,92000,80,,RUE DES CORNOUILLERS,0145,79180,79081,Chauray,79,,,79081000AR0139,,,161,38.43,256,,257,,,,,,3,2,Appartement,39,2,,,,,,-0.388777,46.358525
2023-1045145,2023-02-21,000001,Vente,92000,80,,RUE DES CORNOUILLERS,0145,79180,79081,Chauray,79,,,79081000AR0139,,,161,38.43,256,,257,,,,,,3,3,Dépendance,,0,,,,,,-0.388777,46.358525
2023-1045145,2023-02-21,000001,Vente,92000,80,,RUE DES CORNOUILLERS,0145,79180,79081,Chauray,79,,,79081000AR0139,,,161,38.43,256,,257,,,,,,3,3,Dépendance,,0,,,,,,-0.388777,46.358525
2023-1045190,2023-03-02,000001,Vente,384800,51,,RUE DES GIBEAUDRIES,0227,79180,79081,Chauray,79,,,79081000ZI0071,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,855,-0.358178,46.365774
2023-1045249,2023-02-20,000001,Vente,220500,8,,RUE PIERRE PAUL RUBENS,0342,79180,79081,Chauray,79,,,79081000AB0136,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,189,-0.413488,46.343158
2023-1045330,2023-02-22,000001,Vente,109400,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,154,,67,,,,,,,,2,3,Dépendance,,0,,,,,,-0.396567,46.34654
2023-1045330,2023-02-22,000001,Vente,109400,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,154,,67,,,,,,,,2,2,Appartement,54,3,,,,,,-0.396567,46.34654
2023-1045497,2023-03-07,000001,Vente,46000,103,,RUE DE LA CONCIERGERIE,0140,79180,79081,Chauray,79,,,79081000BE0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.364125,46.360322
2023-1045539,2023-02-28,000001,Vente,227000,,,BD CANTON COUTAIN,0053,79180,79081,Chauray,79,,,79081000AH0104,,,,,,,,,,,,,0,,,,,S,sols,,,21393,-0.39873,46.344335
2023-1045539,2023-02-28,000001,Vente,227000,85,,RUE JACQUES PREVERT,0249,79180,79081,Chauray,79,,,79081000AH0159,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,510,-0.397439,46.343164
2023-1045720,2023-03-23,000001,Vente,1830,,,BD DES ROCHEREAUX,0379,79180,79081,Chauray,79,,,79081000BM0610,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.379646,46.341298
2023-1045746,2023-03-01,000001,Vente,70000,365,,RUE DE LA VALLEE,0490,79180,79081,Chauray,79,,,79081000AZ0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,-0.377231,46.374476
2023-1045746,2023-03-01,000001,Vente,70000,365,,RUE DE LA VALLEE,0490,79180,79081,Chauray,79,,,79081000AZ0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,-0.377231,46.374476
2023-1045746,2023-03-01,000001,Vente,70000,365,,RUE DE LA VALLEE,0490,79180,79081,Chauray,79,,,79081000AZ0255,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.377091,46.374587
2023-1045746,2023-03-01,000001,Vente,70000,365,,RUE DE LA VALLEE,0490,79180,79081,Chauray,79,,,79081000AZ0256,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.377112,46.374457
2023-1045746,2023-03-01,000001,Vente,70000,365,,RUE DE LA VALLEE,0490,79180,79081,Chauray,79,,,79081000AZ0257,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.377039,46.374394
2023-1045916,2023-03-22,000001,Vente,1500,,,FIEF BIROLET,B043,79180,79081,Chauray,79,,,79081000AC0183,,,,,,,,,,,,,0,,,,,T,terres,,,150,-0.415851,46.340101
2023-1045950,2023-03-31,000001,Vente,160000,7,,PL DES ROCHES,0380,79180,79081,Chauray,79,,,79081000BD0033,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,549,-0.364485,46.363465
2023-1045950,2023-03-31,000001,Vente,160000,7,,PL DES ROCHES,0380,79180,79081,Chauray,79,,,79081000BD0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,-0.364485,46.363465
2023-1045972,2023-03-20,000001,Vente,138500,6,,IMP DE LA GRUETE,0243,79180,79081,Chauray,79,,,79081000AY0164,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,667,-0.3771,46.364989
2023-1046003,2023-03-17,000001,Vente,134180,25,,RUE GEORGES CUVIER,0226,79180,79081,Chauray,79,,,79081000AN0217,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,194,-0.376056,46.351699
2023-1046003,2023-03-17,000001,Vente,134180,23,,RUE GEORGES CUVIER,0226,79180,79081,Chauray,79,,,79081000AN0219,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.376233,46.351541
2023-1046022,2023-03-08,000001,Vente,550000,,,BD DES ROCHEREAUX,0379,79180,79081,Chauray,79,,,79081000BM0351,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.377332,46.341077
2023-1046022,2023-03-08,000001,Vente,550000,19,,BD DES ROCHEREAUX,0379,79180,79081,Chauray,79,,,79081000BM0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,876,0,S,sols,,,2299,-0.377294,46.340723
2023-1046135,2023-04-03,000001,Vente,265000,36,,RUE VICTOR,0530,79180,79081,Chauray,79,,,79081000AV0195,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,800,-0.380317,46.359927
2023-1046205,2023-03-13,000001,Vente,60000,,,RUE DU CHATEAU DRIGUET,0090,79180,79081,Chauray,79,,,79081000AW0361,,,,,,,,,,,,,0,,,,,P,prés,,,498,-0.372224,46.362223
2023-1046252,2023-03-28,000001,Vente,170000,5,,RUE DE LA BICETRE,0047,79180,79081,Chauray,79,,,79081000BB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,-0.36174,46.364337
2023-1046252,2023-03-28,000001,Vente,170000,5,,RUE DE LA BICETRE,0047,79180,79081,Chauray,79,,,79081000BB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,-0.36174,46.364337
2023-1046252,2023-03-28,000001,Vente,170000,5,,RUE DE LA BICETRE,0047,79180,79081,Chauray,79,,,79081000BB0110,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,765,-0.36174,46.364337
2023-1046299,2023-03-17,000001,Vente,185000,190,,RUE DE PIED GRIFFIER,0340,79180,79081,Chauray,79,,,79081000AL0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,-0.380405,46.346711
2023-1046299,2023-03-17,000001,Vente,185000,190,,RUE DE PIED GRIFFIER,0340,79180,79081,Chauray,79,,,79081000AL0063,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1417,-0.380405,46.346711
2023-1046299,2023-03-17,000001,Vente,185000,190,,RUE DE PIED GRIFFIER,0340,79180,79081,Chauray,79,,,79081000AL0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,-0.380405,46.346711
2023-1046314,2023-03-30,000001,Vente,228200,244,,RUE DE CHATEAU MUSSET,0100,79180,79081,Chauray,79,,,79081000AB0142,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,504,-0.414073,46.342891
2023-1046336,2023-03-22,000001,Vente,398860,33,,RUE DE VERTEUIL,0520,79180,79081,Chauray,79,,,79081000AD0105,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,585,-0.404327,46.347721
2023-1046336,2023-03-22,000001,Vente,398860,33,,RUE DE VERTEUIL,0520,79180,79081,Chauray,79,,,79081000AD0105,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,-0.404327,46.347721
2023-1046336,2023-03-22,000001,Vente,398860,33,,RUE DE VERTEUIL,0520,79180,79081,Chauray,79,,,79081000AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,585,-0.404327,46.347721
2023-1046336,2023-03-22,000001,Vente,398860,33,,RUE DE VERTEUIL,0520,79180,79081,Chauray,79,,,79081000AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,585,-0.404327,46.347721
2023-1046336,2023-03-22,000001,Vente,398860,33,,RUE DE VERTEUIL,0520,79180,79081,Chauray,79,,,79081000AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.404327,46.347721
2023-1046336,2023-03-22,000001,Vente,398860,33,,RUE DE VERTEUIL,0520,79180,79081,Chauray,79,,,79081000AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.404327,46.347721
2023-1046433,2023-04-13,000001,Vente,18000,,,LES CHAMPS,B016,79180,79081,Chauray,79,,,79081000BE0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.360822,46.359573
2023-1046434,2023-03-27,000001,Vente,240000,22,,RUE AUGUSTE RENOIR,0042,79180,79081,Chauray,79,,,79081000AK0147,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,324,-0.394663,46.345485
2023-1046471,2023-04-13,000001,Vente en l'état futur d'achèvement,314760,,,LES CHAMPS,B016,79180,79081,Chauray,79,,,79081000BE0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.360822,46.359573
2023-1046524,2023-04-11,000001,Vente,45000,47,,RUE DE GABIEL,0200,79180,79081,Chauray,79,,,79081000BM0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),600,-0.390412,46.33969
2023-1046614,2023-03-31,000001,Vente,160000,365,,RUE DE LA VALLEE,0490,79180,79081,Chauray,79,,,79081000AZ0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,-0.377187,46.374624
2023-1046614,2023-03-31,000001,Vente,160000,365,,RUE DE LA VALLEE,0490,79180,79081,Chauray,79,,,79081000AZ0254,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,273,-0.377187,46.374624
2023-1046614,2023-03-31,000001,Vente,160000,365,,RUE DE LA VALLEE,0490,79180,79081,Chauray,79,,,79081000AZ0255,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.377091,46.374587
2023-1046784,2023-04-26,000001,Vente,85000,6,,RUE JACQUES PREVERT,0249,79180,79081,Chauray,79,,,79081000AE0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,-0.40264,46.344318
2023-1046784,2023-04-26,000001,Vente,85000,6,,RUE JACQUES PREVERT,0249,79180,79081,Chauray,79,,,79081000AE0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,-0.40264,46.344318
2023-1046800,2023-04-21,000001,Vente,339950,24,,BD DES TILLEULS,0473,79180,79081,Chauray,79,,,79081000AR0204,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,666,-0.385964,46.361533
2023-1046853,2023-04-27,000001,Vente,177142,78,,RUE ANDRE BELLOT,0020,79180,79081,Chauray,79,,,79081000AD0283,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,323,-0.403497,46.344306
2023-1046853,2023-04-27,000001,Vente,177142,84,,RUE ANDRE BELLOT,0020,79180,79081,Chauray,79,,,79081000AD0285,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.403568,46.344286
2023-1046973,2023-04-17,000001,Vente,15000,,,LE BOURG,B008,79180,79081,Chauray,79,,,79081000AV0007,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.379281,46.36126
2023-1047087,2023-05-09,000001,Vente,90000,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,169,,85,41.71,,,,,,,2,3,Dépendance,,0,,,,,,-0.396567,46.34654
2023-1047087,2023-05-09,000001,Vente,90000,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,169,,85,41.71,,,,,,,2,2,Appartement,41,2,,,,,,-0.396567,46.34654
2023-1047094,2023-04-20,000001,Vente,120000,40,,RUE GUSTAVE COURBET,0242,79180,79081,Chauray,79,,,79081000ZI0090,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,530,-0.359801,46.36269
2023-1047106,2023-04-25,000001,Vente,1000,,,RUE DU STADE,0460,79180,79081,Chauray,79,,,79081000AS0396,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.379269,46.35579
2023-1047181,2023-04-21,000001,Vente,295424.25,,,LES GUILLEES,B074,79180,79081,Chauray,79,,,79081000BK0153,,,,,,,,,,,,,0,,,,,S,sols,,,208,-0.369879,46.342703
2023-1047205,2023-05-10,000001,Vente,204000,,,BD CANTON COUTAIN,0053,79180,79081,Chauray,79,,,79081000AH0104,,,,,,,,,,,,,0,,,,,S,sols,,,21393,-0.39873,46.344335
2023-1047205,2023-05-10,000001,Vente,204000,37,,RUE JACQUES PREVERT,0249,79180,79081,Chauray,79,,,79081000AH0118,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,632,-0.400687,46.343602
2023-1047214,2023-04-28,000001,Vente,275000,87,,RUE DE LA CONCIERGERIE,0140,79180,79081,Chauray,79,,,79081000BE0167,,,,,,,,,,,,,0,,,,,S,sols,,,386,-0.366378,46.359876
2023-1047228,2023-05-16,000001,Vente,113000,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,160,,76,59.57,,,,,,,2,2,Appartement,53,3,,,,,,-0.396567,46.34654
2023-1047228,2023-05-16,000001,Vente,113000,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,160,,76,59.57,,,,,,,2,3,Dépendance,,0,,,,,,-0.396567,46.34654
2023-1047238,2023-04-27,000001,Vente,88000,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,151,,73,40.99,,,,,,,2,3,Dépendance,,0,,,,,,-0.396567,46.34654
2023-1047238,2023-04-27,000001,Vente,88000,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,151,,73,40.99,,,,,,,2,2,Appartement,48,2,,,,,,-0.396567,46.34654
2023-1047269,2023-05-12,000001,Vente,192000,28,,RUE DU HUIT MAI,0248,79180,79081,Chauray,79,,,79081000AS0093,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,586,-0.378228,46.35589
2023-1047375,2023-05-09,000001,Vente,178600,44,,RUE DE LA GARENNE,0220,79180,79081,Chauray,79,,,79081000BD0168,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,513,-0.362925,46.36092
2023-1047428,2023-04-28,000001,Vente,439150,125,,RUE DE LA CONCIERGERIE,0140,79180,79081,Chauray,79,,,79081000BE0137,,,,,,,,,,,,,0,,,,,S,sols,,,451,-0.363896,46.359709
2023-1047487,2023-05-12,000001,Vente,135000,8,,RUE EDGAR DEGAS,0163,79180,79081,Chauray,79,,,79081000AI0212,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,310,-0.398952,46.348174
2023-1047546,2023-05-12,000001,Vente,320000,,,RUE DE CHANTEMERLE,0070,79180,79081,Chauray,79,,,79081000AR0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8415,,
2023-1047596,2023-05-26,000001,Vente,116600,52,B,RUE DE LA CONCIERGERIE,0140,79180,79081,Chauray,79,,,79081000AW0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,-0.368382,46.360016
2023-1047596,2023-05-26,000001,Vente,116600,52,,RUE DE LA CONCIERGERIE,0140,79180,79081,Chauray,79,,,79081000AW0350,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.368301,46.3603
2023-1047602,2023-05-24,000001,Vente,207899.52,,,LES PANDOIRES,B080,79180,79081,Chauray,79,,,79081000AP0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1188,-0.386202,46.35401
2023-1047602,2023-05-24,000001,Vente,207899.52,,,LES PANDOIRES,B080,79180,79081,Chauray,79,,,79081000AP0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1188,-0.385744,46.354856
2023-1047738,2023-05-29,000001,Vente,120000,196,,RUE DE CHATEAU MUSSET,0100,79180,79081,Chauray,79,,,79081000AC0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,735,0,S,sols,,,848,-0.410951,46.343891
2023-1047839,2023-06-07,000001,Vente,110000,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,118,,34,58.9,,,,,,,2,3,Dépendance,,0,,,,,,-0.396567,46.34654
2023-1047839,2023-06-07,000001,Vente,110000,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,118,,34,58.9,,,,,,,2,2,Appartement,53,3,,,,,,-0.396567,46.34654
2023-1047867,2023-06-08,000001,Vente,239000,39,,IMP MONTESQUIEU,0288,79180,79081,Chauray,79,,,79081000AT0241,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,407,-0.372027,46.356195
2023-1047873,2023-05-17,000001,Vente,88200,,,RUE JACQUES PREVERT,0249,79180,79081,Chauray,79,,,79081000AH0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-0.402215,46.344454
2023-1047878,2023-05-15,000001,Vente,412370,,,RUE DU STADE,0460,79180,79081,Chauray,79,,,79081000AS0395,,,,,,,,,,,,,0,,,,,T,terres,,,11782,-0.378931,46.3552
2023-1047968,2023-06-08,000001,Vente,89900,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,100,42.78,184,,,,,,,,2,2,Appartement,43,2,,,,,,-0.396567,46.34654
2023-1047968,2023-06-08,000001,Vente,89900,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,100,42.78,184,,,,,,,,2,3,Dépendance,,0,,,,,,-0.396567,46.34654
2023-1048017,2023-06-02,000001,Vente,110000,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,131,,35,61.26,,,,,,,2,2,Appartement,60,3,,,,,,-0.396567,46.34654
2023-1048017,2023-06-02,000001,Vente,110000,22,,RUE VINCENT VAN GOGH,0566,79180,79081,Chauray,79,,,79081000AI0173,,,131,,35,61.26,,,,,,,2,3,Dépendance,,0,,,,,,-0.396567,46.34654
2023-1048018,2023-05-26,000001,Vente,354000,180,,RUE DE CHATEAU MUSSET,0100,79180,79081,Chauray,79,,,79081000AC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,-0.409994,46.344023
2023-1048018,2023-05-26,000001,Vente,354000,180,,RUE DE CHATEAU MUSSET,0100,79180,79081,Chauray,79,,,79081000AC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,-0.409994,46.344023
2023-1048018,2023-05-26,000001,Vente,354000,180,,RUE DE CHATEAU MUSSET,0100,79180,79081,Chauray,79,,,79081000AC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,-0.409994,46.344023
2023-1048018,2023-05-26,000001,Vente,354000,180,,RUE DE CHATEAU MUSSET,0100,79180,79081,Chauray,79,,,79081000AC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,-0.409994,46.344023
2023-1048078,2023-06-05,000001,Vente,206897,6,,RUE DE CHATEAU MUSSET,0100,79180,79081,Chauray,79,,,79081000AH0225,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,301,-0.399128,46.346173
2023-1048079,2023-06-12,000001,Vente,110000,8,,RUE DES ALBIZZIAS,0006,79180,79081,Chauray,79,,,79081000AR0139,,,115,,116,,16,64,,,,,3,3,Dépendance,,0,,,,,,-0.388777,46.358525
2023-1048079,2023-06-12,000001,Vente,110000,8,,RUE DES ALBIZZIAS,0006,79180,79081,Chauray,79,,,79081000AR0139,,,115,,116,,16,64,,,,,3,2,Appartement,64,3,,,,,,-0.388777,46.358525
2023-1048079,2023-06-12,000001,Vente,110000,8,,RUE DES ALBIZZIAS,0006,79180,79081,Chauray,79,,,79081000AR0139,,,115,,116,,16,64,,,,,3,3,Dépendance,,0,,,,,,-0.388777,46.358525
2023-1048098,2023-05-31,000001,Vente,215000,143,,BD DES ARANDELLES,0030,79180,79081,Chauray,79,,,79081000AS0189,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,456,-0.385772,46.356823
2023-1048367,2023-05-31,000001,Vente,128000,,,RUE DU NAURON,0300,79180,79081,Chauray,79,,,79081000AO0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.370668,46.355516
2023-1048367,2023-05-31,000001,Vente,128000,,,RUE DU NAURON,0300,79180,79081,Chauray,79,,,79081000AO0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.370884,46.355574
2023-1048368,2023-05-31,000001,Vente,67000,,,RUE DU NAURON,0300,79180,79081,Chauray,79,,,79081000AO0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.371553,46.3554
2023-1048503,2023-06-05,000001,Vente,138700,,,RUE DU NAURON,0300,79180,79081,Chauray,79,,,79081000AO0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-0.370786,46.355229
2023-1048503,2023-06-05,000001,Vente,138700,,,RUE DU NAURON,0300,79180,79081,Chauray,79,,,79081000AO0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-0.370544,46.355175
2023-1048524,2023-06-13,000001,Vente,130000,,,RUE DU NAURON,0300,79180,79081,Chauray,79,,,79081000AO0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-0.371104,46.355596
2023-1048524,2023-06-13,000001,Vente,130000,,,RUE DU NAURON,0300,79180,79081,Chauray,79,,,79081000AO0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-0.371385,46.355672
2023-1048726,2023-06-23,000001,Vente,130000,4,,RUE EDGAR DEGAS,0163,79180,79081,Chauray,79,,,79081000AI0213,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,304,-0.398808,46.348122
2023-1048750,2023-06-28,000001,Vente,90000,90,,RUE DES CORNOUILLERS,0145,79180,79081,Chauray,79,,,79081000AR0139,,,136,39.61,218,,219,,,,,,3,2,Appartement,40,2,,,,,,-0.388777,46.358525
2023-1048750,2023-06-28,000001,Vente,90000,90,,RUE DES CORNOUILLERS,0145,79180,79081,Chauray,79,,,79081000AR0139,,,136,39.61,218,,219,,,,,,3,3,Dépendance,,0,,,,,,-0.388777,46.358525
2023-1048750,2023-06-28,000001,Vente,90000,90,,RUE DES CORNOUILLERS,0145,79180,79081,Chauray,79,,,79081000AR0139,,,136,39.61,218,,219,,,,,,3,3,Dépendance,,0,,,,,,-0.388777,46.358525
2023-1048904,2023-06-23,000001,Vente,86000,80,,RUE DES CORNOUILLERS,0145,79180,79081,Chauray,79,,,79081000AR0139,,,167,39.33,226,,227,,,,,,3,3,Dépendance,,0,,,,,,-0.388777,46.358525
2023-1048904,2023-06-23,000001,Vente,86000,80,,RUE DES CORNOUILLERS,0145,79180,79081,Chauray,79,,,79081000AR0139,,,167,39.33,226,,227,,,,,,3,2,Appartement,39,2,,,,,,-0.388777,46.358525
2023-1048904,2023-06-23,000001,Vente,86000,80,,RUE DES CORNOUILLERS,0145,79180,79081,Chauray,79,,,79081000AR0139,,,167,39.33,226,,227,,,,,,3,3,Dépendance,,0,,,,,,-0.388777,46.358525
2023-1048912,2023-06-22,000001,Vente,230000,29,,RUE DES CEDRES,0058,79180,79081,Chauray,79,,,79081000AR0281,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,553,-0.385674,46.360954
2023-1048930,2023-06-20,000001,Vente,82000,,,LES COMBES,B033,79180,79081,Chauray,79,,,79081000AI0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-0.401545,46.34927