id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425690,2021-01-11,000001,Vente,120000,5125,,MACINAJO,B083,20160,2A258,Renno,2A,,,2A2580000C0324,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,217,8.828423,42.204374
2021-425690,2021-01-11,000001,Vente,120000,,,TABACCO,B150,20160,2A258,Renno,2A,,,2A2580000C0325,,,,,,,,,,,,,0,,,,,J,jardins,,,380,8.828568,42.204186
2021-426179,2021-03-03,000001,Vente,1820,,,VALDO DI CESARA,B163,20160,2A258,Renno,2A,,,2A2580000C0772,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,91,8.832324,42.207187
2021-426181,2021-03-03,000002,Vente,960,,,VALDO DI CESARA,B163,20160,2A258,Renno,2A,,,2A2580000C0774,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,48,8.831153,42.207039
2021-426384,2021-02-24,000001,Vente,195000,5178,,CAMPANELLO,B013,20160,2A258,Renno,2A,,,2A2580000C0627,,,,,,,,,,,,,0,1,Maison,84,3,VE,vergers,CHAT,Châtaigneraie,1000,8.827926,42.202339
2021-426384,2021-02-24,000001,Vente,195000,5178,,CAMPANELLO,B013,20160,2A258,Renno,2A,,,2A2580000C0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.827926,42.202339
2021-426384,2021-02-24,000001,Vente,195000,5178,,CAMPANELLO,B013,20160,2A258,Renno,2A,,,2A2580000C0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.827926,42.202339
2021-426384,2021-02-24,000001,Vente,195000,5178,,CAMPANELLO,B013,20160,2A258,Renno,2A,,,2A2580000C0627,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1000,8.827926,42.202339
2021-426384,2021-02-24,000001,Vente,195000,5178,,CAMPANELLO,B013,20160,2A258,Renno,2A,,,2A2580000C0627,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHAT,Châtaigneraie,1000,8.827926,42.202339
2021-426384,2021-02-24,000001,Vente,195000,5178,,CAMPANELLO,B013,20160,2A258,Renno,2A,,,2A2580000C0627,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHAT,Châtaigneraie,1000,8.827926,42.202339
2021-427373,2021-05-19,000001,Vente,3500,,,CHIOSO A PETRO,B034,20160,2A258,Renno,2A,,,2A2580000B0330,,,,,,,,,,,,,0,,,,,J,jardins,,,1595,8.829117,42.209983
2021-427601,2021-06-17,000001,Vente,14000,,,CASANOVA,B019,20160,2A258,Renno,2A,,,2A2580000C0113,,,,,,,,,,,,,0,,,,,J,jardins,,,120,8.826881,42.202524
2021-427601,2021-06-17,000001,Vente,14000,,,CASANOVA,B019,20160,2A258,Renno,2A,,,2A2580000C0117,,,,,,,,,,,,,0,,,,,J,jardins,,,122,8.827158,42.202475
2021-429458,2021-11-08,000001,Vente,55000,,,VALDO DI CESARA,B163,20160,2A258,Renno,2A,,,2A2580000C0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,8.833078,42.206651
2021-429458,2021-11-08,000001,Vente,55000,,,VALDO DI CESARA,B163,20160,2A258,Renno,2A,,,2A2580000C0723,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,447,8.833311,42.206984
2021-429581,2021-10-28,000001,Vente,43000,,,JALARELLO,B076,20160,2A258,Renno,2A,,,2A2580000B0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1878,8.827669,42.212477
2021-429594,2021-11-15,000001,Vente,26100,5065,,POGGIO,B124,20160,2A258,Renno,2A,,,2A2580000B0293,,,4,,5,50.91,,,,,,,2,2,Appartement,58,4,,,,,,8.827138,42.210029
2021-429594,2021-11-15,000001,Vente,26100,5065,,POGGIO,B124,20160,2A258,Renno,2A,,,2A2580000B0293,,,4,,5,50.91,,,,,,,2,3,Dépendance,,0,,,,,,8.827138,42.210029
2021-429594,2021-11-15,000001,Vente,26100,,,POGGIO,B124,20160,2A258,Renno,2A,,,2A2580000B0294,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,127,8.827238,42.209967
2021-429594,2021-11-15,000001,Vente,26100,,,POGGIO,B124,20160,2A258,Renno,2A,,,2A2580000B0295,,,,,,,,,,,,,0,,,,,J,jardins,,,382,8.827052,42.209883
2021-429932,2021-12-01,000001,Vente,180500,5131,A,CHIOSO NOVO,B037,20160,2A258,Renno,2A,,,2A2580000C0347,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,3700,8.83017,42.205261
2021-429932,2021-12-01,000001,Vente,180500,5131,A,CHIOSO NOVO,B037,20160,2A258,Renno,2A,,,2A2580000C0347,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,137,8.83017,42.205261
