siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023042,00019,20002304200019,O,2009-12-07,03,2019,,2021-10-27T08:05:29,true,2,GROUPE SCOLAIRE,,,,,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2011-05-29,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200024396,00018,20002439600018,O,2009-06-15,NN,,,2022-02-09T08:37:05,true,2,MAIRIE,15,,RTE,DE GIRANCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,42.99Z,NAFRev2,O,6.285297,48.207307,0.86,housenumber,15 Route de Girancourt 88270 Hennecourt,88237_0064_00015,G,15 ROUTE DE GIRANCOURT,
218802379,00014,21880237900014,O,1983-03-01,02,2019,,2021-10-27T08:11:10,true,4,,15,,RTE,DE GIRANCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.285297,48.207307,0.86,housenumber,15 Route de Girancourt 88270 Hennecourt,88237_0064_00015,G,15 ROUTE DE GIRANCOURT,
218802379,00022,21880237900022,O,1983-12-21,02,2019,,2021-10-27T08:11:10,false,3,,15,,RTE,DE GIRANCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.285297,48.207307,0.86,housenumber,15 Route de Girancourt 88270 Hennecourt,88237_0064_00015,G,15 ROUTE DE GIRANCOURT,
218802379,00030,21880237900030,O,1986-01-01,NN,,,2013-10-05T12:17:19,false,4,,15,,RTE,DE GIRANCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2012-12-25,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.285297,48.207307,0.86,housenumber,15 Route de Girancourt 88270 Hennecourt,88237_0064_00015,G,15 ROUTE DE GIRANCOURT,
218802379,00055,21880237900055,O,2015-09-01,,,,2022-02-15T14:16:56,false,1,,29,,RTE,DE GIRANCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE PUBLIQUE LA P'TITE PRELE,,,,85.20Z,NAFRev2,N,6.286128,48.206324,0.73,street,Route de Girancourt 88270 Hennecourt,88237_0064,G,ROUTE DE GIRANCOURT,
268803186,00017,26880318600017,O,1992-01-01,NN,,,2016-07-23T12:10:43,true,4,MAIRIE,15,,RUE,DE GIRANCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.285297,48.207307,0.82,housenumber,15 Route de Girancourt 88270 Hennecourt,88237_0064_00015,G,15 ROUTE DE GIRANCOURT,
300813821,00018,30081382100018,O,1974-01-01,NN,,,,false,3,,,,,LE VOY,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,O,6.283912,48.210007,0.52,street,Rue Voye de Chatel 88270 Hennecourt,88237_0110,G,RUE VOYE DE CHATEL,
305513053,00044,30551305300044,O,,,,,,true,1,,122,,RUE,MAISONS ROUGES,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,59.08,NAP,N,6.285099,48.214665,0.94,housenumber,122 Rue Maisons Rouges 88270 Hennecourt,88237_0070_00122,G,122 RUE MAISONS ROUGES,
307041731,00034,30704173100034,O,,NN,,,,true,1,,,,,LA BOULE GIRARD,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.287019,48.214465,0.92,street,Impasse de la Boule Girard 88270 Hennecourt,88237_0061,G,IMPASSE DE LA BOULE GIRARD,
307260109,00011,30726010900011,O,1973-12-14,NN,,,2011-02-14T13:48:24,true,3,MAIRIE,15,,RTE,DE GIRANCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.285297,48.207307,0.86,housenumber,15 Route de Girancourt 88270 Hennecourt,88237_0064_00015,G,15 ROUTE DE GIRANCOURT,
319899928,00018,31989992800018,O,,,,,,true,1,,,,,,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
321371460,00015,32137146000015,O,,,,,,true,1,,,,RUE,DU PETAL,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.284428,48.206398,0.94,street,Rue du Petal 88270 Hennecourt,88237_B146,G,RUE DU PETAL,
322227950,00027,32222795000027,O,,NN,,,,true,1,,211,,IMP,DE LA BOULE GIRARD,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2P,NAF1993,N,6.287375,48.214689,0.88,housenumber,211 Impasse de la Boule Girard 88270 Hennecourt,88237_0061_00211,G,211 IMPASSE DE LA BOULE GIRARD,
325795151,00068,32579515100068,O,2014-06-01,NN,,,2019-02-06T04:24:43,false,2,,594,,,VOYE DE CHATEL,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,70.10Z,NAFRev2,O,6.282654,48.208542,0.89,housenumber,594 Rue Voye de Chatel 88270 Hennecourt,88237_0110_00594,G,594 RUE VOYE DE CHATEL,
328842760,00014,32884276000014,O,,,,,,true,1,,,,,,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
328877048,00020,32887704800020,O,1987-12-10,NN,,,,true,4,M. MASSON ANDRE,,,,,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
332260702,00011,33226070200011,O,,NN,,,,true,1,,,,,LE PREAU,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,4.6639481,45.1429052,0.9,poi.bar,Le Préau (Bar) Préaux,https://osm.org/node/1195657852,G,,
333786325,00014,33378632500014,O,1985-10-05,02,2019,,2021-10-27T08:30:04,true,5,,,,RUE,DES MAISONS ROUGES,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.62Z,NAFRev2,O,6.284539,48.215508,0.8,street,Rue Maisons Rouges 88270 Hennecourt,88237_0070,G,RUE MAISONS ROUGES,
341342970,00017,34134297000017,O,1987-06-01,NN,,,,false,3,,,,,,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
347793085,00015,34779308500015,O,1988-08-04,NN,,,2008-01-04T22:44:33,true,3,,,,,,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352843627,00030,35284362700030,O,2005-08-31,,,,2021-02-23T11:05:14,true,2,,77,,IMP,DE LA BOULE GIRARD,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.286374,48.214037,0.87,housenumber,77 Impasse de la Boule Girard 88270 Hennecourt,88237_0061_00077,G,77 IMPASSE DE LA BOULE GIRARD,
381325364,00010,38132536400010,O,1990-12-27,NN,,,2008-01-04T21:54:26,true,3,,302,,RTE,DE DAMAS,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.276708,48.207018,0.83,housenumber,302 Route de Damas 88270 Hennecourt,88237_0062_00302,G,302 ROUTE DE DAMAS,
384120416,00050,38412041600050,O,1999-10-08,NN,,,,false,4,,87,,RUE,DE LA VIEILLE HAIE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2001-08-11,F,AGENCE EDEN DE RENCONTRES SLAVES,,,,93.0N,NAF1993,N,6.284136,48.208717,0.94,housenumber,87 Rue de la Vieille Haie 88270 Hennecourt,88237_0100_00087,G,87 RUE DE LA VIEILLE HAIE,
391239142,00022,39123914200022,O,1996-07-01,NN,,,2006-11-25T12:05:52,false,3,FERME DU CENTRE,20,,RUE,,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,O,6.285184,48.207544,0.92,housenumber,20 Rue de la Gare 88270 Hennecourt,88237_0063_00020,G,20 RUE DE LA GARE,
394534010,00019,39453401000019,O,1994-02-11,NN,,,2008-01-04T18:08:35,true,3,MR JENAMICHEL GEORGES,277,,,MAISONS ROUGES,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.284386,48.215831,0.89,housenumber,277 Rue Maisons Rouges 88270 Hennecourt,88237_0070_00277,G,277 RUE MAISONS ROUGES,
399050145,00040,39905014500040,O,2001-10-15,NN,,,2008-04-23T14:46:47,false,4,,43,,RTE,DE GIRANCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,70.10Z,NAFRev2,N,6.285559,48.206901,0.86,housenumber,43 Route de Girancourt 88270 Hennecourt,88237_0064_00043,G,43 ROUTE DE GIRANCOURT,
399481969,00018,39948196900018,O,1995-01-03,NN,,,,false,4,,77,,IMP,DE LA BOULE GIRARD,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,6.286374,48.214037,0.87,housenumber,77 Impasse de la Boule Girard 88270 Hennecourt,88237_0061_00077,G,77 IMPASSE DE LA BOULE GIRARD,
403255979,00052,40325597900052,O,2001-10-15,NN,,,2008-04-15T05:17:59,false,4,,43,,RTE,DE GIRANCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,70.10Z,NAFRev2,N,6.285559,48.206901,0.86,housenumber,43 Route de Girancourt 88270 Hennecourt,88237_0064_00043,G,43 ROUTE DE GIRANCOURT,
403677420,00040,40367742000040,O,2013-01-01,,,,2015-09-16T13:13:35,true,1,,43,,RTE,DE GIRANCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.285559,48.206901,0.86,housenumber,43 Route de Girancourt 88270 Hennecourt,88237_0064_00043,G,43 ROUTE DE GIRANCOURT,
407925486,00018,40792548600018,O,,NN,,,,true,1,,,,,,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407925494,00012,40792549400012,O,1980-12-31,NN,,,2007-07-19T05:35:28,true,3,,204,,RUE,DU PETAL,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.282814,48.206628,0.94,housenumber,204 Rue du Petal 88270 Hennecourt,88237_b146_00204,G,204 RUE DU PETAL,
407925510,00015,40792551000015,O,1982-12-01,NN,,,2008-02-12T11:34:49,true,3,,,,,LES MAISONS ROUGES,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,6.283613,48.216424,0.94,street,Les Maisons Rouges 88270 Hennecourt,88237_B165,G,LES MAISONS ROUGES,
409876083,00034,40987608300034,O,2008-10-01,03,2019,,2021-10-27T08:33:19,true,2,,,,RUE,DU MOULIN DE GORHEY,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,16.10A,NAFRev2,O,6.279027,48.198066,0.7,street,Moulin de Gorhey 88270 Hennecourt,88237_B109,G,MOULIN DE GORHEY,
410263826,00019,41026382600019,O,1997-01-04,NN,,,2020-08-25T09:11:35,true,5,,356,,,VOIE DE CHATEL,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,95.22Z,NAFRev2,N,6.284287,48.210412,0.75,housenumber,356 Rue Voye de Chatel 88270 Hennecourt,88237_0110_00356,G,356 RUE VOYE DE CHATEL,
410410286,00018,41041028600018,O,1997-01-02,NN,,,2008-01-04T21:43:00,true,6,,181,,RUE,MAISONS ROUGES,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.284786,48.215047,0.94,housenumber,181 Rue Maisons Rouges 88270 Hennecourt,88237_0070_00181,G,181 RUE MAISONS ROUGES,
411497829,00019,41149782900019,O,1997-04-01,NN,,,,false,4,,43,,RTE,DE GIRANCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,O,6.285559,48.206901,0.86,housenumber,43 Route de Girancourt 88270 Hennecourt,88237_0064_00043,G,43 ROUTE DE GIRANCOURT,
412959660,00025,41295966000025,O,1997-07-01,,,,2006-11-25T15:38:26,false,3,,,,,LE VOY,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,20.1A,NAFRev1,N,6.283912,48.210007,0.52,street,Rue Voye de Chatel 88270 Hennecourt,88237_0110,G,RUE VOYE DE CHATEL,
412959660,00033,41295966000033,O,1997-07-01,NN,,,2014-07-08T01:46:28,false,4,,,,RUE,DU MOULIN DE GORHEY,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,16.10A,NAFRev2,N,6.279027,48.198066,0.7,street,Moulin de Gorhey 88270 Hennecourt,88237_B109,G,MOULIN DE GORHEY,
418428223,00022,41842822300022,O,2014-04-10,,,1419ZE,2018-05-23T11:13:50,false,2,,64,,,GRANDE RUE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,TOM ET NANOU,47.71Z,NAFRev2,N,6.284256,48.207401,0.94,housenumber,64 Grande Rue 88270 Hennecourt,88237_0060_00064,G,64 GRANDE RUE,
419077227,00017,41907722700017,O,1998-06-02,NN,,,2015-01-27T04:31:59,true,4,,36,,CHE,DE LA VALOTTE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,33.20A,NAFRev2,N,6.286252,48.209288,0.85,housenumber,36 Chemin de la Valotte 88270 Hennecourt,88237_0065_00036,G,36 CHEMIN DE LA VALOTTE,
421878760,00022,42187876000022,O,2000-09-11,NN,,,2012-05-05T06:42:14,true,8,,550,,,LA VOYE DE CHATEL,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,46.19B,NAFRev2,N,6.282821,48.20883,0.78,housenumber,550 Rue Voye de Chatel 88270 Hennecourt,88237_0110_00550,G,550 RUE VOYE DE CHATEL,
422436097,00030,42243609700030,O,2001-10-15,NN,,,2009-06-27T09:16:06,false,5,,43,,RTE,DE GIRANCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,64.30Z,NAFRev2,N,6.285559,48.206901,0.86,housenumber,43 Route de Girancourt 88270 Hennecourt,88237_0064_00043,G,43 ROUTE DE GIRANCOURT,
424494078,00019,42449407800019,O,1999-03-02,NN,,,2006-12-15T01:14:20,false,4,,43,,RUE,DE GIRAUCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,70.2C,NAF1993,N,6.283912,48.210007,0.5,street,Rue Voye de Chatel 88270 Hennecourt,88237_0110,G,RUE VOYE DE CHATEL,
431756907,00017,43175690700017,O,2000-05-01,NN,,,2018-04-27T04:00:31,true,3,,186,,RTE,DE DAMAS,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.278775,48.206517,0.83,housenumber,186 Route de Damas 88270 Hennecourt,88237_0062_00186,G,186 ROUTE DE DAMAS,
437570294,00011,43757029400011,O,2001-03-15,NN,,,2008-01-04T19:53:03,true,3,MME VUILLEMIN NICOLE,550,,,LA VOYE DE CHATEL,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.282821,48.20883,0.78,housenumber,550 Rue Voye de Chatel 88270 Hennecourt,88237_0110_00550,G,550 RUE VOYE DE CHATEL,
441064961,00010,44106496100010,O,2002-02-19,NN,,,2017-03-03T08:57:32,false,4,MR BRIOT EMMANUEL,2,,,MOULIN DE GORHEY,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,68.20A,NAFRev2,N,6.279238,48.198135,0.94,housenumber,2 Moulin de Gorhey 88270 Hennecourt,88237_b109_00002,G,2 MOULIN DE GORHEY,
441416864,00011,44141686400011,O,2002-03-01,NN,,,2008-01-04T21:19:19,true,3,,63,,RTE,DE DAMAS,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.280426,48.206485,0.82,housenumber,63 Route de Damas 88270 Hennecourt,88237_0062_00063,G,63 ROUTE DE DAMAS,
442373353,00014,44237335300014,O,2002-05-25,NN,,,2008-01-04T21:40:56,true,3,MME PERNOT MICHELE,203,,RTE,DE GIRANCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.286102,48.205242,0.86,housenumber,203 Route de Girancourt 88270 Hennecourt,88237_0064_00203,G,203 ROUTE DE GIRANCOURT,
447739855,00016,44773985500016,O,2003-04-02,NN,,,2008-01-04T23:00:19,true,3,,318,,,VOYE DE CHATEL,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.284433,48.210674,0.89,housenumber,318 Rue Voye de Chatel 88270 Hennecourt,88237_0110_00318,G,318 RUE VOYE DE CHATEL,
452859853,00015,45285985300015,O,2004-03-29,NN,,,2020-08-25T10:18:41,true,6,,,,,386 VOYE DE CHATEL,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,6.28417,48.210249,0.89,housenumber,386 Rue Voye de Chatel 88270 Hennecourt,88237_0110_00386,G,386 RUE VOYE DE CHATEL,
478498512,00019,47849851200019,O,2004-09-11,NN,,,2018-03-30T03:47:53,true,6,,75,,RUE,DU PETAL,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.10A,NAFRev2,N,6.284664,48.206383,0.94,housenumber,75 Rue du Petal 88270 Hennecourt,88237_b146_00075,G,75 RUE DU PETAL,
484552997,00013,48455299700013,O,2005-10-05,NN,,,2012-05-05T10:49:06,false,7,,31,,RUE,DE LA VIEILLE HAIE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2010-06-12,F,,,,,94.99Z,NAFRev2,O,6.284919,48.208538,0.94,housenumber,31 Rue de la Vieille Haie 88270 Hennecourt,88237_0100_00031,G,31 RUE DE LA VIEILLE HAIE,
484552997,00021,48455299700021,O,2010-06-12,NN,,,2021-02-23T13:49:57,true,1,,20,,RUE,DE LA GARE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2010-06-12,A,,,,,94.99Z,NAFRev2,O,6.285184,48.207544,0.95,housenumber,20 Rue de la Gare 88270 Hennecourt,88237_0063_00020,G,20 RUE DE LA GARE,
485335525,00013,48533552500013,O,2006-01-02,NN,,,2014-06-04T03:25:40,true,5,,172,,RTE,DE DAMAS,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.10Z,NAFRev2,N,6.281556,48.206773,0.83,housenumber,172 Route de Damas 88270 Hennecourt,88237_0062_00172,G,172 ROUTE DE DAMAS,
488299272,00010,48829927200010,O,2006-02-15,,,,2011-04-23T15:01:59,false,3,,246,,RUE,DE LA GARE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,O,6.285964,48.209575,0.95,housenumber,246 Rue de la Gare 88270 Hennecourt,88237_0063_00246,G,246 RUE DE LA GARE,
488317231,00022,48831723100022,O,2011-03-28,,,,2014-05-13T09:49:34,false,2,,246,,RUE,DE LA GARE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2012-05-28,F,,,,,85.59A,NAFRev2,N,6.285964,48.209575,0.95,housenumber,246 Rue de la Gare 88270 Hennecourt,88237_0063_00246,G,246 RUE DE LA GARE,
490499456,00013,49049945600013,O,2006-06-01,,,,2021-02-25T08:56:58,true,3,,77,,IMP,BOULE GERARD,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,68.20B,NAFRev2,N,6.286374,48.214037,0.71,housenumber,77 Impasse de la Boule Girard 88270 Hennecourt,88237_0061_00077,G,77 IMPASSE DE LA BOULE GIRARD,
491683744,00016,49168374400016,O,2006-09-01,,,,2009-04-30T05:45:30,true,3,,,,RTE,DE GORHEY,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.50Z,NAFRev2,N,6.279027,48.198066,0.66,street,Moulin de Gorhey 88270 Hennecourt,88237_B109,G,MOULIN DE GORHEY,
491746228,00015,49174622800015,O,2006-09-01,,,,2018-02-06T04:09:07,true,3,,750,,,VOYE DE CHATEL,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,6.282257,48.207211,0.89,housenumber,750 Rue Voye de Chatel 88270 Hennecourt,88237_0110_00750,G,750 RUE VOYE DE CHATEL,
492458278,00016,49245827800016,O,2006-09-26,,,,2008-01-05T22:19:15,true,2,,77,,,GRANDE RUE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.284185,48.207356,0.94,housenumber,77 Grande Rue 88270 Hennecourt,88237_0060_00077,G,77 GRANDE RUE,
492645023,00010,49264502300010,O,2006-11-02,,,,2009-11-25T09:43:06,false,3,,17,,IMP,DE LA BOULE GIRARD,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,46.63Z,NAFRev2,N,6.285447,48.213671,0.87,housenumber,17 Impasse de la Boule Girard 88270 Hennecourt,88237_0061_00017,G,17 IMPASSE DE LA BOULE GIRARD,
499449064,00017,49944906400017,O,2007-08-07,,,,2021-10-29T08:39:46,true,7,,146,,RUE,DU PETAL,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,96.09Z,NAFRev2,N,6.283314,48.206547,0.94,housenumber,146 Rue du Petal 88270 Hennecourt,88237_b146_00146,G,146 RUE DU PETAL,
499653848,00014,49965384800014,O,2007-09-01,NN,,,2014-07-10T00:56:43,true,4,,131,,RUE,DE LA VIEILLE HAIE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.99C,NAFRev2,N,6.283566,48.209012,0.94,housenumber,131 Rue de la Vieille Haie 88270 Hennecourt,88237_0100_00131,G,131 RUE DE LA VIEILLE HAIE,
501137566,00011,50113756600011,O,2007-11-01,,,,2014-10-30T08:29:13,true,3,,519,,,LES MAISONS ROUGES,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,01.50Z,NAFRev2,N,6.283613,48.216424,0.94,street,Les Maisons Rouges 88270 Hennecourt,88237_B165,G,LES MAISONS ROUGES,
511672347,00016,51167234700016,O,2009-05-01,,,,2021-08-09T10:55:56,false,2,,,,RTE,DE GORHEY,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,N,6.279027,48.198066,0.66,street,Moulin de Gorhey 88270 Hennecourt,88237_B109,G,MOULIN DE GORHEY,
511672347,00024,51167234700024,O,2021-01-01,,,,2021-09-04T12:44:54,true,1,,77,,,GRANDE RUE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,6.284185,48.207356,0.94,housenumber,77 Grande Rue 88270 Hennecourt,88237_0060_00077,G,77 GRANDE RUE,
512956764,00025,51295676400025,O,2011-09-01,,,5610CQ,2021-02-23T15:22:56,true,8,,406,,RUE,MAISONS ROUGES,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,56.10C,NAFRev2,N,6.284331,48.216691,0.94,housenumber,406 Rue Maisons Rouges 88270 Hennecourt,88237_0070_00406,G,406 RUE MAISONS ROUGES,
518716352,00019,51871635200019,O,2009-11-09,,,,2009-12-10T03:52:06,true,1,,135,,RLE,DANDIN,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,90.03A,NAFRev2,N,6.284084,48.209821,0.82,housenumber,135 Ruelle Dandin 88270 Hennecourt,88237_0020_00135,G,135 RUELLE DANDIN,
519121404,00015,51912140400015,O,2010-01-01,,,,2012-11-28T19:42:23,false,2,,131,,RUE,DE LA VIEILLE HAIE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.99D,NAFRev2,N,6.283566,48.209012,0.94,housenumber,131 Rue de la Vieille Haie 88270 Hennecourt,88237_0100_00131,G,131 RUE DE LA VIEILLE HAIE,
522162569,00019,52216256900019,O,2010-06-01,,,,2012-11-10T02:07:05,true,2,PORTE DROITE,750,,,VOIE DE CHATEL,88270,HENNECOURT,,,88237,88270,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,93.29Z,NAFRev2,N,6.282257,48.207211,0.75,housenumber,750 Rue Voye de Chatel 88270 Hennecourt,88237_0110_00750,G,750 RUE VOYE DE CHATEL,
523820884,00014,52382088400014,O,2010-07-01,,,,2013-04-12T04:05:59,true,1,,77,,,GRANDE RUE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.61Z,NAFRev2,N,6.284185,48.207356,0.94,housenumber,77 Grande Rue 88270 Hennecourt,88237_0060_00077,G,77 GRANDE RUE,
524060175,00014,52406017500014,O,2010-08-01,,,,2012-11-10T02:22:03,false,2,,524,,RUE,DE LA GARE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,71.11Z,NAFRev2,N,6.285863,48.212338,0.95,housenumber,524 Rue de la Gare 88270 Hennecourt,88237_0063_00524,G,524 RUE DE LA GARE,
531899896,00017,53189989600017,O,2011-04-20,,,,2011-04-27T06:32:25,true,1,,43,,RTE,DE GIRANCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,47.99B,NAFRev2,N,6.285559,48.206901,0.86,housenumber,43 Route de Girancourt 88270 Hennecourt,88237_0064_00043,G,43 ROUTE DE GIRANCOURT,
750188237,00010,75018823700010,O,2009-06-15,NN,,,2018-09-29T13:09:06,true,2,MAIRIE,15,,RTE,DE GIRANCOURT,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,41.20B,NAFRev2,O,6.285297,48.207307,0.86,housenumber,15 Route de Girancourt 88270 Hennecourt,88237_0064_00015,G,15 ROUTE DE GIRANCOURT,
751007360,00033,75100736000033,O,2015-05-23,,,1624ZA,2021-02-23T16:06:13,true,1,,188,,RUE,DES MAISONS ROUGES,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,16.24Z,NAFRev2,N,6.284837,48.21524,0.82,housenumber,188 Rue Maisons Rouges 88270 Hennecourt,88237_0070_00188,G,188 RUE MAISONS ROUGES,
783432446,00012,78343244600012,O,1900-01-01,NN,,,2006-11-25T22:15:28,false,4,MME ARNOLD JOSETTE,66,,RUE,DE LA VIEILLE HAIE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.3J,NAFRev1,O,6.284593,48.208697,0.94,housenumber,66 Rue de la Vieille Haie 88270 Hennecourt,88237_0100_00066,G,66 RUE DE LA VIEILLE HAIE,
783450133,00013,78345013300013,O,1900-01-01,NN,,,,false,4,,,,RUE,VIEILLE HAIE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,6.284317,48.208751,0.88,street,Rue de la Vieille Haie 88270 Hennecourt,88237_0100,G,RUE DE LA VIEILLE HAIE,
783450133,00021,78345013300021,O,1993-01-01,NN,,,2020-08-25T10:58:28,false,4,,66,,RUE,DE LA VIEILLE HAIE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,66.22Z,NAFRev2,N,6.284593,48.208697,0.94,housenumber,66 Rue de la Vieille Haie 88270 Hennecourt,88237_0100_00066,G,66 RUE DE LA VIEILLE HAIE,
783450133,00039,78345013300039,O,2019-02-10,,,,2021-02-23T16:12:51,true,1,,66,,RUE,DE LA VIEILLE HAIE,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2019-02-10,A,,,,,02.10Z,NAFRev2,N,6.284593,48.208697,0.94,housenumber,66 Rue de la Vieille Haie 88270 Hennecourt,88237_0100_00066,G,66 RUE DE LA VIEILLE HAIE,
789738374,00014,78973837400014,O,2012-12-01,,,,2020-01-31T08:41:18,true,2,,12,,RUE,DE VOYE DE CHATEL,88270,HENNECOURT,,,88237,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,73.11Z,NAFRev2,O,6.284947,48.213566,0.95,housenumber,12 Rue Voye de Chatel 88270 Hennecourt,88237_0110_00012,G,12 RUE VOYE DE CHATEL,