siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200083855,00011,20008385500011,O,2019-01-01,03,2020,,2022-08-29T09:05:31,true,1,,1,,PL,DE L'EGLISE,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.824755,45.81428,0.83,housenumber,1 Place de l'Église 42440 Vêtre-sur-Anzon,42245_0035_00001,G,1 PLACE DE L EGLISE,
200083855,00029,20008385500029,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,HOTEL DE VILLE,,,,,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT THURIN,,,,84.11Z,NAFRev2,N,3.822832,45.817395,0.51,street,Route de Villechaize 42440 Vêtre-sur-Anzon,42245_0210,D,ROUTE DE VILLECHAIZE,
200083855,00037,20008385500037,O,2019-01-01,,,,2021-02-23T10:30:52,false,1,,1,,PL,DE L'EGLISE,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT JULIEN LA VETRE,,,,84.11Z,NAFRev2,N,3.824755,45.81428,0.83,housenumber,1 Place de l'Église 42440 Vêtre-sur-Anzon,42245_0035_00001,G,1 PLACE DE L EGLISE,
200083855,00045,20008385500045,O,2020-12-11,,,,2023-02-08T14:17:17,false,1,MAIRIE,1,,PL,DE L'EGLISE,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2020-12-11,A,RESTAURANT COMMUNAL,,,,56.29B,NAFRev2,N,3.824755,45.81428,0.83,housenumber,1 Place de l'Église 42440 Vêtre-sur-Anzon,42245_0035_00001,G,1 PLACE DE L EGLISE,
200083855,00052,20008385500052,O,2022-01-01,,,,2022-04-02T13:03:48,false,1,,1,,PL,DE L'EGLISE,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2022-01-01,A,GESTION FORESTIERE,,,,02.20Z,NAFRev2,N,3.824755,45.81428,0.83,housenumber,1 Place de l'Église 42440 Vêtre-sur-Anzon,42245_0035_00001,G,1 PLACE DE L EGLISE,
214202459,00019,21420245900019,O,1983-03-01,NN,,,2020-08-25T10:17:17,true,5,HOTEL DE VILLE,,,,,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.822832,45.817395,0.51,street,Route de Villechaize 42440 Vêtre-sur-Anzon,42245_0210,D,ROUTE DE VILLECHAIZE,
214202459,00027,21420245900027,O,1996-01-01,NN,,,2019-01-31T20:02:57,false,4,MAIRIE,,,,,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.825508,45.815246,0.92,street,Rue de la Mairie 42440 Vêtre-sur-Anzon,42245_0110,D,RUE DE LA MAIRIE,
214202459,00035,21420245900035,O,2005-01-01,,,,2019-01-31T20:02:57,false,3,MAIRIE,,,,LE BOURG,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT LES CITES,,,,42.99Z,NAFRev2,N,3.846342,45.826854,0.51,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
214202913,00015,21420291300015,O,1983-03-01,NN,,,2020-08-25T10:17:17,true,5,HOTEL DE VILLE,,,,,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.822832,45.817395,0.51,street,Route de Villechaize 42440 Vêtre-sur-Anzon,42245_0210,D,ROUTE DE VILLECHAIZE,
214202913,00023,21420291300023,O,1983-12-21,NN,,,2019-01-14T20:30:53,false,4,,,,,LE BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.846342,45.826854,0.51,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
214202913,00031,21420291300031,O,1999-01-01,NN,,,2019-01-31T20:02:57,false,4,,,,,HOTEL DE VILLE,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.822832,45.817395,0.51,street,Route de Villechaize 42440 Vêtre-sur-Anzon,42245_0210,G,ROUTE DE VILLECHAIZE,
214202913,00049,21420291300049,O,2001-01-01,NN,,,2019-01-31T20:02:57,false,4,,,,,HOTEL DE VILLE,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.822832,45.817395,0.51,street,Route de Villechaize 42440 Vêtre-sur-Anzon,42245_0210,G,ROUTE DE VILLECHAIZE,
214202913,00056,21420291300056,O,2004-05-01,NN,,,2019-01-31T20:02:57,false,4,MAIRIE,,,,LE BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2019-01-01,F,RESTAURATION TRAITEUR BAR,,,,68.20B,NAFRev2,N,3.846342,45.826854,0.51,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
244200838,00021,24420083800021,O,1999-01-01,NN,,,2019-01-11T15:26:50,false,4,,,,,LA PRA,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2017-01-01,F,FADEL  MAXIBOIS,,,,42.99Z,NAFRev2,N,3.797753,45.811619,0.92,street,Route de La Pra 42440 Vêtre-sur-Anzon,42245_0155,G,ROUTE DE LA PRA,
264202045,00011,26420204500011,O,1992-01-01,NN,,,2019-01-31T20:03:24,true,4,,,,,MAIRIE,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.825508,45.815246,0.92,street,Rue de la Mairie 42440 Vêtre-sur-Anzon,42245_0110,G,RUE DE LA MAIRIE,
264202060,00010,26420206000010,O,1992-01-01,NN,,,2019-01-14T20:30:51,true,4,,,,,MAIRIE,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.825508,45.815246,0.92,street,Rue de la Mairie 42440 Vêtre-sur-Anzon,42245_0110,G,RUE DE LA MAIRIE,
303256648,00013,30325664800013,O,1975-01-01,NN,,,2019-01-11T15:26:50,true,1,,,,LD,CHANET,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,3.822326,45.830366,0.38,street,Route du Châtaignier 42440 Vêtre-sur-Anzon,42245_0031,G,ROUTE DU CHATAIGNIER,
304919095,00014,30491909500014,O,1975-01-01,NN,,,2021-04-09T03:43:24,true,6,,,,LD,LES RUINES,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.34Z,NAFRev2,N,3.858074,45.827298,0.74,street,Chemin des Ruines 42440 Vêtre-sur-Anzon,42245_0165,G,CHEMIN DES RUINES,
305143448,00044,30514344800044,O,,NN,,,2019-01-11T15:26:50,true,1,,,,,PASSAFOL,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1996-09-22,F,,,,,74.2C,NAF1993,N,3.841112,45.822387,0.92,street,Impasse de Passafol 42440 Vêtre-sur-Anzon,42245_0145,G,IMPASSE DE PASSAFOL,
309688364,00020,30968836400020,O,1981-01-01,NN,,,2019-01-18T12:00:52,true,3,,,,,LA PRA RN 89,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.797753,45.811619,0.51,street,Route de La Pra 42440 Vêtre-sur-Anzon,42245_0155,G,ROUTE DE LA PRA,
312481757,00010,31248175700010,O,1978-01-01,NN,,,2019-01-11T15:26:50,false,3,,,,,LA VALETTE HAUTE,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.1A,NAFRev1,N,3.831135,45.825356,0.7,street,Route de La Valette Basse 42440 Vêtre-sur-Anzon,42245_0205,G,ROUTE DE LA VALETTE BASSE,
312481757,00028,31248175700028,O,1980-01-01,NN,,,2021-02-23T10:39:42,true,3,,,,,LA VALETTE HAUTE,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.831135,45.825356,0.7,street,Route de La Valette Basse 42440 Vêtre-sur-Anzon,42245_0205,G,ROUTE DE LA VALETTE BASSE,
312996879,00028,31299687900028,O,,,,,2019-01-11T15:26:50,true,1,,,,,LA PRAS,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,59.09,NAP,N,3.797753,45.811619,0.68,street,Route de La Pra 42440 Vêtre-sur-Anzon,42245_0155,G,ROUTE DE LA PRA,
313129165,00038,31312916500038,O,,,,,2019-01-11T15:26:50,true,1,,,,LD,LA CHANET,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,74.6Z,NAF1993,N,3.881453,45.829986,0.56,street,Chemin de la Chaize 42440 Vêtre-sur-Anzon,42245_0370,G,CHEMIN DE LA CHAIZE,
313558108,00012,31355810800012,O,1978-01-01,NN,,,2019-01-11T15:26:50,true,4,,,,,LA PLACE,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,N,3.815735,45.818525,0.61,street,Place du Pinat 42440 Vêtre-sur-Anzon,42245_0151,G,PLACE DU PINAT,
314001835,00029,31400183500029,O,,,,,2019-01-11T15:26:50,true,1,,,,LD,LES PLACES,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.22,NAP,N,3.815735,45.818525,0.47,street,Place du Pinat 42440 Vêtre-sur-Anzon,42245_0151,G,PLACE DU PINAT,
314940537,00017,31494053700017,O,,,,,2019-01-11T15:26:50,true,1,,,,LD,A CASSIERES,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,02.0B,NAF1993,N,3.825973,45.818784,0.78,street,Route de Cassières 42440 Vêtre-sur-Anzon,42245_0013,G,ROUTE DE CASSIERES,
319038030,00015,31903803000015,O,1980-05-04,NN,,,2019-01-14T21:03:47,true,4,,,,,AU BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.29Z,NAFRev2,N,3.846342,45.826854,0.61,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
319833422,00011,31983342200011,O,1980-08-01,01,2020,,2022-08-29T09:16:29,true,3,,14,,,CHEMIN DES 3 MERLES,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.785168,45.813319,0.82,housenumber,14 Chemin des Trois Merles 42440 Vêtre-sur-Anzon,42245_0195_00014,G,14 CHEMIN DES TROIS MERLES,
320007891,00015,32000789100015,O,,,,,2019-01-11T15:26:50,true,1,,,,,CHANET,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.822326,45.830366,0.38,street,Route du Châtaignier 42440 Vêtre-sur-Anzon,42245_0031,G,ROUTE DU CHATAIGNIER,
322241712,00015,32224171200015,O,,,,,2019-01-11T15:26:50,true,1,,,,,LE BOURGUIGNON,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.846342,45.826854,0.75,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
322783036,00062,32278303600062,O,2015-05-10,,,,2019-01-11T15:26:50,true,2,,19,,RTE,DE LYON,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,47.11B,NAFRev2,N,3.825079,45.816254,0.82,housenumber,19 Route de Lyon 42440 Vêtre-sur-Anzon,42245_0100_00019,G,19 ROUTE DE LYON,
322894254,00026,32289425400026,O,1986-01-01,,,,2019-01-11T15:26:50,true,3,,,,,LA PRAS,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.3Z,NAF1993,N,3.797753,45.811619,0.68,street,Route de La Pra 42440 Vêtre-sur-Anzon,42245_0155,G,ROUTE DE LA PRA,
322915133,00019,32291513300019,O,1981-09-17,NN,,,2019-01-11T15:26:50,true,4,,,,,AU BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.2C,NAF1993,N,3.846342,45.826854,0.61,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
323813386,00014,32381338600014,O,,NN,,,2019-01-11T15:26:50,true,1,,,,,LA PRA,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.797753,45.811619,0.92,street,Route de La Pra 42440 Vêtre-sur-Anzon,42245_0155,G,ROUTE DE LA PRA,
323988261,00018,32398826100018,O,,,,,2019-01-11T15:26:50,true,1,,,,,AU GARDE,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.80325,45.811162,0.51,street,Chemin des Gardes 42440 Vêtre-sur-Anzon,42245_0080,G,CHEMIN DES GARDES,
324339902,00011,32433990200011,O,,NN,,,2019-01-11T15:26:50,true,1,,,,,LE BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,67.04,NAP,N,3.846342,45.826854,0.51,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
324715481,00028,32471548100028,O,1986-06-01,NN,,4399CZ,2019-06-24T13:22:52,true,5,,,,,LA VALETTE HAUTE,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,43.99C,NAFRev2,O,3.831135,45.825356,0.7,street,Route de La Valette Basse 42440 Vêtre-sur-Anzon,42245_0205,G,ROUTE DE LA VALETTE BASSE,
324759950,00011,32475995000011,O,,,,,2019-01-11T15:26:50,true,1,,,,,,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
325359958,00023,32535995800023,O,1997-01-01,NN,,4332AA,2021-10-27T08:24:33,true,5,,,,,LE LOGIS,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32A,NAFRev2,O,3.870763,45.817446,0.41,street,Lotissement de l'Ecole 42440 Vêtre-sur-Anzon,42245_A002,G,LOTISSEMENT DE L ECOLE,
325583250,00015,32558325000015,O,,NN,,,2019-01-11T15:26:50,true,1,,,,LD,CASSIERE,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,74.8G,NAF1993,N,3.825973,45.818784,0.91,street,Route de Cassières 42440 Vêtre-sur-Anzon,42245_0013,G,ROUTE DE CASSIERES,
326321734,00013,32632173400013,O,1983-01-03,NN,,,2019-01-18T12:00:52,true,3,,,,,,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326631132,00015,32663113200015,O,1982-12-22,NN,,,2019-01-11T15:26:50,false,5,,,,LD,CASSIERES,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,3.825973,45.818784,0.92,street,Route de Cassières 42440 Vêtre-sur-Anzon,42245_0013,G,ROUTE DE CASSIERES,
326705191,00012,32670519100012,O,1983-01-01,NN,,,2019-01-11T15:26:50,true,1,,,,,CHANET,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,20.1A,NAF1993,N,3.822326,45.830366,0.38,street,Route du Châtaignier 42440 Vêtre-sur-Anzon,42245_0031,G,ROUTE DU CHATAIGNIER,
327742763,00011,32774276300011,O,,NN,,,2019-01-11T15:26:50,true,1,,,,,LE BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,02.0B,NAF1993,N,3.846342,45.826854,0.51,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
329671291,00022,32967129100022,O,1993-01-01,NN,,,2019-01-14T20:30:52,false,3,,,,,,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
329966378,00021,32996637800021,O,,NN,,,2019-01-11T15:26:50,true,1,,,,,LA PRAS,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.02,NAP,N,3.797753,45.811619,0.68,street,Route de La Pra 42440 Vêtre-sur-Anzon,42245_0155,G,ROUTE DE LA PRA,
330328295,00010,33032829500010,O,1984-07-25,NN,,1610AQ,2019-01-11T15:26:50,true,4,,,,,LA PRA,42111,VETRE-SUR-ANZON,,BP 3,42245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,O,3.797753,45.811619,0.92,street,Route de La Pra 42440 Vêtre-sur-Anzon,42245_0155,G,ROUTE DE LA PRA,
330570466,00012,33057046600012,O,1984-08-01,NN,,,2019-01-11T15:26:50,true,4,,,,LD,AU BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,43.32A,NAFRev2,N,3.846342,45.826854,0.61,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
330761057,00026,33076105700026,O,2008-01-02,,,,2019-01-14T20:30:59,true,4,,,,,LE MOUT,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,16.29Z,NAFRev2,N,3.885484,45.823265,0.57,street,Chemin du Moût 42440 Vêtre-sur-Anzon,42245_0430,G,CHEMIN DU MOUT,
331130013,00013,33113001300013,O,,NN,,,2019-01-11T15:26:50,true,1,,,,,R.N 89 LA PRAS,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,59.09,NAP,N,3.795259,45.810704,0.4,street,Route de la ZA de La Pra 42440 Vêtre-sur-Anzon,42245_0230,G,ROUTE DE LA ZA DE LA PRA,
331449967,00016,33144996700016,O,,,,,2019-01-11T15:26:50,true,1,,,,LD,PASSAFOL,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.841112,45.822387,0.92,street,Impasse de Passafol 42440 Vêtre-sur-Anzon,42245_0145,G,IMPASSE DE PASSAFOL,
331803072,00023,33180307200023,O,1994-11-16,NN,,,2021-12-16T03:58:33,true,4,SAINT JULIEN LA VETRE,,,LD,LES RUINES,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.858074,45.827298,0.74,street,Chemin des Ruines 42440 Vêtre-sur-Anzon,42245_0165,G,CHEMIN DES RUINES,
332393909,00012,33239390900012,O,1985-04-09,NN,,,2019-01-14T20:32:24,true,4,,,,LD,LE PERRIER,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.61Z,NAFRev2,N,5.681009,45.4676046,0.89,poi.platform,Le Perrier (Plateforme) Saint-Bueil,https://osm.org/way/302618228,G,,
333722007,00015,33372200700015,O,1985-10-30,NN,,,2019-01-11T15:26:50,true,3,,,,,RN89,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,55.3A,NAF1993,,,,0,,,,,,
334543576,00014,33454357600014,O,1984-07-20,NN,,,2019-01-11T15:26:50,true,1,,,,LD,AU BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,55.4B,NAF1993,N,3.846342,45.826854,0.61,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
337530299,00011,33753029900011,O,,NN,,,2019-01-11T15:26:50,true,1,,,,LD,LE BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.846342,45.826854,0.51,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
339314601,00016,33931460100016,O,,NN,,,2019-01-11T15:26:50,true,1,,,,,AU BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.49,NAP,N,3.846342,45.826854,0.61,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
339924243,00019,33992424300019,O,,NN,,,2019-01-11T15:26:50,true,1,,,,,AU BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.7C,NAF1993,N,3.846342,45.826854,0.61,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
340026376,00012,34002637600012,O,1987-01-01,NN,,,2019-01-18T12:00:52,true,3,,,,LD,CASSIERES,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.825973,45.818784,0.92,street,Route de Cassières 42440 Vêtre-sur-Anzon,42245_0013,G,ROUTE DE CASSIERES,
340315951,00012,34031595100012,O,1987-01-01,,,,2019-01-11T15:26:50,true,3,,,,,AU BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.3Z,NAF1993,N,3.846342,45.826854,0.61,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
340712603,00018,34071260300018,O,1987-04-01,NN,,,2019-01-18T12:00:52,false,3,,,,LD,PASSAFOL,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.841112,45.822387,0.92,street,Impasse de Passafol 42440 Vêtre-sur-Anzon,42245_0145,G,IMPASSE DE PASSAFOL,
340712603,00026,34071260300026,O,2008-08-01,,,,2021-02-23T10:56:39,true,1,,,,,LE MAS,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,80.10Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
341170579,00013,34117057900013,O,1987-04-15,NN,,,2019-01-18T12:00:52,true,3,MAIRIE,,,,,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.825508,45.815246,0.92,street,Rue de la Mairie 42440 Vêtre-sur-Anzon,42245_0110,D,RUE DE LA MAIRIE,
341395853,00011,34139585300011,O,1987-05-01,NN,,,2019-01-11T15:26:50,true,3,,,,RTE,,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,3.810313,45.814072,0.39,street,Route de Clermont 42440 Vêtre-sur-Anzon,42245_0020,G,ROUTE DE CLERMONT,
341900439,00017,34190043900017,O,1987-07-01,NN,,,2019-01-18T12:00:52,true,5,,,,,BEAUVOIR,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.814881,45.818756,0.91,street,Impasse de Beauvoir 42440 Vêtre-sur-Anzon,42245_0006,G,IMPASSE DE BEAUVOIR,
341900439,00025,34190043900025,O,2014-03-01,,,,2019-01-18T12:00:52,false,1,,,,,BEAUVOIR,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,3.814881,45.818756,0.91,street,Impasse de Beauvoir 42440 Vêtre-sur-Anzon,42245_0006,G,IMPASSE DE BEAUVOIR,
342447406,00048,34244740600048,O,1994-05-06,,,,2019-01-11T15:26:50,false,3,,,,,LE BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,3.846342,45.826854,0.51,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
343237632,00017,34323763200017,O,,,,,2019-01-11T15:26:50,true,1,,,,LD,LE CHANET,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,69.21,NAP,N,3.786628,45.817514,0.38,street,Chemin de Chassing 42440 Vêtre-sur-Anzon,42245_0015,G,CHEMIN DE CHASSING,
343412144,00010,34341214400010,O,1988-01-01,01,2020,,2022-08-29T09:28:21,true,4,,,,,AU BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.846342,45.826854,0.61,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
350752556,00026,35075255600026,O,2016-09-06,,,,2021-02-23T11:03:27,true,1,,,,,LA VALETTE HAUTE,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,01.49Z,NAFRev2,N,3.831135,45.825356,0.7,street,Route de La Valette Basse 42440 Vêtre-sur-Anzon,42245_0205,G,ROUTE DE LA VALETTE BASSE,
350889333,00034,35088933300034,O,1997-01-01,NN,,,2019-01-11T15:26:50,true,3,RN 89,,,,LE BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2L,NAFRev1,O,3.846342,45.826854,0.51,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
353486277,00026,35348627700026,O,1990-04-01,,,,2019-01-14T20:30:53,false,5,,,,,ANCIENNE GARE SNCF,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2005-08-25,F,LA CAVERNE,,,,92.3K,NAFRev1,O,1.4961528,49.6969714,0.88,poi.bus_stop,Nesle St Saire / Ancienne Gare SNCF (Arrêt de bus) Nesle-Hodeng,https://osm.org/node/304635687,G,,
356000828,06346,35600082806346,O,1991-01-01,NN,,,2019-01-11T15:26:50,false,3,,,,,LE BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2006-11-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.846342,45.826854,0.51,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
356000828,07682,35600082807682,O,1991-01-01,NN,,,2019-01-14T20:30:48,false,3,,,,,LE BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.846342,45.826854,0.51,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
377531082,00032,37753108200032,O,2008-08-01,,,,2021-02-23T11:06:22,false,1,,,,,BOISSONEUSE,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,90.03A,NAFRev2,N,3.834297,45.816171,0.84,street,Chemin de la Boissonneuse 42440 Vêtre-sur-Anzon,42245_0011,G,CHEMIN DE LA BOISSONNEUSE,
377724240,00017,37772424000017,O,1990-04-01,00,2020,,2022-09-08T08:38:11,true,4,,,,,LA PLACE,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,3.815735,45.818525,0.61,street,Place du Pinat 42440 Vêtre-sur-Anzon,42245_0151,G,PLACE DU PINAT,
378099691,00016,37809969100016,O,,,,,2019-01-11T15:26:50,true,1,,,,,LE BOURG,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,15.8C,NAF1993,N,3.846342,45.826854,0.51,street,Chemin du Bourguignon 42440 Vêtre-sur-Anzon,42245_0014,G,CHEMIN DU BOURGUIGNON,
378285027,00041,37828502700041,O,2022-05-20,,,,2022-06-04T12:46:35,true,1,ST JULIEN LA VETRE,6,,CHE,DE FONT BAILLET,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,LA MAISON LIVRES,47.79Z,NAFRev2,N,3.839651,45.820827,0.86,housenumber,6 Chemin de Font Baillet 42440 Vêtre-sur-Anzon,42245_0065_00006,G,6 CHEMIN DE FONT BAILLET,
378651152,00043,37865115200043,O,2013-05-14,,,,2019-01-11T15:26:50,true,2,LES GARDES,,,,,42111,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,23.41Z,NAFRev2,N,3.80325,45.811162,0.74,street,Chemin des Gardes 42440 Vêtre-sur-Anzon,42245_0080,D,CHEMIN DES GARDES,
379092661,00014,37909266100014,O,1990-07-11,NN,,,2019-01-18T12:00:52,true,3,,,,,LES PALUIS,42440,VETRE-SUR-ANZON,,,42245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.817854,45.807019,0.59,street,Chemin du Paluis 42440 Vêtre-sur-Anzon,42245_0140,G,CHEMIN DU PALUIS,